createdAt,value
2023-03-30T00:01:11.918Z,3.40
2023-03-30T00:03:43.036Z,3.50
2023-03-30T00:06:10.601Z,3.35
2023-03-30T00:08:37.828Z,3.30
2023-03-30T00:11:06.310Z,3.88
2023-03-30T00:13:33.448Z,3.70
2023-03-30T00:16:00.196Z,3.92
2023-03-30T00:18:27.120Z,3.60
2023-03-30T00:20:53.603Z,3.70
2023-03-30T00:23:20.366Z,3.80
2023-03-30T00:25:46.972Z,3.58
2023-03-30T00:28:13.521Z,4.30
2023-03-30T00:30:41.779Z,3.83
2023-03-30T00:33:08.645Z,3.47
2023-03-30T00:35:36.353Z,3.50
2023-03-30T00:38:03.325Z,3.45
2023-03-30T00:40:31.534Z,4.10
2023-03-30T00:43:01.824Z,4.05
2023-03-30T00:45:32.475Z,4.55
2023-03-30T00:47:59.570Z,4.18
2023-03-30T00:50:30.005Z,3.95
2023-03-30T00:52:58.782Z,4.75
2023-03-30T00:55:30.718Z,4.38
2023-03-30T00:57:57.586Z,4.05
2023-03-30T01:00:27.015Z,4.80
2023-03-30T01:02:57.199Z,4.47
2023-03-30T01:05:24.376Z,5.10
2023-03-30T01:07:51.395Z,4.80
2023-03-30T01:10:18.375Z,4.43
2023-03-30T01:12:45.070Z,4.38
2023-03-30T01:15:11.875Z,5.03
2023-03-30T01:18:02.955Z,4.90
2023-03-30T01:20:50.423Z,4.78
2023-03-30T01:23:33.306Z,4.50
2023-03-30T01:26:12.624Z,5.20
2023-03-30T01:28:52.585Z,4.90
2023-03-30T01:31:25.792Z,5.25
2023-03-30T01:33:52.944Z,5.32
2023-03-30T01:36:38.045Z,4.78
2023-03-30T01:39:07.414Z,3.97
2023-03-30T01:41:37.334Z,3.45
2023-03-30T01:44:19.380Z,2.60
2023-03-30T01:46:50.098Z,2.75
2023-03-30T01:49:19.950Z,2.13
2023-03-30T01:51:57.277Z,1.95
2023-03-30T01:54:27.974Z,2.75
2023-03-30T01:56:57.645Z,1.83
2023-03-30T01:59:27.126Z,1.70
2023-03-30T02:02:00.406Z,2.05
2023-03-30T02:04:28.236Z,1.63
2023-03-30T02:07:00.031Z,1.65
2023-03-30T02:09:30.385Z,1.90
2023-03-30T02:11:57.149Z,1.33
2023-03-30T02:14:26.427Z,1.40
2023-03-30T02:16:59.305Z,1.50
2023-03-30T02:19:27.938Z,1.70
2023-03-30T02:21:54.509Z,1.60
2023-03-30T02:24:24.057Z,1.42
2023-03-30T02:26:51.769Z,1.45
2023-03-30T02:29:18.911Z,1.50
2023-03-30T02:31:47.179Z,1.60
2023-03-30T02:34:16.646Z,1.50
2023-03-30T02:37:01.941Z,1.52
2023-03-30T02:39:28.907Z,1.40
2023-03-30T02:42:18.060Z,1.73
2023-03-30T02:44:52.787Z,1.40
2023-03-30T02:47:31.535Z,1.42
2023-03-30T02:50:21.758Z,1.48
2023-03-30T02:53:06.406Z,1.30
2023-03-30T02:58:27.614Z,1.38
2023-03-30T03:01:10.175Z,1.30
2023-03-30T03:03:46.395Z,1.40
2023-03-30T03:06:14.766Z,1.30
2023-03-30T03:08:50.470Z,1.40
2023-03-30T03:11:23.867Z,1.80
2023-03-30T03:13:50.857Z,1.25
2023-03-30T03:16:17.714Z,1.65
2023-03-30T03:19:03.493Z,1.60
2023-03-30T03:21:30.362Z,1.67
2023-03-30T03:23:57.021Z,1.85
2023-03-30T03:26:30.214Z,1.45
2023-03-30T03:28:56.790Z,1.67
2023-03-30T03:31:24.478Z,1.58
2023-03-30T03:33:51.327Z,1.60
2023-03-30T03:36:26.624Z,1.65
2023-03-30T03:38:54.756Z,1.60
2023-03-30T03:41:21.286Z,1.30
2023-03-30T03:43:48.072Z,1.40
2023-03-30T03:46:17.075Z,1.60
2023-03-30T03:48:44.397Z,1.60
2023-03-30T03:51:14.498Z,1.83
2023-03-30T03:53:41.486Z,1.65
2023-03-30T03:56:11.871Z,1.77
2023-03-30T03:58:38.499Z,1.60
2023-03-30T04:01:07.171Z,1.70
2023-03-30T04:03:33.821Z,1.60
2023-03-30T04:06:01.320Z,1.52
2023-03-30T04:08:28.846Z,1.63
2023-03-30T04:11:08.033Z,1.90
2023-03-30T04:14:04.998Z,1.48
2023-03-30T04:16:53.602Z,1.80
2023-03-30T04:19:37.543Z,1.60
2023-03-30T04:22:27.214Z,1.60
2023-03-30T04:25:05.496Z,1.70
2023-03-30T04:27:55.148Z,2.00
2023-03-30T04:30:40.962Z,1.50
2023-03-30T04:33:51.906Z,1.67
2023-03-30T04:36:43.352Z,1.70
2023-03-30T04:39:36.156Z,1.77
2023-03-30T04:42:14.086Z,1.63
2023-03-30T04:45:10.393Z,2.08
2023-03-30T04:48:06.632Z,1.92
2023-03-30T04:50:52.107Z,1.77
2023-03-30T04:53:33.620Z,2.50
2023-03-30T04:56:24.790Z,1.77
2023-03-30T04:59:17.341Z,1.73
2023-03-30T05:02:04.060Z,1.55
2023-03-30T05:05:06.408Z,1.73
2023-03-30T05:07:45.125Z,2.30
2023-03-30T05:10:37.866Z,1.48
2023-03-30T05:13:22.444Z,1.40
2023-03-30T05:16:22.334Z,1.77
2023-03-30T05:19:07.699Z,1.80
2023-03-30T05:21:49.916Z,1.83
2023-03-30T05:24:34.603Z,1.70
2023-03-30T05:27:19.611Z,1.50
2023-03-30T05:30:06.316Z,1.70
2023-03-30T05:32:56.385Z,2.00
2023-03-30T05:35:47.133Z,1.92
2023-03-30T05:38:36.136Z,1.85
2023-03-30T05:41:27.675Z,1.55
2023-03-30T05:44:26.556Z,2.08
2023-03-30T05:46:53.204Z,1.50
2023-03-30T05:49:38.397Z,1.80
2023-03-30T05:52:13.390Z,1.55
2023-03-30T05:55:02.876Z,1.70
2023-03-30T05:57:45.849Z,1.83
2023-03-30T06:00:33.383Z,1.67
2023-03-30T06:03:09.187Z,1.95
2023-03-30T06:05:38.888Z,2.03
2023-03-30T06:08:08.103Z,1.58
2023-03-30T06:10:36.282Z,1.50
2023-03-30T06:13:03.268Z,2.67
2023-03-30T06:15:42.161Z,1.90
2023-03-30T06:18:12.761Z,1.90
2023-03-30T06:20:47.936Z,1.92
2023-03-30T06:23:17.948Z,2.20
2023-03-30T06:25:47.682Z,2.25
2023-03-30T06:28:14.404Z,2.15
2023-03-30T06:30:42.339Z,2.45
2023-03-30T06:33:12.095Z,2.50
2023-03-30T06:35:46.620Z,2.58
2023-03-30T06:38:14.457Z,2.60
2023-03-30T06:40:41.405Z,2.10
2023-03-30T06:43:08.928Z,2.30
2023-03-30T06:45:53.096Z,2.20
2023-03-30T06:48:20.765Z,2.25
2023-03-30T06:50:52.785Z,2.55
2023-03-30T06:53:23.622Z,2.55
2023-03-30T06:55:55.005Z,2.75
2023-03-30T06:58:22.644Z,2.22
2023-03-30T07:00:49.407Z,2.25
2023-03-30T07:03:35.939Z,2.22
2023-03-30T07:06:23.050Z,2.47
2023-03-30T07:08:50.038Z,2.95
2023-03-30T07:11:22.409Z,2.13
2023-03-30T07:13:50.581Z,2.35
2023-03-30T07:16:17.349Z,2.00
2023-03-30T07:18:44.033Z,2.22
2023-03-30T07:21:10.779Z,2.40
2023-03-30T07:23:39.597Z,2.00
2023-03-30T07:26:07.664Z,2.22
2023-03-30T07:28:40.867Z,2.63
2023-03-30T07:31:09.030Z,2.35
2023-03-30T07:33:37.461Z,2.20
2023-03-30T07:36:06.254Z,2.00
2023-03-30T07:38:33.499Z,2.45
2023-03-30T07:41:00.829Z,1.77
2023-03-30T07:43:28.302Z,2.50
2023-03-30T07:45:56.576Z,2.00
2023-03-30T07:48:30.146Z,2.40
2023-03-30T07:51:04.293Z,2.00
2023-03-30T07:53:35.408Z,2.35
2023-03-30T07:56:06.855Z,1.77
2023-03-30T07:58:41.640Z,1.67
2023-03-30T08:01:09.509Z,2.25
2023-03-30T08:03:37.086Z,2.05
2023-03-30T08:06:06.858Z,2.42
2023-03-30T08:08:41.400Z,2.65
2023-03-30T08:11:10.161Z,2.05
2023-03-30T08:13:37.998Z,2.00
2023-03-30T08:16:06.417Z,2.40
2023-03-30T08:18:33.624Z,2.22
2023-03-30T08:21:03.107Z,2.83
2023-03-30T08:23:30.950Z,2.47
2023-03-30T08:25:58.046Z,2.45
2023-03-30T08:28:24.504Z,1.55
2023-03-30T08:30:51.260Z,1.92
2023-03-30T08:33:17.725Z,2.35
2023-03-30T08:35:45.472Z,2.22
2023-03-30T08:38:16.077Z,2.58
2023-03-30T08:40:47.030Z,2.50
2023-03-30T08:43:17.399Z,2.40
2023-03-30T08:45:44.525Z,2.38
2023-03-30T08:48:15.751Z,2.30
2023-03-30T08:50:43.827Z,2.53
2023-03-30T08:53:11.618Z,2.83
2023-03-30T08:55:38.596Z,3.08
2023-03-30T08:58:20.916Z,3.30
2023-03-30T09:01:08.029Z,3.00
2023-03-30T09:03:52.296Z,3.35
2023-03-30T09:06:23.110Z,3.10
2023-03-30T09:08:50.715Z,3.58
2023-03-30T09:11:19.517Z,4.03
2023-03-30T09:13:50.261Z,3.70
2023-03-30T09:16:30.247Z,4.43
2023-03-30T09:18:59.166Z,3.83
2023-03-30T09:21:31.281Z,3.17
2023-03-30T09:24:00.259Z,3.22
2023-03-30T09:26:51.246Z,2.70
2023-03-30T09:29:20.016Z,3.30
2023-03-30T09:31:49.648Z,3.28
2023-03-30T09:34:27.144Z,2.70
2023-03-30T09:37:01.403Z,2.83
2023-03-30T09:39:32.318Z,2.60
2023-03-30T09:42:01.097Z,3.22
2023-03-30T09:44:27.720Z,2.60
2023-03-30T09:46:58.020Z,2.55
2023-03-30T09:49:29.353Z,2.97
2023-03-30T09:52:04.059Z,2.13
2023-03-30T09:54:37.043Z,2.47
2023-03-30T09:57:04.422Z,2.40
2023-03-30T09:59:35.072Z,2.28
2023-03-30T10:02:16.108Z,2.60
2023-03-30T10:05:10.326Z,2.83
2023-03-30T10:07:39.251Z,2.83
2023-03-30T10:10:20.762Z,2.15
2023-03-30T10:12:49.503Z,2.20
2023-03-30T10:15:17.919Z,2.22
2023-03-30T10:17:46.655Z,1.80
2023-03-30T10:20:30.050Z,2.00
2023-03-30T10:23:01.631Z,2.25
2023-03-30T10:25:29.676Z,2.47
2023-03-30T10:27:57.936Z,1.85
2023-03-30T10:30:27.161Z,2.15
2023-03-30T10:32:56.086Z,1.80
2023-03-30T10:35:26.579Z,1.70
2023-03-30T10:37:54.642Z,1.60
2023-03-30T10:40:21.409Z,1.20
2023-03-30T10:42:50.497Z,1.70
2023-03-30T10:45:19.693Z,1.50
2023-03-30T10:48:06.088Z,1.80
2023-03-30T10:53:15.804Z,1.50
2023-03-30T10:56:01.775Z,1.65
2023-03-30T10:58:35.566Z,1.73
2023-03-30T11:01:02.248Z,1.83
2023-03-30T11:03:32.458Z,1.95
2023-03-30T11:06:04.239Z,1.83
2023-03-30T11:08:34.865Z,2.05
2023-03-30T11:11:01.842Z,1.70
2023-03-30T11:13:31.657Z,2.00
2023-03-30T11:16:24.754Z,1.77
2023-03-30T11:18:54.845Z,1.83
2023-03-30T11:21:24.783Z,1.90
2023-03-30T11:24:00.558Z,1.77
2023-03-30T11:26:30.299Z,2.33
2023-03-30T11:29:00.690Z,2.40
2023-03-30T11:31:31.328Z,2.30
2023-03-30T11:34:01.395Z,2.00
2023-03-30T11:36:38.903Z,2.13
2023-03-30T11:39:21.331Z,2.35
2023-03-30T11:41:59.821Z,2.38
2023-03-30T11:44:27.908Z,2.65
2023-03-30T11:46:54.613Z,2.50
2023-03-30T11:49:40.182Z,2.50
2023-03-30T11:52:17.196Z,2.53
2023-03-30T11:55:02.982Z,2.50
2023-03-30T11:57:34.740Z,2.88
2023-03-30T12:00:19.135Z,2.95
2023-03-30T12:02:50.384Z,2.85
2023-03-30T12:05:21.375Z,2.80
2023-03-30T12:08:01.210Z,3.00
2023-03-30T12:10:36.849Z,3.00
2023-03-30T12:13:03.596Z,3.20
2023-03-30T12:15:30.021Z,2.90
2023-03-30T12:18:15.122Z,2.63
2023-03-30T12:20:44.692Z,2.83
2023-03-30T12:23:17.288Z,3.20
2023-03-30T12:25:50.323Z,2.63
2023-03-30T12:28:17.860Z,2.63
2023-03-30T12:30:55.049Z,2.88
2023-03-30T12:33:21.897Z,2.72
2023-03-30T12:35:48.373Z,2.33
2023-03-30T12:38:21.830Z,2.92
2023-03-30T12:40:53.237Z,2.60
2023-03-30T12:43:35.700Z,2.42
2023-03-30T12:46:20.199Z,3.08
2023-03-30T12:48:59.171Z,2.80
2023-03-30T12:51:34.836Z,2.83
2023-03-30T12:54:24.663Z,3.13
2023-03-30T12:56:54.405Z,2.40
2023-03-30T12:59:36.487Z,2.20
2023-03-30T13:02:21.822Z,2.70
2023-03-30T13:04:49.266Z,2.03
2023-03-30T13:07:21.014Z,2.40
2023-03-30T13:09:56.724Z,2.15
2023-03-30T13:12:34.429Z,2.20
2023-03-30T13:15:16.144Z,1.80
2023-03-30T13:18:08.879Z,1.60
2023-03-30T13:20:36.776Z,1.88
2023-03-30T13:23:06.398Z,1.73
2023-03-30T13:25:42.417Z,1.80
2023-03-30T13:28:27.767Z,1.42
2023-03-30T13:30:56.632Z,1.65
2023-03-30T13:33:24.234Z,2.13
2023-03-30T13:35:59.330Z,1.63
2023-03-30T13:38:36.062Z,1.90
2023-03-30T13:41:15.070Z,1.60
2023-03-30T13:43:47.774Z,2.08
2023-03-30T13:46:35.420Z,1.98
2023-03-30T13:49:08.343Z,2.08
2023-03-30T13:51:36.714Z,2.05
2023-03-30T13:54:05.128Z,2.08
2023-03-30T13:56:33.625Z,1.85
2023-03-30T13:59:03.473Z,1.80
2023-03-30T14:01:30.532Z,2.08
2023-03-30T14:03:58.736Z,1.83
2023-03-30T14:06:26.878Z,2.13
2023-03-30T14:08:59.476Z,2.10
2023-03-30T14:11:32.094Z,2.15
2023-03-30T14:13:58.644Z,1.80
2023-03-30T14:16:26.828Z,2.10
2023-03-30T14:19:02.889Z,2.22
2023-03-30T14:21:33.382Z,2.15
2023-03-30T14:24:02.549Z,2.10
2023-03-30T14:26:29.775Z,2.03
2023-03-30T14:28:57.822Z,1.70
2023-03-30T14:31:27.307Z,1.92
2023-03-30T14:33:55.489Z,1.95
2023-03-30T14:36:22.089Z,1.77
2023-03-30T14:38:51.454Z,1.65
2023-03-30T14:41:18.568Z,2.40
2023-03-30T14:43:50.318Z,1.80
2023-03-30T14:46:19.597Z,2.50
2023-03-30T14:48:50.007Z,1.77
2023-03-30T14:51:27.796Z,1.80
2023-03-30T14:53:55.007Z,1.60
2023-03-30T14:56:22.737Z,1.80
2023-03-30T14:58:51.406Z,1.85
2023-03-30T15:01:19.825Z,1.65
2023-03-30T15:03:47.213Z,1.65
2023-03-30T15:06:23.256Z,1.83
2023-03-30T15:08:52.008Z,1.85
2023-03-30T15:11:22.864Z,1.15
2023-03-30T15:13:53.757Z,0.60
2023-03-30T15:16:27.913Z,0.60
2023-03-30T15:18:58.360Z,0.50
2023-03-30T15:21:33.812Z,0.60
2023-03-30T15:24:01.380Z,0.40
2023-03-30T15:26:28.613Z,0.40
2023-03-30T15:28:59.429Z,0.85
2023-03-30T15:31:27.796Z,0.65
2023-03-30T15:33:55.815Z,0.60
2023-03-30T15:36:26.496Z,0.50
2023-03-30T15:38:54.999Z,0.40
2023-03-30T15:41:22.997Z,0.60
2023-03-30T15:44:09.056Z,0.50
2023-03-30T15:49:03.240Z,0.73
2023-03-30T15:51:38.047Z,0.40
2023-03-30T15:54:12.894Z,0.77
2023-03-30T15:56:41.688Z,0.60
2023-03-30T15:59:19.512Z,0.38
2023-03-30T16:01:48.928Z,0.50
2023-03-30T16:04:20.370Z,0.50
2023-03-30T16:06:47.681Z,0.50
2023-03-30T16:09:15.353Z,0.30
2023-03-30T16:11:41.972Z,0.45
2023-03-30T16:14:11.944Z,0.50
2023-03-30T16:16:41.704Z,0.50
2023-03-30T16:19:12.033Z,0.50
2023-03-30T16:21:38.830Z,0.40
2023-03-30T16:24:05.993Z,0.68
2023-03-30T16:26:32.729Z,0.50
2023-03-30T16:28:59.287Z,0.60
2023-03-30T16:31:25.835Z,0.55
2023-03-30T16:33:52.773Z,0.43
2023-03-30T16:36:20.986Z,1.60
2023-03-30T16:38:47.943Z,0.73
2023-03-30T16:41:21.951Z,0.65
2023-03-30T16:43:49.337Z,0.80
2023-03-30T16:46:17.328Z,0.60
2023-03-30T16:48:44.003Z,0.73
2023-03-30T16:51:11.435Z,0.70
2023-03-30T16:53:38.058Z,0.57
2023-03-30T16:56:04.867Z,0.70
2023-03-30T16:58:31.364Z,0.68
2023-03-30T17:01:04.156Z,0.63
2023-03-30T17:03:31.940Z,0.70
2023-03-30T17:05:58.630Z,0.80
2023-03-30T17:08:26.063Z,0.70
2023-03-30T17:10:53.858Z,0.75
2023-03-30T17:13:20.749Z,0.40
2023-03-30T17:15:47.437Z,0.57
2023-03-30T17:18:15.282Z,0.70
2023-03-30T17:20:48.189Z,0.77
2023-03-30T17:23:18.421Z,0.70
2023-03-30T17:25:47.452Z,0.90
2023-03-30T17:28:23.131Z,0.70
2023-03-30T17:30:50.434Z,0.90
2023-03-30T17:33:16.994Z,0.70
2023-03-30T17:35:48.846Z,1.13
2023-03-30T17:38:16.335Z,0.77
2023-03-30T17:40:44.484Z,1.10
2023-03-30T17:43:11.337Z,0.80
2023-03-30T17:45:39.249Z,0.75
2023-03-30T17:48:06.741Z,0.80
2023-03-30T17:50:37.622Z,0.60
2023-03-30T17:53:04.539Z,0.85
2023-03-30T17:55:33.272Z,0.90
2023-03-30T17:58:00.532Z,0.90
2023-03-30T18:00:33.622Z,0.80
2023-03-30T18:03:01.665Z,2.80
2023-03-30T18:05:29.661Z,0.90
2023-03-30T18:07:57.006Z,1.13
2023-03-30T18:10:28.357Z,0.95
2023-03-30T18:12:55.410Z,0.90
2023-03-30T18:15:25.293Z,0.95
2023-03-30T18:17:52.531Z,0.80
2023-03-30T18:20:24.125Z,1.08
2023-03-30T18:22:51.120Z,1.00
2023-03-30T18:25:25.870Z,0.95
2023-03-30T18:27:58.416Z,0.82
2023-03-30T18:30:25.290Z,0.88
2023-03-30T18:32:52.250Z,0.93
2023-03-30T18:35:19.538Z,1.13
2023-03-30T18:37:46.428Z,0.90
2023-03-30T18:40:27.226Z,0.90
2023-03-30T18:42:53.787Z,1.08
2023-03-30T18:45:31.549Z,1.08
2023-03-30T18:47:58.852Z,1.00
2023-03-30T18:50:30.261Z,1.02
2023-03-30T18:52:57.392Z,0.93
2023-03-30T18:55:24.140Z,0.80
2023-03-30T18:57:50.832Z,0.70
2023-03-30T19:00:19.463Z,0.90
2023-03-30T19:02:48.188Z,0.80
2023-03-30T19:05:16.694Z,0.90
2023-03-30T19:07:43.784Z,0.90
2023-03-30T19:10:11.804Z,1.08
2023-03-30T19:12:38.754Z,1.00
2023-03-30T19:15:05.546Z,1.00
2023-03-30T19:17:32.068Z,0.90
2023-03-30T19:19:58.719Z,1.10
2023-03-30T19:22:25.320Z,0.95
2023-03-30T19:24:51.841Z,1.00
2023-03-30T19:27:18.389Z,1.17
2023-03-30T19:29:44.958Z,1.35
2023-03-30T19:32:11.758Z,0.95
2023-03-30T19:34:39.756Z,0.95
2023-03-30T19:37:06.845Z,0.90
2023-03-30T19:39:33.450Z,1.15
2023-03-30T19:41:59.980Z,0.95
2023-03-30T19:44:26.595Z,1.10
2023-03-30T19:46:53.131Z,1.33
2023-03-30T19:49:19.689Z,1.00
2023-03-30T19:51:47.889Z,0.90
2023-03-30T19:54:14.713Z,0.93
2023-03-30T19:56:41.435Z,1.20
2023-03-30T19:59:08.120Z,1.02
2023-03-30T20:01:34.703Z,1.10
2023-03-30T20:04:01.413Z,1.25
2023-03-30T20:06:28.155Z,0.98
2023-03-30T20:08:55.036Z,1.00
2023-03-30T20:11:22.580Z,1.00
2023-03-30T20:13:49.810Z,0.80
2023-03-30T20:16:23.707Z,1.30
2023-03-30T20:18:51.247Z,1.10
2023-03-30T20:21:18.628Z,1.08
2023-03-30T20:23:46.061Z,1.10
2023-03-30T20:26:16.485Z,1.20
2023-03-30T20:28:43.724Z,1.27
2023-03-30T20:31:12.406Z,1.25
2023-03-30T20:33:39.599Z,1.10
2023-03-30T20:36:07.016Z,1.40
2023-03-30T20:38:33.799Z,1.02
2023-03-30T20:41:02.855Z,1.13
2023-03-30T20:43:31.688Z,1.30
2023-03-30T20:46:09.446Z,1.42
2023-03-30T20:48:42.063Z,1.08
2023-03-30T20:51:10.522Z,1.08
2023-03-30T20:53:37.350Z,1.13
2023-03-30T20:56:04.680Z,1.10
2023-03-30T20:58:31.755Z,1.00
2023-03-30T21:00:58.715Z,0.85
2023-03-30T21:03:29.090Z,1.17
2023-03-30T21:06:00.416Z,1.30
2023-03-30T21:08:27.022Z,1.13
2023-03-30T21:10:53.450Z,1.05
2023-03-30T21:13:20.009Z,1.17
2023-03-30T21:15:46.540Z,1.42
2023-03-30T21:18:13.004Z,1.10
2023-03-30T21:20:39.819Z,1.20
2023-03-30T21:23:06.876Z,1.33
2023-03-30T21:25:33.381Z,1.40
2023-03-30T21:27:59.926Z,1.20
2023-03-30T21:30:28.349Z,1.02
2023-03-30T21:32:54.806Z,0.98
2023-03-30T21:35:21.440Z,1.50
2023-03-30T21:37:47.902Z,1.35
2023-03-30T21:40:15.024Z,1.42
2023-03-30T21:42:41.702Z,1.63
2023-03-30T21:45:11.661Z,1.33
2023-03-30T21:47:38.798Z,1.73
2023-03-30T21:50:06.181Z,1.60
2023-03-30T21:52:33.515Z,1.30
2023-03-30T21:54:59.946Z,1.20
2023-03-30T21:57:27.244Z,1.40
2023-03-30T21:59:53.806Z,1.20
2023-03-30T22:02:20.516Z,1.67
2023-03-30T22:04:47.229Z,1.33
2023-03-30T22:07:14.407Z,1.35
2023-03-30T22:09:41.173Z,1.20
2023-03-30T22:12:07.767Z,1.38
2023-03-30T22:14:34.645Z,1.90
2023-03-30T22:17:01.429Z,1.45
2023-03-30T22:19:32.073Z,1.55
2023-03-30T22:21:58.793Z,1.45
2023-03-30T22:24:25.417Z,1.30
2023-03-30T22:26:52.629Z,1.15
2023-03-30T22:29:20.838Z,1.33
2023-03-30T22:31:47.524Z,1.65
2023-03-30T22:34:14.020Z,1.27
2023-03-30T22:36:42.207Z,1.20
2023-03-30T22:39:09.137Z,1.30
2023-03-30T22:41:36.387Z,1.27
2023-03-30T22:44:03.033Z,1.20
2023-03-30T22:46:29.897Z,1.27
2023-03-30T22:48:56.650Z,1.23
2023-03-30T22:51:26.516Z,1.63
2023-03-30T22:53:57.932Z,1.38
2023-03-30T22:56:24.894Z,1.40
2023-03-30T22:58:51.652Z,1.55
2023-03-30T23:01:19.645Z,1.58
2023-03-30T23:03:47.650Z,2.03
2023-03-30T23:06:14.494Z,1.40
2023-03-30T23:08:41.022Z,1.80
2023-03-30T23:11:08.259Z,1.30
2023-03-30T23:13:38.380Z,1.40
2023-03-30T23:16:06.628Z,1.55
2023-03-30T23:18:33.704Z,1.35
2023-03-30T23:21:06.004Z,1.70
2023-03-30T23:23:34.643Z,1.30
2023-03-30T23:26:02.900Z,1.30
2023-03-30T23:28:30.726Z,1.20
2023-03-30T23:30:57.805Z,1.30
2023-03-30T23:33:24.741Z,1.35
2023-03-30T23:35:51.314Z,1.40
2023-03-30T23:38:17.843Z,1.50
2023-03-30T23:40:44.303Z,1.48
2023-03-30T23:43:17.193Z,1.30
2023-03-30T23:45:49.088Z,1.00
2023-03-30T23:48:15.977Z,1.20
2023-03-30T23:50:42.853Z,1.40
2023-03-30T23:53:09.437Z,1.55
2023-03-30T23:55:36.065Z,1.33
2023-03-30T23:58:11.592Z,1.40
