createdAt,value
2019-01-05T00:00:08.267Z,-70
2019-01-05T00:02:50.454Z,-71
2019-01-05T00:05:36.877Z,-70
2019-01-05T00:08:25.572Z,-70
2019-01-05T00:11:14.674Z,-71
2019-01-05T00:14:05.001Z,-70
2019-01-05T00:17:13.700Z,-70
2019-01-05T00:20:06.935Z,-70
2019-01-05T00:22:56.369Z,-70
2019-01-05T00:25:49.045Z,-69
2019-01-05T00:28:35.982Z,-70
2019-01-05T00:31:22.310Z,-70
2019-01-05T00:34:28.117Z,-70
2019-01-05T00:37:19.471Z,-71
2019-01-05T00:40:20.042Z,-70
2019-01-05T00:43:18.421Z,-70
2019-01-05T00:46:05.992Z,-71
2019-01-05T00:48:59.363Z,-71
2019-01-05T00:52:02.449Z,-70
2019-01-05T00:54:52.432Z,-71
2019-01-05T00:57:43.048Z,-71
2019-01-05T01:00:30.766Z,-69
2019-01-05T01:03:19.483Z,-71
2019-01-05T01:06:22.481Z,-70
2019-01-05T01:09:27.881Z,-70
2019-01-05T01:12:21.401Z,-70
2019-01-05T01:15:14.662Z,-69
2019-01-05T01:17:59.307Z,-71
2019-01-05T01:20:53.740Z,-71
2019-01-05T01:23:48.252Z,-69
2019-01-05T01:26:38.321Z,-71
2019-01-05T01:29:47.875Z,-71
2019-01-05T01:32:37.389Z,-71
2019-01-05T01:35:30.601Z,-71
2019-01-05T01:38:53.035Z,-71
2019-01-05T01:42:13.845Z,-71
2019-01-05T01:45:04.313Z,-71
2019-01-05T01:48:56.737Z,-69
2019-01-05T01:51:45.360Z,-71
2019-01-05T01:54:32.838Z,-72
2019-01-05T01:57:33.782Z,-72
2019-01-05T02:00:31.273Z,-72
2019-01-05T02:03:34.070Z,-72
2019-01-05T02:06:30.501Z,-71
2019-01-05T02:09:19.728Z,-69
2019-01-05T02:12:11.112Z,-71
2019-01-05T02:15:07.313Z,-71
2019-01-05T02:18:37.762Z,-71
2019-01-05T02:22:06.072Z,-71
2019-01-05T02:25:58.651Z,-71
2019-01-05T02:30:02.354Z,-71
2019-01-05T02:33:46.680Z,-71
2019-01-05T02:37:55.332Z,-71
2019-01-05T02:42:11.519Z,-69
2019-01-05T02:46:31.398Z,-71
2019-01-05T02:50:15.429Z,-69
2019-01-05T02:54:09.307Z,-71
2019-01-05T02:58:09.918Z,-68
2019-01-05T03:02:01.587Z,-70
2019-01-05T03:06:08.421Z,-70
2019-01-05T03:10:14.297Z,-71
2019-01-05T03:13:33.986Z,-70
2019-01-05T03:17:47.671Z,-68
2019-01-05T03:21:46.765Z,-74
2019-01-05T03:25:45.260Z,-72
2019-01-05T03:29:33.726Z,-70
2019-01-05T03:33:03.949Z,-71
2019-01-05T03:36:46.296Z,-71
2019-01-05T03:40:53.333Z,-71
2019-01-05T03:45:02.310Z,-70
2019-01-05T03:48:33.039Z,-72
2019-01-05T03:52:31.866Z,-70
2019-01-05T03:56:28.892Z,-70
2019-01-05T04:01:07.073Z,-70
2019-01-05T04:05:45.417Z,-69
2019-01-05T04:09:36.313Z,-70
2019-01-05T04:13:43.757Z,-70
2019-01-05T04:17:50.433Z,-70
2019-01-05T04:22:18.877Z,-70
2019-01-05T04:26:19.453Z,-70
2019-01-05T04:30:20.388Z,-72
2019-01-05T04:34:33.263Z,-72
2019-01-05T04:38:37.004Z,-70
2019-01-05T04:42:21.313Z,-70
2019-01-05T04:46:34.314Z,-71
2019-01-05T04:50:25.669Z,-71
2019-01-05T04:54:21.636Z,-70
2019-01-05T04:58:03.645Z,-71
2019-01-05T05:01:43.270Z,-70
2019-01-05T05:06:12.923Z,-70
2019-01-05T05:10:31.314Z,-71
2019-01-05T05:15:16.302Z,-71
2019-01-05T05:19:17.538Z,-71
2019-01-05T05:23:50.510Z,-70
2019-01-05T05:27:40.800Z,-70
2019-01-05T05:32:24.325Z,-70
2019-01-05T05:36:24.334Z,-70
2019-01-05T05:40:53.494Z,-70
2019-01-05T05:45:03.033Z,-70
2019-01-05T05:48:56.786Z,-71
2019-01-05T05:52:40.058Z,-70
2019-01-05T05:57:06.461Z,-70
2019-01-05T06:01:20.924Z,-70
2019-01-05T06:05:37.312Z,-70
2019-01-05T06:09:47.297Z,-71
2019-01-05T06:13:58.317Z,-70
2019-01-05T06:18:23.653Z,-71
2019-01-05T06:22:23.498Z,-71
2019-01-05T06:27:00.279Z,-71
2019-01-05T06:31:12.440Z,-71
2019-01-05T06:35:09.801Z,-71
2019-01-05T06:39:23.830Z,-70
2019-01-05T06:43:34.440Z,-71
2019-01-05T06:47:50.316Z,-71
2019-01-05T06:52:00.769Z,-70
2019-01-05T06:56:11.381Z,-73
2019-01-05T07:00:06.907Z,-70
2019-01-05T07:04:35.312Z,-70
2019-01-05T07:08:34.958Z,-70
2019-01-05T07:13:34.353Z,-70
2019-01-05T07:18:08.715Z,-70
2019-01-05T07:21:41.641Z,-70
2019-01-05T07:25:57.315Z,-70
2019-01-05T07:30:06.736Z,-70
2019-01-05T07:33:56.476Z,-70
2019-01-05T07:37:47.312Z,-70
2019-01-05T07:42:42.615Z,-70
2019-01-05T07:46:40.765Z,-70
2019-01-05T07:50:17.585Z,-71
2019-01-05T07:53:52.271Z,-71
2019-01-05T07:58:23.305Z,-71
2019-01-05T08:02:46.404Z,-71
2019-01-05T08:06:52.308Z,-71
2019-01-05T08:11:09.414Z,-70
2019-01-05T08:15:16.576Z,-70
2019-01-05T08:19:18.070Z,-71
2019-01-05T08:23:37.489Z,-70
2019-01-05T08:27:40.328Z,-70
2019-01-05T08:32:01.009Z,-70
2019-01-05T08:36:09.434Z,-72
2019-01-05T08:40:25.568Z,-71
2019-01-05T08:44:54.989Z,-74
2019-01-05T08:49:01.318Z,-71
2019-01-05T08:53:35.317Z,-72
2019-01-05T08:57:55.271Z,-72
2019-01-05T09:01:55.732Z,-72
2019-01-05T09:05:40.415Z,-71
2019-01-05T09:10:21.301Z,-72
2019-01-05T09:14:40.732Z,-71
2019-01-05T09:18:46.246Z,-71
2019-01-05T09:22:49.298Z,-70
2019-01-05T09:27:20.697Z,-71
2019-01-05T09:31:11.305Z,-71
2019-01-05T09:35:14.422Z,-70
2019-01-05T09:39:25.351Z,-73
2019-01-05T09:43:37.748Z,-73
2019-01-05T09:47:44.490Z,-73
2019-01-05T09:51:58.785Z,-71
2019-01-05T09:56:06.301Z,-71
2019-01-05T10:00:27.422Z,-71
2019-01-05T10:04:40.996Z,-71
2019-01-05T10:08:49.689Z,-72
2019-01-05T10:12:58.041Z,-71
2019-01-05T10:17:14.738Z,-71
2019-01-05T10:21:25.268Z,-71
2019-01-05T10:25:18.270Z,-71
2019-01-05T10:29:52.430Z,-71
2019-01-05T10:33:33.414Z,-71
2019-01-05T10:37:52.306Z,-70
2019-01-05T10:41:29.277Z,-71
2019-01-05T10:45:31.357Z,-71
2019-01-05T10:49:46.766Z,-72
2019-01-05T10:53:30.264Z,-71
2019-01-05T10:58:07.276Z,-72
2019-01-05T11:02:41.312Z,-70
2019-01-05T11:07:13.525Z,-72
2019-01-05T11:11:17.618Z,-71
2019-01-05T11:15:23.463Z,-72
2019-01-05T11:19:05.930Z,-70
2019-01-05T11:27:29.778Z,-70
2019-01-05T11:30:47.260Z,-70
2019-01-05T11:34:37.828Z,-70
2019-01-05T11:39:00.306Z,-70
2019-01-05T11:43:01.492Z,-70
2019-01-05T11:47:21.398Z,-70
2019-01-05T11:51:31.396Z,-74
2019-01-05T11:56:07.298Z,-70
2019-01-05T12:00:09.681Z,-70
2019-01-05T12:04:35.624Z,-72
2019-01-05T12:08:42.559Z,-72
2019-01-05T12:12:59.356Z,-70
2019-01-05T12:16:41.011Z,-69
2019-01-05T12:20:37.050Z,-74
2019-01-05T12:24:40.310Z,-74
2019-01-05T12:28:40.350Z,-71
2019-01-05T12:32:53.303Z,-71
2019-01-05T12:36:50.299Z,-70
2019-01-05T13:05:45.019Z,-80
2019-01-05T13:09:41.327Z,-81
2019-01-05T13:14:05.930Z,-81
2019-01-05T13:17:54.468Z,-84
2019-01-05T13:22:06.298Z,-82
2019-01-05T13:26:32.615Z,-81
2019-01-05T13:30:57.749Z,-81
2019-01-05T13:34:53.108Z,-82
2019-01-05T13:39:42.635Z,-81
2019-01-05T13:43:35.325Z,-81
2019-01-05T13:48:10.359Z,-80
2019-01-05T13:52:17.678Z,-79
2019-01-05T13:55:12.278Z,-79
2019-01-05T13:58:10.839Z,-80
2019-01-05T14:01:10.820Z,-79
2019-01-05T14:04:13.837Z,-80
2019-01-05T14:07:23.085Z,-80
2019-01-05T14:10:17.319Z,-80
2019-01-05T14:13:09.844Z,-80
2019-01-05T14:16:00.312Z,-79
2019-01-05T14:18:54.545Z,-82
2019-01-05T14:21:48.493Z,-80
2019-01-05T14:24:39.492Z,-79
2019-01-05T14:27:50.024Z,-79
2019-01-05T14:30:39.831Z,-79
2019-01-05T14:33:29.502Z,-79
2019-01-05T14:36:19.057Z,-80
2019-01-05T14:39:12.488Z,-79
2019-01-05T14:42:03.513Z,-80
2019-01-05T14:44:56.337Z,-79
2019-01-05T14:48:06.327Z,-82
2019-01-05T14:51:19.171Z,-82
2019-01-05T14:54:16.330Z,-79
2019-01-05T14:57:13.318Z,-80
2019-01-05T15:00:03.866Z,-81
2019-01-05T15:02:57.908Z,-80
2019-01-05T15:05:54.773Z,-81
2019-01-05T15:08:47.739Z,-82
2019-01-05T15:11:53.355Z,-81
2019-01-05T15:14:43.332Z,-80
2019-01-05T15:17:49.931Z,-80
2019-01-05T15:20:40.633Z,-80
2019-01-05T15:23:30.732Z,-81
2019-01-05T15:26:19.887Z,-80
2019-01-05T15:29:11.910Z,-81
2019-01-05T15:32:01.519Z,-81
2019-01-05T15:35:01.680Z,-80
2019-01-05T15:37:58.975Z,-80
2019-01-05T15:40:49.331Z,-80
2019-01-05T15:43:48.902Z,-79
2019-01-05T15:46:49.893Z,-82
2019-01-05T15:49:43.673Z,-80
2019-01-05T15:52:32.490Z,-79
2019-01-05T15:55:35.098Z,-80
2019-01-05T15:58:25.706Z,-80
2019-01-05T16:01:15.141Z,-80
2019-01-05T16:04:10.339Z,-80
2019-01-05T16:07:07.650Z,-80
2019-01-05T16:09:57.566Z,-80
2019-01-05T16:12:58.335Z,-80
2019-01-05T16:15:48.464Z,-80
2019-01-05T16:18:38.498Z,-80
2019-01-05T16:21:29.495Z,-80
2019-01-05T16:24:24.103Z,-82
2019-01-05T16:27:33.828Z,-80
2019-01-05T16:30:37.465Z,-80
2019-01-05T16:33:19.762Z,-80
2019-01-05T16:36:08.639Z,-80
2019-01-05T16:39:09.348Z,-81
2019-01-05T16:42:07.369Z,-80
2019-01-05T16:44:58.852Z,-82
2019-01-05T16:47:49.347Z,-80
2019-01-05T16:50:53.113Z,-80
2019-01-05T16:53:47.507Z,-81
2019-01-05T16:56:37.677Z,-82
2019-01-05T16:59:27.397Z,-83
2019-01-05T17:02:17.992Z,-82
2019-01-05T17:05:09.338Z,-81
2019-01-05T17:07:59.467Z,-81
2019-01-05T17:10:53.696Z,-81
2019-01-05T17:13:57.797Z,-82
2019-01-05T17:16:51.711Z,-82
2019-01-05T17:19:38.638Z,-84
2019-01-05T17:22:28.714Z,-82
2019-01-05T17:25:21.636Z,-81
2019-01-05T17:28:11.683Z,-82
2019-01-05T17:31:01.523Z,-83
2019-01-05T17:34:02.327Z,-82
2019-01-05T17:36:46.762Z,-83
2019-01-05T17:39:49.291Z,-82
2019-01-05T17:42:52.701Z,-83
2019-01-05T17:45:50.292Z,-83
2019-01-05T17:48:41.681Z,-84
2019-01-05T17:51:36.905Z,-82
2019-01-05T17:54:31.101Z,-88
2019-01-05T17:57:22.533Z,-81
2019-01-05T18:00:16.583Z,-81
2019-01-05T18:03:07.927Z,-83
2019-01-05T18:05:58.343Z,-81
2019-01-05T18:08:48.668Z,-81
2019-01-05T18:11:55.282Z,-82
2019-01-05T18:14:55.543Z,-83
2019-01-05T18:17:53.337Z,-81
2019-01-05T18:20:43.416Z,-80
2019-01-05T18:23:49.897Z,-80
2019-01-05T18:26:56.659Z,-82
2019-01-05T18:29:46.288Z,-81
2019-01-05T18:32:36.509Z,-83
2019-01-05T18:35:30.329Z,-82
2019-01-05T18:38:20.741Z,-83
2019-01-05T18:41:10.625Z,-83
2019-01-05T18:44:03.828Z,-84
2019-01-05T18:46:52.355Z,-82
2019-01-05T18:50:02.101Z,-84
2019-01-05T18:52:58.963Z,-85
2019-01-05T18:55:49.718Z,-83
2019-01-05T18:58:52.173Z,-82
2019-01-05T19:01:49.657Z,-82
2019-01-05T19:04:43.627Z,-82
2019-01-05T19:07:36.078Z,-83
2019-01-05T19:10:32.034Z,-83
2019-01-05T19:13:35.900Z,-84
2019-01-05T19:16:29.743Z,-82
2019-01-05T19:19:21.382Z,-83
2019-01-05T19:22:18.738Z,-83
2019-01-05T19:25:09.339Z,-81
2019-01-05T19:27:57.830Z,-82
2019-01-05T19:30:49.345Z,-83
2019-01-05T19:33:49.954Z,-82
2019-01-05T19:36:40.090Z,-83
2019-01-05T19:39:30.607Z,-82
2019-01-05T19:42:20.558Z,-82
2019-01-05T19:45:11.033Z,-81
2019-01-05T19:48:14.662Z,-82
2019-01-05T19:51:12.520Z,-82
2019-01-05T19:54:04.120Z,-85
2019-01-05T19:56:54.645Z,-82
2019-01-05T19:59:54.674Z,-83
2019-01-05T20:02:45.812Z,-81
2019-01-05T20:05:36.541Z,-81
2019-01-05T20:08:31.016Z,-83
2019-01-05T20:11:22.604Z,-81
2019-01-05T20:14:06.858Z,-82
2019-01-05T20:16:57.286Z,-81
2019-01-05T20:19:41.547Z,-82
2019-01-05T20:22:38.598Z,-81
2019-01-05T20:25:32.628Z,-80
2019-01-05T20:28:33.126Z,-80
2019-01-05T20:31:23.379Z,-81
2019-01-05T20:34:17.901Z,-80
2019-01-05T20:37:08.608Z,-80
2019-01-05T20:40:01.304Z,-80
2019-01-05T20:42:50.917Z,-79
2019-01-05T20:45:43.943Z,-80
2019-01-05T20:48:34.084Z,-79
2019-01-05T20:51:24.497Z,-80
2019-01-05T20:54:25.120Z,-80
2019-01-05T20:57:15.856Z,-79
2019-01-05T21:00:09.886Z,-80
2019-01-05T21:03:00.876Z,-80
2019-01-05T21:05:48.411Z,-80
2019-01-05T21:08:44.520Z,-80
2019-01-05T21:11:51.059Z,-80
2019-01-05T21:14:42.529Z,-81
2019-01-05T21:17:45.940Z,-80
2019-01-05T21:20:37.818Z,-80
2019-01-05T21:23:23.916Z,-82
2019-01-05T21:26:14.594Z,-80
2019-01-05T21:29:05.884Z,-80
2019-01-05T21:31:56.096Z,-80
2019-01-05T21:34:53.301Z,-80
2019-01-05T21:37:51.712Z,-80
2019-01-05T21:40:40.789Z,-81
2019-01-05T21:43:34.626Z,-80
2019-01-05T21:46:38.075Z,-80
2019-01-05T21:49:41.721Z,-81
2019-01-05T21:52:30.959Z,-81
2019-01-05T21:55:31.522Z,-80
2019-01-05T21:58:29.906Z,-81
2019-01-05T22:01:24.608Z,-81
2019-01-05T22:04:18.406Z,-80
2019-01-05T22:07:08.554Z,-80
2019-01-05T22:10:05.537Z,-80
2019-01-05T22:12:56.884Z,-79
2019-01-05T22:15:47.321Z,-79
2019-01-05T22:18:50.759Z,-81
2019-01-05T22:21:41.106Z,-82
2019-01-05T22:24:32.031Z,-81
2019-01-05T22:27:23.589Z,-82
2019-01-05T22:30:24.102Z,-82
2019-01-05T22:33:21.554Z,-82
2019-01-05T22:36:19.531Z,-82
2019-01-05T22:39:22.097Z,-82
2019-01-05T22:42:19.352Z,-82
2019-01-05T22:45:05.014Z,-81
2019-01-05T22:47:59.365Z,-82
2019-01-05T22:51:03.115Z,-83
2019-01-05T22:53:54.535Z,-82
2019-01-05T22:56:54.605Z,-82
2019-01-05T22:59:44.453Z,-81
2019-01-05T23:02:50.853Z,-79
2019-01-05T23:05:41.813Z,-81
2019-01-05T23:08:38.884Z,-82
2019-01-05T23:11:36.094Z,-82
2019-01-05T23:14:42.810Z,-80
2019-01-05T23:17:32.742Z,-81
2019-01-05T23:20:29.518Z,-80
2019-01-05T23:23:20.997Z,-81
2019-01-05T23:26:12.317Z,-81
2019-01-05T23:29:02.822Z,-81
2019-01-05T23:31:53.826Z,-80
2019-01-05T23:34:57.327Z,-82
2019-01-05T23:37:47.784Z,-80
2019-01-05T23:40:36.610Z,-80
2019-01-05T23:43:26.888Z,-80
2019-01-05T23:46:31.416Z,-81
2019-01-05T23:49:25.604Z,-80
2019-01-05T23:52:28.849Z,-80
2019-01-05T23:55:23.327Z,-80
2019-01-05T23:58:35.338Z,-82
