createdAt,value
2022-07-25T00:00:57.227Z,0.80
2022-07-25T00:01:57.255Z,3.10
2022-07-25T00:02:57.192Z,0.80
2022-07-25T00:03:57.179Z,2.00
2022-07-25T00:04:57.210Z,4.10
2022-07-25T00:05:57.133Z,1.10
2022-07-25T00:06:57.144Z,1.10
2022-07-25T00:07:57.105Z,1.40
2022-07-25T00:08:57.110Z,3.30
2022-07-25T00:09:57.079Z,2.80
2022-07-25T00:10:57.079Z,1.10
2022-07-25T00:11:57.165Z,1.90
2022-07-25T00:12:57.056Z,1.20
2022-07-25T00:13:57.069Z,1.40
2022-07-25T00:14:57.023Z,1.50
2022-07-25T00:15:57.115Z,1.20
2022-07-25T00:16:56.979Z,1.80
2022-07-25T00:17:56.986Z,1.30
2022-07-25T00:18:56.969Z,2.30
2022-07-25T00:19:56.954Z,2.30
2022-07-25T00:20:56.959Z,1.80
2022-07-25T00:21:56.911Z,3.30
2022-07-25T00:22:56.936Z,2.60
2022-07-25T00:23:56.916Z,2.30
2022-07-25T00:24:56.920Z,1.10
2022-07-25T00:25:56.879Z,1.70
2022-07-25T00:26:56.859Z,1.20
2022-07-25T00:27:56.852Z,10.20
2022-07-25T00:28:56.862Z,1.50
2022-07-25T00:29:56.851Z,3.10
2022-07-25T00:30:56.936Z,1.50
2022-07-25T00:31:56.799Z,1.80
2022-07-25T00:32:56.781Z,2.20
2022-07-25T00:33:56.909Z,1.10
2022-07-25T00:34:56.771Z,3.80
2022-07-25T00:35:56.746Z,2.30
2022-07-25T00:36:56.746Z,4.30
2022-07-25T00:37:56.727Z,1.20
2022-07-25T00:38:56.734Z,2.00
2022-07-25T00:39:56.689Z,2.20
2022-07-25T00:40:56.689Z,1.20
2022-07-25T00:41:56.670Z,1.50
2022-07-25T00:42:56.678Z,1.70
2022-07-25T00:43:56.660Z,1.50
2022-07-25T00:44:56.634Z,2.30
2022-07-25T00:45:56.658Z,1.30
2022-07-25T00:46:56.811Z,4.00
2022-07-25T00:47:56.605Z,1.50
2022-07-25T00:48:56.699Z,1.60
2022-07-25T00:49:56.552Z,2.40
2022-07-25T00:50:56.556Z,5.40
2022-07-25T00:51:56.555Z,1.70
2022-07-25T00:52:56.534Z,1.20
2022-07-25T00:53:56.538Z,1.90
2022-07-25T00:54:56.518Z,1.80
2022-07-25T00:55:56.486Z,1.20
2022-07-25T00:56:56.505Z,2.20
2022-07-25T00:57:56.452Z,1.00
2022-07-25T00:58:56.455Z,2.70
2022-07-25T00:59:56.464Z,1.70
2022-07-25T01:00:56.431Z,2.30
2022-07-25T01:01:56.444Z,2.60
2022-07-25T01:02:56.499Z,2.60
2022-07-25T01:03:56.393Z,1.80
2022-07-25T01:04:56.402Z,1.20
2022-07-25T01:05:56.366Z,1.80
2022-07-25T01:06:56.362Z,2.90
2022-07-25T01:07:56.346Z,2.70
2022-07-25T01:08:56.333Z,2.00
2022-07-25T01:09:56.295Z,2.00
2022-07-25T01:10:56.311Z,1.50
2022-07-25T01:11:56.287Z,2.80
2022-07-25T01:12:56.304Z,1.50
2022-07-25T01:13:56.241Z,2.80
2022-07-25T01:14:56.312Z,2.90
2022-07-25T01:15:56.313Z,2.60
2022-07-25T01:16:56.249Z,1.40
2022-07-25T01:17:56.471Z,2.10
2022-07-25T01:18:56.341Z,1.60
2022-07-25T01:19:56.282Z,3.40
2022-07-25T01:20:56.356Z,2.00
2022-07-25T01:21:56.204Z,1.20
2022-07-25T01:22:56.280Z,2.00
2022-07-25T01:23:56.271Z,1.20
2022-07-25T01:24:56.229Z,1.20
2022-07-25T01:25:56.234Z,1.50
2022-07-25T01:26:56.200Z,1.80
2022-07-25T01:27:56.355Z,2.20
2022-07-25T01:28:56.210Z,2.40
2022-07-25T01:29:56.164Z,1.80
2022-07-25T01:30:56.084Z,1.20
2022-07-25T01:31:56.126Z,1.30
2022-07-25T01:32:56.184Z,2.20
2022-07-25T01:33:56.107Z,2.30
2022-07-25T01:34:56.101Z,1.30
2022-07-25T01:35:56.064Z,1.50
2022-07-25T01:36:56.064Z,1.40
2022-07-25T01:37:56.070Z,1.50
2022-07-25T01:38:56.075Z,2.40
2022-07-25T01:39:56.085Z,2.30
2022-07-25T01:40:56.052Z,3.20
2022-07-25T01:41:56.001Z,2.50
2022-07-25T01:42:55.955Z,1.70
2022-07-25T01:43:56.064Z,2.20
2022-07-25T01:44:55.974Z,1.70
2022-07-25T01:45:56.097Z,3.90
2022-07-25T01:46:55.934Z,1.20
2022-07-25T01:47:55.935Z,1.10
2022-07-25T01:48:56.017Z,2.60
2022-07-25T01:49:55.923Z,1.80
2022-07-25T01:50:55.931Z,1.30
2022-07-25T01:51:55.867Z,1.00
2022-07-25T01:52:55.872Z,1.40
2022-07-25T01:53:55.836Z,2.00
2022-07-25T01:54:55.844Z,1.30
2022-07-25T01:55:55.854Z,1.30
2022-07-25T01:56:55.796Z,1.30
2022-07-25T01:57:55.805Z,3.10
2022-07-25T01:58:55.712Z,1.20
2022-07-25T01:59:55.764Z,1.90
2022-07-25T02:00:55.780Z,4.00
2022-07-25T02:01:55.735Z,2.30
2022-07-25T02:02:55.790Z,1.80
2022-07-25T02:03:55.709Z,1.40
2022-07-25T02:04:55.699Z,2.30
2022-07-25T02:05:55.712Z,1.60
2022-07-25T02:06:55.663Z,3.20
2022-07-25T02:07:55.679Z,2.90
2022-07-25T02:08:55.680Z,2.10
2022-07-25T02:09:56.968Z,2.20
2022-07-25T02:10:55.659Z,2.10
2022-07-25T02:11:55.605Z,2.30
2022-07-25T02:12:55.561Z,1.20
2022-07-25T02:13:55.526Z,2.30
2022-07-25T02:14:55.576Z,1.30
2022-07-25T02:15:55.530Z,2.60
2022-07-25T02:16:55.657Z,1.10
2022-07-25T02:17:55.595Z,1.20
2022-07-25T02:18:55.509Z,1.50
2022-07-25T02:19:55.418Z,1.50
2022-07-25T02:20:55.356Z,1.30
2022-07-25T02:21:55.369Z,1.40
2022-07-25T02:22:55.362Z,1.30
2022-07-25T02:23:55.354Z,1.20
2022-07-25T02:24:55.311Z,1.70
2022-07-25T02:25:55.333Z,2.30
2022-07-25T02:26:55.294Z,1.70
2022-07-25T02:27:55.288Z,1.60
2022-07-25T02:28:55.250Z,3.20
2022-07-25T02:29:55.260Z,2.40
2022-07-25T02:30:55.296Z,2.40
2022-07-25T02:31:55.256Z,1.60
2022-07-25T02:32:55.200Z,1.80
2022-07-25T02:33:55.218Z,2.40
2022-07-25T02:34:55.177Z,2.70
2022-07-25T02:35:55.202Z,3.10
2022-07-25T02:36:55.145Z,2.20
2022-07-25T02:37:55.140Z,1.40
2022-07-25T02:38:55.140Z,2.80
2022-07-25T02:39:55.119Z,2.40
2022-07-25T02:40:55.123Z,1.60
2022-07-25T02:41:55.115Z,2.60
2022-07-25T02:42:55.097Z,1.50
2022-07-25T02:43:55.083Z,2.70
2022-07-25T02:44:55.049Z,1.30
2022-07-25T02:45:55.171Z,2.80
2022-07-25T02:46:55.505Z,1.50
2022-07-25T02:47:55.052Z,1.60
2022-07-25T02:48:55.066Z,1.80
2022-07-25T02:49:55.014Z,2.70
2022-07-25T02:50:54.966Z,2.40
2022-07-25T02:51:54.958Z,1.70
2022-07-25T02:52:54.952Z,3.00
2022-07-25T02:53:57.762Z,2.00
2022-07-25T02:54:54.954Z,1.70
2022-07-25T02:55:54.917Z,1.30
2022-07-25T02:56:54.891Z,1.60
2022-07-25T02:57:54.894Z,1.60
2022-07-25T02:58:54.864Z,1.50
2022-07-25T02:59:54.892Z,2.20
2022-07-25T03:00:54.891Z,2.50
2022-07-25T03:01:54.905Z,2.50
2022-07-25T03:02:54.851Z,1.70
2022-07-25T03:03:54.889Z,3.40
2022-07-25T03:04:54.815Z,1.60
2022-07-25T03:05:54.809Z,4.40
2022-07-25T03:06:54.769Z,1.10
2022-07-25T03:07:54.780Z,2.40
2022-07-25T03:08:54.729Z,2.50
2022-07-25T03:09:54.738Z,2.20
2022-07-25T03:10:54.701Z,2.00
2022-07-25T03:11:54.717Z,2.00
2022-07-25T03:12:54.692Z,2.00
2022-07-25T03:13:54.685Z,1.30
2022-07-25T03:14:54.646Z,1.70
2022-07-25T03:15:54.647Z,1.80
2022-07-25T03:16:54.668Z,2.00
2022-07-25T03:17:54.634Z,3.90
2022-07-25T03:18:54.592Z,4.80
2022-07-25T03:19:54.605Z,3.10
2022-07-25T03:20:54.587Z,1.30
2022-07-25T03:21:54.557Z,3.40
2022-07-25T03:22:54.574Z,2.10
2022-07-25T03:23:54.554Z,3.40
2022-07-25T03:24:54.535Z,2.40
2022-07-25T03:25:54.528Z,2.60
2022-07-25T03:26:54.506Z,1.40
2022-07-25T03:27:54.484Z,3.90
2022-07-25T03:28:54.476Z,1.80
2022-07-25T03:29:54.458Z,1.40
2022-07-25T03:30:54.452Z,3.00
2022-07-25T03:31:54.567Z,2.20
2022-07-25T03:32:54.409Z,2.00
2022-07-25T03:33:54.402Z,4.00
2022-07-25T03:34:54.409Z,1.60
2022-07-25T03:35:54.384Z,3.00
2022-07-25T03:36:54.376Z,1.40
2022-07-25T03:37:54.386Z,1.70
2022-07-25T03:38:54.338Z,3.50
2022-07-25T03:39:54.339Z,2.10
2022-07-25T03:40:54.332Z,2.80
2022-07-25T03:41:54.298Z,2.70
2022-07-25T03:42:54.280Z,4.20
2022-07-25T03:43:54.287Z,1.20
2022-07-25T03:44:54.298Z,2.90
2022-07-25T03:45:54.345Z,1.80
2022-07-25T03:46:54.235Z,1.20
2022-07-25T03:47:54.232Z,3.70
2022-07-25T03:48:54.215Z,2.20
2022-07-25T03:49:54.234Z,3.70
2022-07-25T03:50:54.229Z,2.30
2022-07-25T03:51:54.183Z,1.30
2022-07-25T03:52:54.150Z,1.80
2022-07-25T03:53:54.157Z,1.30
2022-07-25T03:54:54.153Z,1.40
2022-07-25T03:55:54.130Z,1.80
2022-07-25T03:56:54.114Z,1.40
2022-07-25T03:57:54.105Z,4.10
2022-07-25T03:58:54.064Z,2.60
2022-07-25T03:59:54.076Z,2.50
2022-07-25T04:00:54.098Z,5.00
2022-07-25T04:01:54.119Z,2.20
2022-07-25T04:02:54.016Z,1.60
2022-07-25T04:03:54.025Z,2.20
2022-07-25T04:04:53.984Z,1.50
2022-07-25T04:05:54.006Z,1.30
2022-07-25T04:06:53.983Z,1.50
2022-07-25T04:07:53.957Z,3.30
2022-07-25T04:08:53.939Z,5.10
2022-07-25T04:09:53.925Z,3.60
2022-07-25T04:10:53.924Z,2.60
2022-07-25T04:11:53.907Z,1.70
2022-07-25T04:12:53.902Z,3.10
2022-07-25T04:13:53.935Z,2.00
2022-07-25T04:14:53.891Z,1.70
2022-07-25T04:15:53.865Z,4.90
2022-07-25T04:16:53.913Z,1.70
2022-07-25T04:17:53.824Z,3.30
2022-07-25T04:18:53.809Z,1.70
2022-07-25T04:19:53.818Z,3.40
2022-07-25T04:20:53.796Z,3.60
2022-07-25T04:21:53.781Z,2.80
2022-07-25T04:22:53.836Z,4.70
2022-07-25T04:23:53.769Z,1.30
2022-07-25T04:24:53.732Z,1.60
2022-07-25T04:25:53.736Z,3.30
2022-07-25T04:26:53.704Z,2.00
2022-07-25T04:27:53.740Z,5.50
2022-07-25T04:28:53.718Z,4.10
2022-07-25T04:29:53.688Z,4.10
2022-07-25T04:30:53.671Z,3.80
2022-07-25T04:31:53.711Z,2.70
2022-07-25T04:32:53.648Z,4.20
2022-07-25T04:33:53.657Z,6.30
2022-07-25T04:34:53.635Z,6.60
2022-07-25T04:35:53.613Z,5.50
2022-07-25T04:36:53.593Z,5.40
2022-07-25T04:37:53.568Z,7.10
2022-07-25T04:38:53.569Z,5.80
2022-07-25T04:39:53.576Z,9.80
2022-07-25T04:40:53.556Z,8.90
2022-07-25T04:41:53.514Z,11.90
2022-07-25T04:42:53.625Z,11.00
2022-07-25T04:43:53.496Z,15.50
2022-07-25T04:44:53.505Z,11.80
2022-07-25T04:45:53.543Z,14.90
2022-07-25T04:46:53.470Z,16.40
2022-07-25T04:47:53.451Z,10.00
2022-07-25T04:48:53.545Z,9.00
2022-07-25T04:49:53.417Z,9.20
2022-07-25T04:50:53.409Z,14.20
2022-07-25T04:51:53.387Z,11.80
2022-07-25T04:52:53.391Z,10.20
2022-07-25T04:53:53.373Z,13.80
2022-07-25T04:54:53.341Z,8.10
2022-07-25T04:55:53.367Z,7.70
2022-07-25T04:56:53.322Z,6.30
2022-07-25T04:57:53.325Z,7.00
2022-07-25T04:58:53.307Z,10.10
2022-07-25T04:59:53.278Z,11.80
2022-07-25T05:00:53.359Z,5.00
2022-07-25T05:01:53.298Z,5.90
2022-07-25T05:02:53.238Z,5.70
2022-07-25T05:03:53.224Z,7.10
2022-07-25T05:04:53.198Z,8.10
2022-07-25T05:05:53.213Z,5.50
2022-07-25T05:06:53.185Z,8.90
2022-07-25T05:07:53.170Z,6.40
2022-07-25T05:08:53.176Z,15.60
2022-07-25T05:09:53.160Z,8.30
2022-07-25T05:10:54.052Z,11.00
2022-07-25T05:11:56.514Z,16.10
2022-07-25T05:12:53.090Z,10.80
2022-07-25T05:13:53.117Z,12.80
2022-07-25T05:14:53.074Z,12.80
2022-07-25T05:15:53.153Z,14.60
2022-07-25T05:16:53.139Z,12.40
2022-07-25T05:17:53.034Z,16.60
2022-07-25T05:18:53.031Z,20.20
2022-07-25T05:19:53.031Z,14.60
2022-07-25T05:20:53.002Z,17.40
2022-07-25T05:21:52.996Z,17.70
2022-07-25T05:22:52.973Z,27.10
2022-07-25T05:23:52.950Z,14.80
2022-07-25T05:24:52.953Z,17.50
2022-07-25T05:25:52.961Z,17.50
2022-07-25T05:26:52.929Z,13.60
2022-07-25T05:27:52.897Z,15.70
2022-07-25T05:28:52.897Z,12.10
2022-07-25T05:29:52.874Z,14.00
2022-07-25T05:30:52.870Z,13.90
2022-07-25T05:31:52.909Z,16.00
2022-07-25T05:32:52.848Z,11.00
2022-07-25T05:33:52.833Z,18.50
2022-07-25T05:34:52.803Z,14.00
2022-07-25T05:35:52.803Z,15.30
2022-07-25T05:36:52.797Z,17.60
2022-07-25T05:37:52.778Z,10.80
2022-07-25T05:38:52.762Z,13.60
2022-07-25T05:39:52.771Z,16.60
2022-07-25T05:40:52.722Z,11.70
2022-07-25T05:41:52.717Z,10.10
2022-07-25T05:42:52.699Z,17.70
2022-07-25T05:43:52.720Z,8.60
2022-07-25T05:44:52.670Z,5.40
2022-07-25T05:45:52.693Z,4.10
2022-07-25T05:46:52.704Z,9.70
2022-07-25T05:47:52.656Z,9.10
2022-07-25T05:48:52.660Z,6.90
2022-07-25T05:49:52.608Z,8.00
2022-07-25T05:50:52.662Z,4.80
2022-07-25T05:51:52.612Z,5.00
2022-07-25T05:52:52.583Z,3.70
2022-07-25T05:53:52.577Z,6.30
2022-07-25T05:54:52.558Z,4.20
2022-07-25T05:55:52.555Z,7.90
2022-07-25T05:56:52.534Z,6.00
2022-07-25T05:57:52.521Z,4.00
2022-07-25T05:58:52.504Z,4.30
2022-07-25T05:59:52.496Z,2.70
2022-07-25T06:00:52.488Z,2.90
2022-07-25T06:01:52.523Z,3.00
2022-07-25T06:02:52.595Z,3.90
2022-07-25T06:03:52.453Z,3.30
2022-07-25T06:04:52.457Z,3.00
2022-07-25T06:05:52.463Z,2.90
2022-07-25T06:06:52.412Z,6.20
2022-07-25T06:07:52.381Z,5.80
2022-07-25T06:08:52.388Z,1.60
2022-07-25T06:09:52.362Z,4.90
2022-07-25T06:10:52.367Z,3.30
2022-07-25T06:12:00.476Z,2.60
2022-07-25T06:12:52.319Z,2.00
2022-07-25T06:13:52.357Z,1.80
2022-07-25T06:14:52.325Z,1.50
2022-07-25T06:15:52.376Z,2.30
2022-07-25T06:16:52.371Z,3.40
2022-07-25T06:17:52.263Z,3.10
2022-07-25T06:18:52.246Z,3.70
2022-07-25T06:19:52.255Z,3.30
2022-07-25T06:20:52.203Z,2.10
2022-07-25T06:21:52.199Z,1.70
2022-07-25T06:22:52.192Z,2.80
2022-07-25T06:23:52.253Z,2.70
2022-07-25T06:24:52.166Z,4.00
2022-07-25T06:25:52.158Z,1.50
2022-07-25T06:26:52.159Z,3.20
2022-07-25T06:27:52.117Z,2.90
2022-07-25T06:28:52.116Z,3.00
2022-07-25T06:29:52.080Z,2.90
2022-07-25T06:30:52.086Z,2.10
2022-07-25T06:31:52.150Z,2.90
2022-07-25T06:32:52.072Z,7.50
2022-07-25T06:33:52.030Z,3.70
2022-07-25T06:34:52.046Z,4.50
2022-07-25T06:35:52.040Z,5.20
2022-07-25T06:36:52.009Z,3.40
2022-07-25T06:37:52.008Z,2.30
2022-07-25T06:38:52.005Z,5.60
2022-07-25T06:39:51.993Z,3.30
2022-07-25T06:40:51.973Z,4.60
2022-07-25T06:41:51.963Z,1.90
2022-07-25T06:42:51.916Z,4.50
2022-07-25T06:43:51.929Z,2.70
2022-07-25T06:44:51.913Z,3.30
2022-07-25T06:45:51.893Z,3.50
2022-07-25T06:46:51.929Z,2.60
2022-07-25T06:47:51.884Z,4.30
2022-07-25T06:48:51.904Z,2.80
2022-07-25T06:49:51.827Z,2.10
2022-07-25T06:50:51.867Z,4.60
2022-07-25T06:51:51.821Z,2.90
2022-07-25T06:52:51.828Z,3.10
2022-07-25T06:53:51.815Z,5.30
2022-07-25T06:54:51.765Z,2.30
2022-07-25T06:55:51.760Z,2.60
2022-07-25T06:56:51.772Z,4.50
2022-07-25T06:57:51.754Z,3.90
2022-07-25T06:58:51.750Z,2.60
2022-07-25T06:59:51.705Z,6.80
2022-07-25T07:00:51.755Z,5.00
2022-07-25T07:01:52.027Z,3.60
2022-07-25T07:02:51.728Z,3.50
2022-07-25T07:03:51.729Z,2.50
2022-07-25T07:04:51.645Z,6.00
2022-07-25T07:05:51.648Z,2.90
2022-07-25T07:06:51.621Z,2.50
2022-07-25T07:07:51.612Z,2.70
2022-07-25T07:08:51.590Z,3.60
2022-07-25T07:09:51.562Z,4.20
2022-07-25T07:10:51.581Z,4.60
2022-07-25T07:11:51.576Z,5.40
2022-07-25T07:12:51.526Z,4.10
2022-07-25T07:13:51.535Z,2.90
2022-07-25T07:14:51.521Z,7.40
2022-07-25T07:15:51.560Z,3.30
2022-07-25T07:16:51.501Z,3.60
2022-07-25T07:17:51.485Z,4.90
2022-07-25T07:18:51.454Z,5.10
2022-07-25T07:19:51.455Z,2.60
2022-07-25T07:20:51.487Z,4.30
2022-07-25T07:21:51.423Z,5.50
2022-07-25T07:22:51.401Z,3.60
2022-07-25T07:23:53.390Z,5.90
2022-07-25T07:24:51.372Z,7.60
2022-07-25T07:25:51.465Z,3.00
2022-07-25T07:26:51.411Z,3.60
2022-07-25T07:27:51.378Z,4.30
2022-07-25T07:28:51.336Z,3.80
2022-07-25T07:29:51.304Z,3.10
2022-07-25T07:31:16.172Z,4.50
2022-07-25T07:31:51.346Z,5.10
2022-07-25T07:32:51.274Z,7.00
2022-07-25T07:33:51.254Z,2.20
2022-07-25T07:34:51.241Z,3.20
2022-07-25T07:35:51.225Z,4.60
2022-07-25T07:36:51.233Z,6.70
2022-07-25T07:37:51.260Z,5.80
2022-07-25T07:38:51.206Z,9.70
2022-07-25T07:39:51.184Z,4.80
2022-07-25T07:40:51.180Z,2.80
2022-07-25T07:41:51.149Z,4.30
2022-07-25T07:42:51.159Z,3.30
2022-07-25T07:43:51.118Z,4.60
2022-07-25T07:44:51.143Z,3.70
2022-07-25T07:45:51.113Z,4.50
2022-07-25T07:46:51.200Z,2.80
2022-07-25T07:47:51.093Z,3.40
2022-07-25T07:48:51.127Z,4.70
2022-07-25T07:49:51.040Z,3.40
2022-07-25T07:50:51.054Z,3.20
2022-07-25T07:51:51.059Z,3.20
2022-07-25T07:52:51.009Z,3.30
2022-07-25T07:53:51.020Z,4.00
2022-07-25T07:54:50.982Z,3.40
2022-07-25T07:55:50.976Z,3.30
2022-07-25T07:56:50.952Z,3.00
2022-07-25T07:57:50.931Z,3.30
2022-07-25T07:58:50.930Z,3.80
2022-07-25T07:59:50.948Z,5.10
2022-07-25T08:00:50.917Z,3.30
2022-07-25T08:01:50.963Z,3.70
2022-07-25T08:02:50.974Z,2.90
2022-07-25T08:03:50.860Z,4.80
2022-07-25T08:04:50.859Z,3.90
2022-07-25T08:05:50.845Z,4.80
2022-07-25T08:06:50.840Z,4.90
2022-07-25T08:07:50.813Z,3.50
2022-07-25T08:08:50.818Z,4.10
2022-07-25T08:09:50.801Z,3.80
2022-07-25T08:10:53.491Z,4.80
2022-07-25T08:11:50.791Z,4.80
2022-07-25T08:12:50.789Z,4.00
2022-07-25T08:13:50.774Z,4.10
2022-07-25T08:14:50.755Z,3.50
2022-07-25T08:15:50.756Z,3.20
2022-07-25T08:16:50.747Z,4.10
2022-07-25T08:17:50.729Z,3.40
2022-07-25T08:18:50.689Z,7.90
2022-07-25T08:19:50.706Z,3.10
2022-07-25T08:20:50.710Z,3.50
2022-07-25T08:21:50.627Z,3.30
2022-07-25T08:22:56.100Z,5.60
2022-07-25T08:23:50.635Z,6.00
2022-07-25T08:24:50.615Z,3.60
2022-07-25T08:25:50.606Z,4.70
2022-07-25T08:26:50.606Z,5.40
2022-07-25T08:27:50.577Z,3.20
2022-07-25T08:29:05.038Z,3.20
2022-07-25T08:29:50.536Z,4.70
2022-07-25T08:30:50.627Z,3.30
2022-07-25T08:31:50.653Z,4.50
2022-07-25T08:32:50.495Z,4.20
2022-07-25T08:33:50.512Z,4.20
2022-07-25T08:34:50.516Z,3.40
2022-07-25T08:35:50.457Z,4.10
2022-07-25T08:36:50.443Z,5.40
2022-07-25T08:37:50.427Z,3.60
2022-07-25T08:38:50.424Z,3.40
2022-07-25T08:39:50.408Z,5.40
2022-07-25T08:40:50.411Z,7.30
2022-07-25T08:41:50.378Z,3.40
2022-07-25T08:42:50.405Z,4.50
2022-07-25T08:43:50.379Z,5.90
2022-07-25T08:44:50.382Z,4.70
2022-07-25T08:45:50.339Z,3.70
2022-07-25T08:46:50.372Z,4.40
2022-07-25T08:47:50.316Z,4.20
2022-07-25T08:48:50.338Z,3.40
2022-07-25T08:49:50.306Z,4.70
2022-07-25T08:50:50.284Z,4.40
2022-07-25T08:51:51.597Z,4.00
2022-07-25T08:52:50.273Z,7.20
2022-07-25T08:53:50.258Z,4.70
2022-07-25T08:54:50.228Z,6.50
2022-07-25T08:55:50.239Z,3.70
2022-07-25T08:56:50.229Z,5.60
2022-07-25T08:57:50.208Z,3.90
2022-07-25T08:58:50.194Z,4.00
2022-07-25T08:59:50.201Z,3.60
2022-07-25T09:00:50.196Z,3.50
2022-07-25T09:01:50.214Z,4.50
2022-07-25T09:02:50.170Z,6.80
2022-07-25T09:03:50.162Z,5.80
2022-07-25T09:04:50.111Z,4.50
2022-07-25T09:05:50.107Z,3.80
2022-07-25T09:06:50.107Z,5.90
2022-07-25T09:07:50.068Z,3.80
2022-07-25T09:08:50.080Z,5.90
2022-07-25T09:09:50.087Z,5.00
2022-07-25T09:10:50.094Z,5.10
2022-07-25T09:11:50.050Z,4.50
2022-07-25T09:12:50.036Z,4.30
2022-07-25T09:13:50.037Z,4.40
2022-07-25T09:14:50.029Z,5.10
2022-07-25T09:15:50.061Z,6.50
2022-07-25T09:16:49.972Z,5.30
2022-07-25T09:17:49.954Z,5.10
2022-07-25T09:18:49.975Z,4.90
2022-07-25T09:19:49.951Z,4.60
2022-07-25T09:20:49.962Z,5.90
2022-07-25T09:21:50.128Z,6.00
2022-07-25T09:22:49.924Z,4.90
2022-07-25T09:23:49.930Z,4.60
2022-07-25T09:24:49.906Z,7.50
2022-07-25T09:25:49.893Z,4.40
2022-07-25T09:26:49.889Z,5.30
2022-07-25T09:27:49.872Z,5.60
2022-07-25T09:28:49.855Z,6.40
2022-07-25T09:29:49.830Z,4.80
2022-07-25T09:30:49.876Z,5.00
2022-07-25T09:31:49.808Z,5.30
2022-07-25T09:32:49.823Z,6.40
2022-07-25T09:33:49.782Z,5.70
2022-07-25T09:34:49.800Z,6.30
2022-07-25T09:35:49.766Z,5.10
2022-07-25T09:36:49.773Z,4.70
2022-07-25T09:37:49.775Z,5.40
2022-07-25T09:38:49.732Z,4.60
2022-07-25T09:39:49.739Z,4.90
2022-07-25T09:40:49.720Z,4.40
2022-07-25T09:41:49.691Z,4.60
2022-07-25T09:42:49.720Z,5.10
2022-07-25T09:43:49.717Z,4.40
2022-07-25T09:44:49.670Z,6.70
2022-07-25T09:45:49.682Z,5.80
2022-07-25T09:46:49.688Z,4.90
2022-07-25T09:47:49.632Z,5.00
2022-07-25T09:48:49.675Z,8.20
2022-07-25T09:49:49.633Z,5.00
2022-07-25T09:50:49.607Z,4.90
2022-07-25T09:51:49.610Z,4.90
2022-07-25T09:52:49.593Z,6.20
2022-07-25T09:53:49.574Z,4.80
2022-07-25T09:54:49.575Z,5.00
2022-07-25T09:55:49.559Z,4.80
2022-07-25T09:56:49.561Z,4.90
2022-07-25T09:57:49.566Z,6.70
2022-07-25T09:58:49.551Z,5.30
2022-07-25T09:59:49.499Z,5.00
2022-07-25T10:00:49.497Z,4.80
2022-07-25T10:01:49.593Z,4.80
2022-07-25T10:02:49.567Z,4.90
2022-07-25T10:03:49.486Z,5.50
2022-07-25T10:04:49.487Z,6.20
2022-07-25T10:05:49.467Z,4.80
2022-07-25T10:06:49.454Z,5.10
2022-07-25T10:07:49.432Z,4.60
2022-07-25T10:08:49.430Z,4.50
2022-07-25T10:09:49.634Z,4.70
2022-07-25T10:10:49.416Z,5.30
2022-07-25T10:11:49.378Z,4.60
2022-07-25T10:12:49.390Z,4.90
2022-07-25T10:13:49.393Z,5.90
2022-07-25T10:14:49.350Z,7.00
2022-07-25T10:15:49.364Z,4.90
2022-07-25T10:16:49.403Z,6.30
2022-07-25T10:17:49.330Z,5.00
2022-07-25T10:18:49.330Z,5.60
2022-07-25T10:19:54.283Z,4.90
2022-07-25T10:20:49.315Z,5.30
2022-07-25T10:21:49.302Z,5.30
2022-07-25T10:22:57.615Z,5.00
2022-07-25T10:23:49.261Z,6.20
2022-07-25T10:24:49.273Z,5.20
2022-07-25T10:25:49.474Z,4.80
2022-07-25T10:26:49.237Z,4.70
2022-07-25T10:27:49.253Z,5.00
2022-07-25T10:28:49.236Z,8.40
2022-07-25T10:29:49.196Z,5.30
2022-07-25T10:30:49.247Z,4.70
2022-07-25T10:31:51.607Z,5.60
2022-07-25T10:32:49.195Z,4.90
2022-07-25T10:33:49.198Z,5.40
2022-07-25T10:34:49.156Z,5.90
2022-07-25T10:35:49.151Z,5.20
2022-07-25T10:36:49.134Z,4.90
2022-07-25T10:37:49.381Z,4.80
2022-07-25T10:38:49.144Z,5.10
2022-07-25T10:39:49.255Z,6.30
2022-07-25T10:40:49.103Z,5.10
2022-07-25T10:41:49.074Z,4.80
2022-07-25T10:42:49.078Z,5.70
2022-07-25T10:43:49.080Z,7.00
2022-07-25T10:44:49.078Z,5.60
2022-07-25T10:45:49.094Z,6.00
2022-07-25T10:46:49.039Z,9.20
2022-07-25T10:47:49.017Z,6.40
2022-07-25T10:48:49.064Z,5.00
2022-07-25T10:50:56.855Z,8.00
2022-07-25T10:51:49.002Z,5.60
2022-07-25T10:52:48.978Z,5.10
2022-07-25T10:53:48.982Z,6.50
2022-07-25T10:54:48.966Z,5.10
2022-07-25T10:56:04.894Z,4.30
2022-07-25T10:56:48.973Z,5.30
2022-07-25T10:58:15.285Z,5.30
2022-07-25T10:58:48.922Z,4.60
2022-07-25T10:59:48.897Z,7.00
2022-07-25T11:00:48.904Z,4.80
2022-07-25T11:01:48.965Z,7.60
2022-07-25T11:02:48.965Z,5.00
2022-07-25T11:03:48.878Z,5.00
2022-07-25T11:04:49.389Z,4.50
2022-07-25T11:05:48.867Z,4.50
2022-07-25T11:06:48.836Z,5.00
2022-07-25T11:08:11.234Z,4.60
2022-07-25T11:08:48.805Z,5.40
2022-07-25T11:09:48.804Z,5.20
2022-07-25T11:10:48.808Z,4.80
2022-07-25T11:11:48.814Z,5.20
2022-07-25T11:12:48.780Z,5.30
2022-07-25T11:13:48.773Z,5.10
2022-07-25T11:14:48.764Z,6.30
2022-07-25T11:15:48.742Z,4.90
2022-07-25T11:16:48.866Z,8.50
2022-07-25T11:17:48.731Z,4.60
2022-07-25T11:18:48.729Z,5.50
2022-07-25T11:19:48.714Z,4.50
2022-07-25T11:20:48.700Z,5.50
2022-07-25T11:21:48.695Z,6.80
2022-07-25T11:22:48.672Z,4.90
2022-07-25T11:23:48.661Z,4.30
2022-07-25T11:24:48.678Z,5.20
2022-07-25T11:25:48.636Z,4.40
2022-07-25T11:26:48.624Z,5.20
2022-07-25T11:27:48.660Z,4.60
2022-07-25T11:28:48.598Z,5.90
2022-07-25T11:29:48.621Z,4.80
2022-07-25T11:30:48.585Z,4.80
2022-07-25T11:31:48.641Z,7.30
2022-07-25T11:32:48.586Z,5.00
2022-07-25T11:33:48.561Z,4.80
2022-07-25T11:34:48.589Z,4.60
2022-07-25T11:35:48.554Z,6.10
2022-07-25T11:36:48.544Z,4.70
2022-07-25T11:37:48.531Z,5.80
2022-07-25T11:38:48.495Z,4.60
2022-07-25T11:39:48.496Z,6.40
2022-07-25T11:40:48.501Z,6.00
2022-07-25T11:41:48.498Z,5.00
2022-07-25T11:42:48.484Z,4.90
2022-07-25T11:43:48.471Z,4.90
2022-07-25T11:44:48.579Z,6.70
2022-07-25T11:45:48.503Z,4.30
2022-07-25T11:46:48.417Z,4.80
2022-07-25T11:47:48.453Z,9.20
2022-07-25T11:48:48.472Z,4.90
2022-07-25T11:49:48.412Z,4.90
2022-07-25T11:50:48.427Z,4.10
2022-07-25T11:51:48.369Z,5.00
2022-07-25T11:52:48.375Z,4.90
2022-07-25T11:53:48.347Z,5.00
2022-07-25T11:54:48.366Z,5.60
2022-07-25T11:55:48.347Z,5.00
2022-07-25T11:56:48.357Z,4.80
2022-07-25T11:57:48.332Z,6.30
2022-07-25T11:58:48.344Z,5.10
2022-07-25T11:59:48.309Z,5.00
2022-07-25T12:00:48.279Z,4.50
2022-07-25T12:01:48.313Z,5.00
2022-07-25T12:02:48.407Z,6.70
2022-07-25T12:03:48.335Z,5.00
2022-07-25T12:04:48.253Z,5.60
2022-07-25T12:05:48.311Z,6.40
2022-07-25T12:06:48.209Z,5.10
2022-07-25T12:07:48.223Z,5.40
2022-07-25T12:08:48.199Z,5.10
2022-07-25T12:09:48.198Z,5.00
2022-07-25T12:10:48.186Z,4.80
2022-07-25T12:11:48.190Z,5.40
2022-07-25T12:12:48.187Z,5.80
2022-07-25T12:13:48.188Z,5.30
2022-07-25T12:14:48.180Z,6.00
2022-07-25T12:15:48.192Z,9.20
2022-07-25T12:16:48.242Z,6.50
2022-07-25T12:17:48.123Z,5.30
2022-07-25T12:18:48.116Z,5.30
2022-07-25T12:19:48.154Z,6.50
2022-07-25T12:20:48.110Z,5.30
2022-07-25T12:21:48.121Z,5.20
2022-07-25T12:22:48.070Z,5.60
2022-07-25T12:23:48.071Z,4.90
2022-07-25T12:24:48.080Z,8.60
2022-07-25T12:25:48.083Z,4.80
2022-07-25T12:26:48.058Z,5.30
2022-07-25T12:27:48.019Z,4.80
2022-07-25T12:28:48.056Z,5.00
2022-07-25T12:29:47.995Z,4.70
2022-07-25T12:30:50.567Z,8.00
2022-07-25T12:31:47.993Z,5.30
2022-07-25T12:32:47.968Z,5.00
2022-07-25T12:33:47.975Z,4.70
2022-07-25T12:34:47.932Z,4.80
2022-07-25T12:35:47.938Z,4.50
2022-07-25T12:36:47.915Z,5.20
2022-07-25T12:37:47.945Z,4.80
2022-07-25T12:38:47.896Z,4.90
2022-07-25T12:39:47.889Z,5.00
2022-07-25T12:40:48.171Z,5.10
2022-07-25T12:41:47.893Z,4.50
2022-07-25T12:42:47.855Z,5.80
2022-07-25T12:43:47.856Z,6.00
2022-07-25T12:44:47.809Z,4.10
2022-07-25T12:45:47.880Z,6.30
2022-07-25T12:46:49.593Z,5.20
2022-07-25T12:47:47.803Z,5.90
2022-07-25T12:48:47.863Z,4.60
2022-07-25T12:49:47.764Z,5.10
2022-07-25T12:50:47.751Z,5.00
2022-07-25T12:51:47.759Z,4.80
2022-07-25T12:52:47.726Z,5.40
2022-07-25T12:53:47.752Z,4.50
2022-07-25T12:54:47.712Z,5.30
2022-07-25T12:55:47.712Z,6.40
2022-07-25T12:56:47.714Z,8.10
2022-07-25T12:57:47.700Z,6.10
2022-07-25T12:58:47.701Z,5.70
2022-07-25T12:59:47.657Z,4.50
2022-07-25T13:00:47.694Z,5.20
2022-07-25T13:01:47.710Z,5.30
2022-07-25T13:02:47.714Z,4.80
2022-07-25T13:03:47.661Z,5.50
2022-07-25T13:04:47.627Z,5.70
2022-07-25T13:05:47.602Z,5.80
2022-07-25T13:06:47.601Z,4.80
2022-07-25T13:07:47.567Z,5.40
2022-07-25T13:08:47.581Z,4.60
2022-07-25T13:09:47.582Z,4.80
2022-07-25T13:10:47.582Z,6.40
2022-07-25T13:11:47.553Z,6.00
2022-07-25T13:12:47.528Z,4.80
2022-07-25T13:13:47.536Z,5.10
2022-07-25T13:14:47.510Z,4.30
2022-07-25T13:15:47.489Z,5.30
2022-07-25T13:16:47.533Z,4.60
2022-07-25T13:17:47.488Z,5.00