createdAt,value
2023-02-03T00:01:04.796Z,1.00
2023-02-03T00:03:31.972Z,1.00
2023-02-03T00:06:01.438Z,1.00
2023-02-03T00:08:28.662Z,1.00
2023-02-03T00:10:55.909Z,1.00
2023-02-03T00:13:24.110Z,1.00
2023-02-03T00:15:51.186Z,1.00
2023-02-03T00:18:18.492Z,1.00
2023-02-03T00:20:45.682Z,1.00
2023-02-03T00:23:13.340Z,1.00
2023-02-03T00:25:40.954Z,1.00
2023-02-03T00:28:08.199Z,1.00
2023-02-03T00:30:36.592Z,1.00
2023-02-03T00:33:05.052Z,1.00
2023-02-03T00:35:32.299Z,1.00
2023-02-03T00:37:59.517Z,1.00
2023-02-03T00:40:27.969Z,1.00
2023-02-03T00:42:55.265Z,1.00
2023-02-03T00:45:22.904Z,1.00
2023-02-03T00:47:50.121Z,1.00
2023-02-03T00:50:17.554Z,1.00
2023-02-03T00:52:44.947Z,1.00
2023-02-03T00:55:12.034Z,1.00
2023-02-03T00:57:39.160Z,1.00
2023-02-03T01:00:07.123Z,1.00
2023-02-03T01:02:34.341Z,1.00
2023-02-03T01:05:01.429Z,1.00
2023-02-03T01:07:31.642Z,1.00
2023-02-03T01:09:58.795Z,1.00
2023-02-03T01:12:25.960Z,1.00
2023-02-03T01:14:53.052Z,1.00
2023-02-03T01:17:20.173Z,1.00
2023-02-03T01:19:47.286Z,1.00
2023-02-03T01:22:14.430Z,1.00
2023-02-03T01:24:41.673Z,1.00
2023-02-03T01:27:08.858Z,1.00
2023-02-03T01:29:35.957Z,1.00
2023-02-03T01:32:03.214Z,1.00
2023-02-03T01:34:30.401Z,1.00
2023-02-03T01:36:57.493Z,1.00
2023-02-03T01:39:26.697Z,1.00
2023-02-03T01:41:55.582Z,1.00
2023-02-03T01:44:43.652Z,1.00
2023-02-03T01:47:16.543Z,1.00
2023-02-03T01:49:48.887Z,1.00
2023-02-03T01:52:17.086Z,1.00
2023-02-03T01:54:48.168Z,1.00
2023-02-03T01:57:25.387Z,1.00
2023-02-03T01:59:56.119Z,1.00
2023-02-03T02:02:23.878Z,1.00
2023-02-03T02:05:20.481Z,1.00
2023-02-03T02:07:48.801Z,1.00
2023-02-03T02:10:16.183Z,1.00
2023-02-03T02:12:43.496Z,1.00
2023-02-03T02:15:11.092Z,1.00
2023-02-03T02:17:59.511Z,1.00
2023-02-03T02:20:53.832Z,1.00
2023-02-03T02:23:50.483Z,1.00
2023-02-03T02:26:38.945Z,1.00
2023-02-03T02:29:42.769Z,1.00
2023-02-03T02:32:37.129Z,1.00
2023-02-03T02:35:10.068Z,1.00
2023-02-03T02:37:53.682Z,1.00
2023-02-03T02:40:49.349Z,1.00
2023-02-03T02:43:31.301Z,1.00
2023-02-03T02:46:11.832Z,1.00
2023-02-03T02:49:09.636Z,1.00
2023-02-03T02:51:39.275Z,1.00
2023-02-03T02:54:10.004Z,1.00
2023-02-03T02:56:40.397Z,1.00
2023-02-03T02:59:08.265Z,1.00
2023-02-03T03:01:35.472Z,1.00
2023-02-03T03:04:06.409Z,1.00
2023-02-03T03:06:38.753Z,1.00
2023-02-03T03:09:11.438Z,1.00
2023-02-03T03:11:44.472Z,1.00
2023-02-03T03:14:13.918Z,1.00
2023-02-03T03:16:47.222Z,1.00
2023-02-03T03:19:19.228Z,1.00
2023-02-03T03:22:02.824Z,1.00
2023-02-03T03:24:40.419Z,1.00
2023-02-03T03:27:42.140Z,1.00
2023-02-03T03:30:25.990Z,1.00
2023-02-03T03:32:53.929Z,1.00
2023-02-03T03:35:21.146Z,1.00
2023-02-03T03:38:01.394Z,1.00
2023-02-03T03:40:33.898Z,1.00
2023-02-03T03:43:11.781Z,1.00
2023-02-03T03:45:47.423Z,1.00
2023-02-03T03:48:22.882Z,1.00
2023-02-03T03:51:08.501Z,1.00
2023-02-03T03:53:39.432Z,1.00
2023-02-03T03:56:10.040Z,1.00
2023-02-03T03:58:39.490Z,1.00
2023-02-03T04:01:08.735Z,1.00
2023-02-03T04:03:50.675Z,1.00
2023-02-03T04:06:17.786Z,1.00
2023-02-03T04:08:44.854Z,1.00
2023-02-03T04:11:31.887Z,1.00
2023-02-03T04:13:59.035Z,1.00
2023-02-03T04:16:26.218Z,1.00
2023-02-03T04:18:53.590Z,1.00
2023-02-03T04:21:20.688Z,1.00
2023-02-03T04:23:47.821Z,1.00
2023-02-03T04:26:14.997Z,1.00
2023-02-03T04:28:43.700Z,1.00
2023-02-03T04:31:10.827Z,1.00
2023-02-03T04:33:38.027Z,99.90
2023-02-03T04:36:05.414Z,99.90
2023-02-03T04:38:33.610Z,99.90
2023-02-03T04:41:00.693Z,99.90
2023-02-03T04:43:27.952Z,99.90
2023-02-03T04:45:55.256Z,99.90
2023-02-03T04:48:22.381Z,99.90
2023-02-03T04:50:49.494Z,99.90
2023-02-03T04:53:16.566Z,99.90
2023-02-03T04:55:49.964Z,99.90
2023-02-03T04:58:17.065Z,99.90
2023-02-03T05:00:44.241Z,99.90
2023-02-03T05:03:11.489Z,99.90
2023-02-03T05:05:38.622Z,99.90
2023-02-03T05:08:05.913Z,99.90
2023-02-03T05:10:33.278Z,99.90
2023-02-03T05:13:00.383Z,99.90
2023-02-03T05:15:27.475Z,99.90
2023-02-03T05:17:57.720Z,99.90
2023-02-03T05:20:25.440Z,99.90
2023-02-03T05:22:52.889Z,99.90
2023-02-03T05:25:19.969Z,99.90
2023-02-03T05:27:47.125Z,99.90
2023-02-03T05:30:14.268Z,99.90
2023-02-03T05:32:41.412Z,99.90
2023-02-03T05:35:08.702Z,99.90
2023-02-03T05:37:35.883Z,99.90
2023-02-03T05:40:21.441Z,99.90
2023-02-03T05:42:51.826Z,99.90
2023-02-03T05:45:18.976Z,99.90
2023-02-03T05:47:46.299Z,99.90
2023-02-03T05:50:13.606Z,99.90
2023-02-03T05:52:40.704Z,99.90
2023-02-03T05:55:07.986Z,99.90
2023-02-03T05:57:35.148Z,99.90
2023-02-03T06:00:02.441Z,99.90
2023-02-03T06:02:29.557Z,99.90
2023-02-03T06:04:56.642Z,99.90
2023-02-03T06:07:23.744Z,99.90
2023-02-03T06:09:50.864Z,99.90
2023-02-03T06:12:17.987Z,99.90
2023-02-03T06:14:45.090Z,99.90
2023-02-03T06:17:12.185Z,99.90
2023-02-03T06:19:39.273Z,99.90
2023-02-03T06:22:06.349Z,99.90
2023-02-03T06:24:33.604Z,99.90
2023-02-03T06:27:00.676Z,99.90
2023-02-03T06:29:27.718Z,99.90
2023-02-03T06:31:54.913Z,99.90
2023-02-03T06:34:22.056Z,99.90
2023-02-03T06:36:49.355Z,99.90
2023-02-03T06:39:16.508Z,99.90
2023-02-03T06:41:43.642Z,99.90
2023-02-03T06:44:10.794Z,99.90
2023-02-03T06:46:38.637Z,99.90
2023-02-03T06:49:05.707Z,99.90
2023-02-03T06:51:32.891Z,99.90
2023-02-03T06:54:00.256Z,99.90
2023-02-03T06:56:27.413Z,99.90
2023-02-03T06:58:54.501Z,99.80
2023-02-03T07:01:21.851Z,92.70
2023-02-03T07:03:49.014Z,67.10
2023-02-03T07:06:16.110Z,58.10
2023-02-03T07:08:43.306Z,51.40
2023-02-03T07:11:10.695Z,46.20
2023-02-03T07:13:37.757Z,31.00
2023-02-03T07:16:05.235Z,34.80
2023-02-03T07:18:48.283Z,29.50
2023-02-03T07:21:16.868Z,29.50
2023-02-03T07:23:46.817Z,24.10
2023-02-03T07:26:13.884Z,24.20
2023-02-03T07:28:41.586Z,18.70
2023-02-03T07:31:10.779Z,12.20
2023-02-03T07:33:38.693Z,1.00
2023-02-03T07:36:07.186Z,1.00
2023-02-03T07:38:34.347Z,1.00
2023-02-03T07:41:01.559Z,1.00
2023-02-03T07:43:28.777Z,1.00
2023-02-03T07:45:55.853Z,1.00
2023-02-03T07:48:23.074Z,1.00
2023-02-03T07:50:51.032Z,1.00
2023-02-03T07:53:18.435Z,1.00
2023-02-03T07:55:45.518Z,1.00
2023-02-03T07:58:12.775Z,1.00
2023-02-03T08:00:39.893Z,1.00
2023-02-03T08:03:07.217Z,1.00
2023-02-03T08:05:34.433Z,1.00
2023-02-03T08:08:01.575Z,1.00
2023-02-03T08:10:29.398Z,1.00
2023-02-03T08:12:56.892Z,1.00
2023-02-03T08:15:24.005Z,1.00
2023-02-03T08:17:51.409Z,1.00
2023-02-03T08:20:18.634Z,1.00
2023-02-03T08:22:46.132Z,1.00
2023-02-03T08:25:13.862Z,1.00
2023-02-03T08:27:42.062Z,1.00
2023-02-03T08:30:15.614Z,1.00
2023-02-03T08:32:42.852Z,1.00
2023-02-03T08:35:10.022Z,1.00
2023-02-03T08:37:37.475Z,1.00
2023-02-03T08:40:05.872Z,1.00
2023-02-03T08:42:33.487Z,1.00
2023-02-03T08:45:01.283Z,1.00
2023-02-03T08:47:29.532Z,1.00
2023-02-03T08:49:56.694Z,1.00
2023-02-03T08:52:23.906Z,1.00
2023-02-03T08:54:51.174Z,1.00
2023-02-03T08:57:18.359Z,1.00
2023-02-03T08:59:45.976Z,1.00
2023-02-03T09:02:19.016Z,1.00
2023-02-03T09:04:47.655Z,1.00
2023-02-03T09:07:17.158Z,1.00
2023-02-03T09:09:44.373Z,1.00
2023-02-03T09:12:13.243Z,1.00
2023-02-03T09:14:40.729Z,1.00
2023-02-03T09:17:08.677Z,1.00
2023-02-03T09:19:36.744Z,1.00
2023-02-03T09:22:04.401Z,1.00
2023-02-03T09:24:32.421Z,1.00
2023-02-03T09:27:01.644Z,1.00
2023-02-03T09:29:28.836Z,1.00
2023-02-03T09:31:56.290Z,1.00
2023-02-03T09:34:23.446Z,1.00
2023-02-03T09:36:51.639Z,1.00
2023-02-03T09:39:18.846Z,1.00
2023-02-03T09:41:48.916Z,1.00
2023-02-03T09:44:28.143Z,1.00
2023-02-03T09:47:00.923Z,1.00
2023-02-03T09:49:45.583Z,1.00
2023-02-03T09:52:23.090Z,1.00
2023-02-03T09:55:03.155Z,1.00
2023-02-03T09:57:43.050Z,1.00
2023-02-03T10:00:40.571Z,1.00
2023-02-03T10:03:20.425Z,1.00
2023-02-03T10:05:52.842Z,1.00
2023-02-03T10:08:30.402Z,1.00
2023-02-03T10:11:11.475Z,1.00
2023-02-03T10:13:47.343Z,1.00
2023-02-03T10:16:47.557Z,1.00
2023-02-03T10:19:20.995Z,1.00
2023-02-03T10:21:52.782Z,1.00
2023-02-03T10:24:27.090Z,1.00
2023-02-03T10:26:55.544Z,1.00
2023-02-03T10:29:43.204Z,1.00
2023-02-03T10:32:12.706Z,1.00
2023-02-03T10:34:42.835Z,1.00
2023-02-03T10:37:15.982Z,1.00
2023-02-03T10:39:51.604Z,1.00
2023-02-03T10:42:19.620Z,1.00
2023-02-03T10:44:52.559Z,1.00
2023-02-03T10:47:39.452Z,99.90
2023-02-03T10:50:18.973Z,99.90
2023-02-03T10:52:46.405Z,99.90
2023-02-03T10:55:25.879Z,99.90
2023-02-03T10:57:54.901Z,99.90
2023-02-03T11:00:22.656Z,99.90
2023-02-03T11:03:26.338Z,99.90
2023-02-03T11:06:05.651Z,99.90
2023-02-03T11:08:34.621Z,99.90
2023-02-03T11:11:13.361Z,99.90
2023-02-03T11:13:40.687Z,99.90
2023-02-03T11:16:11.652Z,99.90
2023-02-03T11:18:43.185Z,99.90
2023-02-03T11:21:28.700Z,99.90
2023-02-03T11:24:07.667Z,99.90
2023-02-03T11:26:45.949Z,99.90
2023-02-03T11:29:34.933Z,99.90
2023-02-03T11:32:24.683Z,99.90
2023-02-03T11:35:02.844Z,99.90
2023-02-03T11:37:35.009Z,99.90
2023-02-03T11:40:08.145Z,99.90
2023-02-03T11:42:37.163Z,99.90
2023-02-03T11:45:52.019Z,99.90
2023-02-03T11:48:37.349Z,99.90
2023-02-03T11:51:23.127Z,99.90
2023-02-03T11:54:14.535Z,99.90
2023-02-03T11:56:47.041Z,99.90
2023-02-03T11:59:14.187Z,99.90
2023-02-03T12:02:13.792Z,99.90
2023-02-03T12:04:40.929Z,99.90
2023-02-03T12:07:26.361Z,99.90
2023-02-03T12:10:22.586Z,99.90
2023-02-03T12:12:59.904Z,99.90
2023-02-03T12:15:39.224Z,99.90
2023-02-03T12:18:16.209Z,99.90
2023-02-03T12:21:04.152Z,99.90
2023-02-03T12:23:42.837Z,99.90
2023-02-03T12:26:25.114Z,99.90
2023-02-03T12:28:58.734Z,99.90
2023-02-03T12:31:39.084Z,99.90
2023-02-03T12:34:12.368Z,99.90
2023-02-03T12:37:04.401Z,99.90
2023-02-03T12:39:35.088Z,99.90
2023-02-03T12:42:11.501Z,99.90
2023-02-03T12:44:51.206Z,99.90
2023-02-03T12:47:21.192Z,99.90
2023-02-03T12:49:54.729Z,99.90
2023-02-03T12:52:30.439Z,99.90
2023-02-03T12:55:08.841Z,99.90
2023-02-03T12:57:49.777Z,99.90
2023-02-03T13:00:20.039Z,99.90
2023-02-03T13:03:25.170Z,99.90
2023-02-03T13:06:11.173Z,99.90
2023-02-03T13:08:48.031Z,99.90
2023-02-03T13:11:41.178Z,99.90
2023-02-03T13:14:26.783Z,99.90
2023-02-03T13:17:03.487Z,99.90
2023-02-03T13:19:42.555Z,99.90
2023-02-03T13:22:14.982Z,99.90
2023-02-03T13:24:50.688Z,99.90
2023-02-03T13:27:37.626Z,99.90
2023-02-03T13:30:48.951Z,99.90
2023-02-03T13:33:46.602Z,99.90
2023-02-03T13:36:47.525Z,99.90
2023-02-03T13:39:51.742Z,99.90
2023-02-03T13:42:24.832Z,99.90
2023-02-03T13:44:57.370Z,99.90
2023-02-03T13:47:29.559Z,99.90
2023-02-03T13:50:03.039Z,99.90
2023-02-03T13:52:56.277Z,99.90
2023-02-03T13:55:33.610Z,99.90
2023-02-03T13:58:01.703Z,99.90
2023-02-03T14:00:44.332Z,99.90
2023-02-03T14:03:26.562Z,99.90
2023-02-03T14:05:56.391Z,99.90
2023-02-03T14:08:26.806Z,99.90
2023-02-03T14:11:31.469Z,99.90
2023-02-03T14:14:07.795Z,99.90
2023-02-03T14:16:37.101Z,99.90
2023-02-03T14:19:05.046Z,99.90
2023-02-03T14:22:13.522Z,99.90
2023-02-03T14:24:45.414Z,99.90
2023-02-03T14:27:25.325Z,99.90
2023-02-03T14:30:19.805Z,99.90
2023-02-03T14:32:51.691Z,99.90
2023-02-03T14:35:23.449Z,99.90
2023-02-03T14:38:01.056Z,99.90
2023-02-03T14:40:37.022Z,99.90
2023-02-03T14:43:28.948Z,99.90
2023-02-03T14:46:08.509Z,99.90
2023-02-03T14:48:54.485Z,99.90
2023-02-03T14:51:36.621Z,99.90
2023-02-03T14:54:16.991Z,99.90
2023-02-03T14:57:21.427Z,99.90
2023-02-03T14:59:55.224Z,99.90
2023-02-03T15:02:28.811Z,99.90
2023-02-03T15:05:14.536Z,99.90
2023-02-03T15:07:46.591Z,99.90
2023-02-03T15:10:15.236Z,99.90
2023-02-03T15:13:00.292Z,99.90
2023-02-03T15:15:30.389Z,99.90
2023-02-03T15:18:00.160Z,1.00
2023-02-03T15:20:41.705Z,1.00
2023-02-03T15:23:25.183Z,1.00
2023-02-03T15:26:00.842Z,1.00
2023-02-03T15:28:29.691Z,1.00
2023-02-03T15:31:10.109Z,1.00
2023-02-03T15:33:39.242Z,1.00
2023-02-03T15:36:13.966Z,1.00
2023-02-03T15:38:46.537Z,1.00
2023-02-03T15:41:32.328Z,1.00
2023-02-03T15:44:07.007Z,1.00
2023-02-03T15:46:40.622Z,1.00
2023-02-03T15:49:17.096Z,1.00
2023-02-03T15:52:17.468Z,1.00
2023-02-03T15:54:53.781Z,1.00
2023-02-03T15:57:31.123Z,1.00
2023-02-03T16:00:02.244Z,1.00
2023-02-03T16:02:31.461Z,1.00
2023-02-03T16:05:03.551Z,1.00
2023-02-03T16:07:31.529Z,1.00
2023-02-03T16:10:00.540Z,1.00
2023-02-03T16:12:30.104Z,1.00
2023-02-03T16:14:59.299Z,1.00
2023-02-03T16:17:29.551Z,1.00
2023-02-03T16:20:12.134Z,1.00
2023-02-03T16:22:59.297Z,1.00
2023-02-03T16:25:30.102Z,1.00
2023-02-03T16:28:19.938Z,1.00
2023-02-03T16:31:22.446Z,1.00
2023-02-03T16:34:09.524Z,1.00
2023-02-03T16:37:03.182Z,1.00
2023-02-03T16:39:49.342Z,1.00
2023-02-03T16:42:37.962Z,1.00
2023-02-03T16:45:37.001Z,1.00
2023-02-03T16:48:23.632Z,1.00
2023-02-03T16:50:59.439Z,1.00
2023-02-03T16:53:31.717Z,1.00
2023-02-03T16:56:01.497Z,1.00
2023-02-03T16:58:29.153Z,1.00
2023-02-03T17:01:00.672Z,1.00
2023-02-03T17:03:29.257Z,1.00
2023-02-03T17:05:57.793Z,1.00
2023-02-03T17:08:26.468Z,1.00
2023-02-03T17:10:54.002Z,1.00
2023-02-03T17:13:23.355Z,1.00
2023-02-03T17:15:55.281Z,1.00
2023-02-03T17:18:23.084Z,1.00
2023-02-03T17:20:50.845Z,1.00
2023-02-03T17:23:19.150Z,1.00
2023-02-03T17:25:49.315Z,1.00
2023-02-03T17:28:16.912Z,1.00
2023-02-03T17:30:44.916Z,1.00
2023-02-03T17:33:12.599Z,1.00
2023-02-03T17:35:42.032Z,1.00
2023-02-03T17:38:10.416Z,1.00
2023-02-03T17:54:29.462Z,1.00
2023-02-03T17:56:57.271Z,1.00
2023-02-03T17:59:24.797Z,1.00
2023-02-03T18:01:54.008Z,1.00
2023-02-03T18:04:22.032Z,1.00
2023-02-03T18:06:49.415Z,1.00
2023-02-03T18:09:16.914Z,1.00
2023-02-03T18:11:46.618Z,1.00
2023-02-03T18:14:16.373Z,1.00
2023-02-03T18:16:44.733Z,1.00
2023-02-03T18:19:15.312Z,1.00
2023-02-03T18:21:44.972Z,1.00
2023-02-03T18:24:13.847Z,1.00
2023-02-03T18:26:52.966Z,1.00
2023-02-03T18:29:20.960Z,1.00
2023-02-03T18:31:49.484Z,1.00
2023-02-03T18:34:18.417Z,1.00
2023-02-03T18:36:48.362Z,1.00
2023-02-03T18:39:18.916Z,1.00
2023-02-03T18:41:46.958Z,1.00
2023-02-03T18:44:15.030Z,1.00
2023-02-03T18:46:43.245Z,1.00
2023-02-03T18:49:13.124Z,1.00
2023-02-03T18:51:42.687Z,1.00
2023-02-03T18:54:11.586Z,1.00
2023-02-03T18:56:41.380Z,1.00
2023-02-03T18:59:12.266Z,1.00
2023-02-03T19:01:41.484Z,1.00
2023-02-03T19:04:09.748Z,1.00
2023-02-03T19:06:38.195Z,1.00
2023-02-03T19:09:07.044Z,13.50
2023-02-03T19:11:35.899Z,23.50
2023-02-03T19:14:05.329Z,31.10
2023-02-03T19:16:34.119Z,47.30
2023-02-03T19:19:02.408Z,53.30
2023-02-03T19:21:30.538Z,62.50
2023-02-03T19:23:59.597Z,72.80
2023-02-03T19:26:30.198Z,72.90
2023-02-03T19:28:58.644Z,75.10
2023-02-03T19:31:28.443Z,75.20
2023-02-03T19:33:59.823Z,84.30
2023-02-03T19:36:29.057Z,96.10
2023-02-03T19:38:58.193Z,99.90
2023-02-03T19:41:27.998Z,99.90
2023-02-03T19:43:55.798Z,99.90
2023-02-03T19:46:24.427Z,99.90
2023-02-03T19:48:52.826Z,99.90
2023-02-03T19:51:23.167Z,99.90
2023-02-03T19:53:55.466Z,99.90
2023-02-03T19:56:25.421Z,99.90
2023-02-03T19:58:54.872Z,99.90
2023-02-03T20:01:24.462Z,99.90
2023-02-03T20:03:52.469Z,99.90
2023-02-03T20:06:20.401Z,99.90
2023-02-03T20:08:49.446Z,99.90
2023-02-03T20:11:17.848Z,99.90
2023-02-03T20:13:47.537Z,99.90
2023-02-03T20:16:16.622Z,99.90
2023-02-03T20:18:44.488Z,99.90
2023-02-03T20:21:14.331Z,99.90
2023-02-03T20:23:44.620Z,99.90
2023-02-03T20:26:14.177Z,99.90
2023-02-03T20:28:42.539Z,99.90
2023-02-03T20:31:11.056Z,99.90
2023-02-03T20:33:39.857Z,99.90
2023-02-03T20:36:11.483Z,99.90
2023-02-03T20:38:39.803Z,99.90
2023-02-03T20:41:12.203Z,99.90
2023-02-03T20:43:40.538Z,99.90
2023-02-03T20:46:20.062Z,99.90
2023-02-03T20:48:49.426Z,99.90
2023-02-03T20:51:21.696Z,99.90
2023-02-03T20:53:50.813Z,99.90
2023-02-03T20:56:23.146Z,99.90
2023-02-03T20:58:52.221Z,99.90
2023-02-03T21:01:22.585Z,99.90
2023-02-03T21:04:11.696Z,99.90
2023-02-03T21:06:40.573Z,99.90
2023-02-03T21:09:18.557Z,99.90
2023-02-03T21:11:48.164Z,99.90
2023-02-03T21:14:45.129Z,99.90
2023-02-03T21:17:26.077Z,99.90
2023-02-03T21:19:56.744Z,99.90
2023-02-03T21:22:29.300Z,99.90
2023-02-03T21:24:59.654Z,99.90
2023-02-03T21:27:31.598Z,99.90
2023-02-03T21:30:01.146Z,99.90
2023-02-03T21:32:41.608Z,99.90
2023-02-03T21:35:32.207Z,99.90
2023-02-03T21:38:05.054Z,99.90
2023-02-03T21:40:35.407Z,99.90
2023-02-03T21:43:08.245Z,99.90
2023-02-03T21:45:44.024Z,99.90
2023-02-03T21:48:26.259Z,99.90
2023-02-03T21:50:56.940Z,99.90
2023-02-03T21:53:28.244Z,99.90
2023-02-03T21:55:56.380Z,99.90
2023-02-03T21:58:25.938Z,99.90
2023-02-03T22:00:57.401Z,99.90
2023-02-03T22:03:29.670Z,99.90
2023-02-03T22:06:26.285Z,99.90
2023-02-03T22:08:59.124Z,99.90
2023-02-03T22:11:31.614Z,99.90
2023-02-03T22:13:59.763Z,99.90
2023-02-03T22:16:27.134Z,99.90
2023-02-03T22:18:54.298Z,99.90
2023-02-03T22:21:21.739Z,99.90
2023-02-03T22:23:49.274Z,99.90
2023-02-03T22:26:17.728Z,99.90
2023-02-03T22:28:46.266Z,99.90
2023-02-03T22:31:14.306Z,99.90
2023-02-03T22:33:42.596Z,99.90
2023-02-03T22:36:11.031Z,99.90
2023-02-03T22:38:39.848Z,99.90
2023-02-03T22:41:08.225Z,99.90
2023-02-03T22:43:35.833Z,99.90
2023-02-03T22:46:04.944Z,99.90
2023-02-03T22:48:32.177Z,99.90
2023-02-03T22:50:59.653Z,99.90
2023-02-03T22:53:27.344Z,99.90
2023-02-03T22:55:54.482Z,99.90
2023-02-03T22:58:21.988Z,99.90
2023-02-03T23:00:49.221Z,99.90
2023-02-03T23:03:16.410Z,99.90
2023-02-03T23:05:43.516Z,99.90
2023-02-03T23:08:10.700Z,99.90
2023-02-03T23:10:37.885Z,99.90
2023-02-03T23:13:05.484Z,99.90
2023-02-03T23:15:32.676Z,99.90
2023-02-03T23:17:59.859Z,99.90
2023-02-03T23:20:27.153Z,99.90
2023-02-03T23:22:54.341Z,99.90
2023-02-03T23:25:21.596Z,99.90
2023-02-03T23:27:49.218Z,99.90
2023-02-03T23:30:16.655Z,99.90
2023-02-03T23:32:43.863Z,99.90
2023-02-03T23:35:29.903Z,99.90
2023-02-03T23:37:57.090Z,99.90
2023-02-03T23:40:24.249Z,99.90
2023-02-03T23:42:51.395Z,99.90
2023-02-03T23:45:18.763Z,99.90
2023-02-03T23:47:46.828Z,99.90
2023-02-03T23:50:19.158Z,99.90
2023-02-03T23:52:47.190Z,99.90
2023-02-03T23:55:17.555Z,99.90
2023-02-03T23:57:45.322Z,99.90
