createdAt,value
2019-04-01T00:00:17.190Z,79.71
2019-04-01T00:01:17.161Z,79.23
2019-04-01T00:02:17.139Z,80.08
2019-04-01T00:03:17.111Z,80.08
2019-04-01T00:04:17.086Z,80.18
2019-04-01T00:05:17.061Z,80.08
2019-04-01T00:06:17.037Z,79.90
2019-04-01T00:07:17.013Z,79.99
2019-04-01T00:08:17.092Z,79.99
2019-04-01T00:09:16.963Z,80.27
2019-04-01T00:10:16.937Z,80.75
2019-04-01T00:11:16.927Z,80.27
2019-04-01T00:12:16.895Z,80.37
2019-04-01T00:13:16.862Z,80.08
2019-04-01T00:14:16.837Z,80.18
2019-04-01T00:15:16.814Z,79.99
2019-04-01T00:16:16.792Z,80.37
2019-04-01T00:17:16.766Z,80.56
2019-04-01T00:18:16.742Z,80.80
2019-04-01T00:19:16.718Z,80.94
2019-04-01T00:20:16.690Z,80.65
2019-04-01T00:21:16.664Z,80.52
2019-04-01T00:22:16.639Z,80.56
2019-04-01T00:23:16.615Z,80.99
2019-04-01T00:24:16.594Z,80.43
2019-04-01T00:25:16.567Z,80.62
2019-04-01T00:26:16.552Z,80.43
2019-04-01T00:27:16.517Z,80.80
2019-04-01T00:28:16.522Z,81.47
2019-04-01T00:29:16.469Z,81.37
2019-04-01T00:30:16.441Z,81.37
2019-04-01T00:31:16.416Z,81.18
2019-04-01T00:32:16.390Z,81.27
2019-04-01T00:33:16.365Z,81.18
2019-04-01T00:34:16.342Z,81.27
2019-04-01T00:35:16.317Z,81.27
2019-04-01T00:36:16.291Z,81.27
2019-04-01T00:37:16.266Z,81.27
2019-04-01T00:38:16.242Z,81.27
2019-04-01T00:39:16.219Z,81.27
2019-04-01T00:40:16.192Z,81.85
2019-04-01T00:41:16.167Z,81.27
2019-04-01T00:42:16.141Z,81.56
2019-04-01T00:43:16.117Z,81.56
2019-04-01T00:44:16.092Z,81.75
2019-04-01T00:45:16.067Z,81.56
2019-04-01T00:46:16.040Z,81.47
2019-04-01T00:47:16.025Z,81.56
2019-04-01T00:48:15.994Z,81.66
2019-04-01T00:49:15.965Z,81.56
2019-04-01T00:50:15.944Z,81.85
2019-04-01T00:51:15.918Z,81.66
2019-04-01T00:52:15.894Z,81.56
2019-04-01T00:53:17.981Z,81.75
2019-04-01T00:54:15.842Z,81.56
2019-04-01T00:55:15.817Z,81.47
2019-04-01T00:56:15.793Z,81.56
2019-04-01T00:57:15.767Z,81.66
2019-04-01T00:58:15.740Z,81.94
2019-04-01T00:59:15.717Z,81.75
2019-04-01T01:00:15.702Z,82.04
2019-04-01T01:01:15.666Z,81.47
2019-04-01T01:02:15.641Z,81.94
2019-04-01T01:03:15.621Z,82.04
2019-04-01T01:04:15.592Z,81.94
2019-04-01T01:05:15.573Z,81.75
2019-04-01T01:06:15.547Z,81.94
2019-04-01T01:07:15.517Z,81.94
2019-04-01T01:08:15.495Z,82.42
2019-04-01T01:09:15.472Z,82.23
2019-04-01T01:10:15.439Z,82.04
2019-04-01T01:11:15.416Z,82.04
2019-04-01T01:12:15.391Z,81.99
2019-04-01T01:13:15.365Z,82.13
2019-04-01T01:14:15.340Z,82.13
2019-04-01T01:15:15.315Z,82.32
2019-04-01T01:16:15.289Z,82.79
2019-04-01T01:17:15.265Z,82.60
2019-04-01T01:18:15.239Z,82.04
2019-04-01T01:19:15.214Z,82.60
2019-04-01T01:20:15.189Z,81.99
2019-04-01T01:21:15.163Z,82.28
2019-04-01T01:22:15.139Z,82.28
2019-04-01T01:23:15.112Z,82.47
2019-04-01T01:24:15.088Z,82.85
2019-04-01T01:25:15.062Z,82.56
2019-04-01T01:26:15.037Z,82.56
2019-04-01T01:27:15.012Z,82.66
2019-04-01T01:28:14.988Z,82.37
2019-04-01T01:29:14.960Z,82.28
2019-04-01T01:30:14.941Z,82.85
2019-04-01T01:31:14.913Z,82.28
2019-04-01T01:32:14.886Z,82.75
2019-04-01T01:33:14.862Z,82.75
2019-04-01T01:34:14.845Z,82.28
2019-04-01T01:35:14.810Z,82.85
2019-04-01T01:36:14.784Z,82.56
2019-04-01T01:37:14.759Z,82.37
2019-04-01T01:38:14.737Z,82.94
2019-04-01T01:39:14.710Z,83.04
2019-04-01T01:40:14.685Z,82.75
2019-04-01T01:41:14.657Z,83.04
2019-04-01T01:42:14.632Z,82.85
2019-04-01T01:43:14.606Z,82.66
2019-04-01T01:44:14.585Z,82.94
2019-04-01T01:45:14.559Z,82.47
2019-04-01T01:46:14.530Z,82.47
2019-04-01T01:47:14.505Z,82.66
2019-04-01T01:48:14.479Z,82.85
2019-04-01T01:49:14.455Z,82.18
2019-04-01T01:50:14.428Z,82.66
2019-04-01T01:51:14.405Z,82.28
2019-04-01T01:52:14.384Z,82.94
2019-04-01T01:53:14.353Z,82.94
2019-04-01T01:54:14.328Z,82.66
2019-04-01T01:55:14.308Z,82.85
2019-04-01T01:56:14.277Z,82.94
2019-04-01T01:57:14.255Z,82.94
2019-04-01T01:58:14.229Z,82.47
2019-04-01T01:59:14.198Z,83.04
2019-04-01T02:00:14.174Z,82.94
2019-04-01T02:01:14.148Z,82.75
2019-04-01T02:02:14.125Z,82.66
2019-04-01T02:03:14.099Z,82.94
2019-04-01T02:04:14.073Z,83.04
2019-04-01T02:05:14.053Z,82.75
2019-04-01T02:06:14.024Z,83.13
2019-04-01T02:07:13.995Z,82.85
2019-04-01T02:08:13.970Z,83.04
2019-04-01T02:09:13.945Z,82.94
2019-04-01T02:10:13.921Z,82.85
2019-04-01T02:11:13.893Z,82.85
2019-04-01T02:12:13.869Z,83.04
2019-04-01T02:13:13.842Z,82.94
2019-04-01T02:14:13.816Z,83.23
2019-04-01T02:15:13.793Z,83.13
2019-04-01T02:16:13.768Z,82.85
2019-04-01T02:17:13.744Z,83.04
2019-04-01T02:18:13.714Z,82.94
2019-04-01T02:19:13.694Z,83.13
2019-04-01T02:20:13.662Z,83.04
2019-04-01T02:21:13.638Z,83.04
2019-04-01T02:22:13.611Z,83.04
2019-04-01T02:23:13.585Z,83.04
2019-04-01T02:24:13.563Z,82.75
2019-04-01T02:25:13.535Z,83.13
2019-04-01T02:26:13.509Z,82.85
2019-04-01T02:27:13.483Z,83.04
2019-04-01T02:28:13.457Z,82.85
2019-04-01T02:29:13.440Z,82.94
2019-04-01T02:30:13.409Z,83.04
2019-04-01T02:31:13.381Z,83.04
2019-04-01T02:32:13.358Z,82.56
2019-04-01T02:33:13.330Z,83.23
2019-04-01T02:34:13.304Z,82.94
2019-04-01T02:35:13.276Z,82.94
2019-04-01T02:36:13.254Z,82.94
2019-04-01T02:37:13.225Z,82.94
2019-04-01T02:38:13.202Z,83.04
2019-04-01T02:39:13.174Z,83.04
2019-04-01T02:40:13.151Z,83.32
2019-04-01T02:41:13.124Z,83.04
2019-04-01T02:42:13.100Z,82.47
2019-04-01T02:43:13.073Z,83.13
2019-04-01T02:44:13.048Z,83.04
2019-04-01T02:45:13.019Z,83.04
2019-04-01T02:46:12.994Z,82.94
2019-04-01T02:47:12.974Z,82.94
2019-04-01T02:48:12.945Z,82.90
2019-04-01T02:49:12.916Z,83.13
2019-04-01T02:50:12.895Z,83.18
2019-04-01T02:51:12.866Z,82.52
2019-04-01T02:52:12.846Z,82.90
2019-04-01T02:53:12.815Z,83.09
2019-04-01T02:54:12.791Z,83.09
2019-04-01T02:55:12.778Z,83.18
2019-04-01T02:56:12.738Z,83.00
2019-04-01T02:57:12.725Z,82.62
2019-04-01T02:58:12.689Z,82.71
2019-04-01T02:59:12.660Z,83.37
2019-04-01T03:00:12.641Z,83.09
2019-04-01T03:01:12.621Z,82.90
2019-04-01T03:02:12.582Z,82.81
2019-04-01T03:03:12.559Z,83.00
2019-04-01T03:04:12.527Z,82.81
2019-04-01T03:05:12.503Z,82.90
2019-04-01T03:06:12.479Z,83.00
2019-04-01T03:07:12.454Z,83.09
2019-04-01T03:08:12.424Z,82.90
2019-04-01T03:09:12.399Z,83.00
2019-04-01T03:10:12.373Z,82.81
2019-04-01T03:11:12.347Z,82.71
2019-04-01T03:12:12.325Z,82.81
2019-04-01T03:13:12.301Z,82.81
2019-04-01T03:14:12.270Z,83.09
2019-04-01T03:15:12.243Z,82.81
2019-04-01T03:16:12.219Z,82.90
2019-04-01T03:17:12.265Z,82.71
2019-04-01T03:18:12.168Z,83.28
2019-04-01T03:19:12.153Z,82.81
2019-04-01T03:20:12.123Z,83.09
2019-04-01T03:21:12.089Z,82.81
2019-04-01T03:22:12.068Z,82.90
2019-04-01T03:23:12.035Z,83.18
2019-04-01T03:24:12.008Z,83.18
2019-04-01T03:25:11.981Z,83.09
2019-04-01T03:26:11.969Z,83.18
2019-04-01T03:27:12.090Z,83.09
2019-04-01T03:28:11.939Z,83.18
2019-04-01T03:29:11.876Z,83.37
2019-04-01T03:30:11.866Z,83.09
2019-04-01T03:31:11.829Z,83.09
2019-04-01T03:32:11.806Z,83.00
2019-04-01T03:33:11.781Z,83.37
2019-04-01T03:34:11.765Z,83.09
2019-04-01T03:35:11.722Z,83.28
2019-04-01T03:36:11.698Z,83.37
2019-04-01T03:37:11.669Z,83.09
2019-04-01T03:38:11.644Z,83.09
2019-04-01T03:39:11.630Z,83.28
2019-04-01T03:40:11.594Z,83.18
2019-04-01T03:41:11.592Z,83.00
2019-04-01T03:42:11.553Z,83.18
2019-04-01T03:43:11.515Z,83.09
2019-04-01T03:44:11.491Z,83.28
2019-04-01T03:45:11.460Z,83.09
2019-04-01T03:46:11.434Z,83.18
2019-04-01T03:47:11.412Z,83.66
2019-04-01T03:48:11.385Z,83.18
2019-04-01T03:49:11.357Z,83.18
2019-04-01T03:50:11.331Z,83.09
2019-04-01T03:51:11.304Z,83.00
2019-04-01T03:52:11.277Z,83.47
2019-04-01T03:53:11.367Z,83.18
2019-04-01T03:54:11.224Z,83.18
2019-04-01T03:55:11.199Z,83.18
2019-04-01T03:56:11.172Z,82.90
2019-04-01T03:57:11.146Z,83.18
2019-04-01T03:58:11.124Z,82.90
2019-04-01T03:59:11.107Z,83.37
2019-04-01T04:00:11.068Z,83.00
2019-04-01T04:01:11.069Z,83.37
2019-04-01T04:02:11.020Z,83.37
2019-04-01T04:03:10.989Z,83.56
2019-04-01T04:04:10.975Z,83.28
2019-04-01T04:05:10.939Z,83.00
2019-04-01T04:06:10.913Z,83.28
2019-04-01T04:07:10.884Z,83.09
2019-04-01T04:08:10.996Z,83.00
2019-04-01T04:09:10.833Z,82.71
2019-04-01T04:10:10.806Z,83.47
2019-04-01T04:11:10.785Z,83.09
2019-04-01T04:12:10.755Z,83.18
2019-04-01T04:13:10.726Z,83.18
2019-04-01T04:14:10.805Z,83.18
2019-04-01T04:15:10.677Z,83.18
2019-04-01T04:16:10.650Z,83.18
2019-04-01T04:17:10.621Z,83.28
2019-04-01T04:18:10.596Z,83.66
2019-04-01T04:19:10.576Z,83.18
2019-04-01T04:20:10.559Z,83.18
2019-04-01T04:21:10.527Z,83.56
2019-04-01T04:22:10.491Z,83.66
2019-04-01T04:23:10.470Z,83.75
2019-04-01T04:24:10.439Z,83.66
2019-04-01T04:25:10.415Z,83.66
2019-04-01T04:26:10.402Z,83.37
2019-04-01T04:27:11.271Z,83.56
2019-04-01T04:28:10.335Z,83.28
2019-04-01T04:29:10.309Z,83.43
2019-04-01T04:30:10.329Z,83.09
2019-04-01T04:31:10.273Z,83.47
2019-04-01T04:32:10.249Z,83.18
2019-04-01T04:33:10.204Z,83.37
2019-04-01T04:34:10.178Z,83.56
2019-04-01T04:35:10.149Z,83.18
2019-04-01T04:36:10.135Z,83.18
2019-04-01T04:37:10.107Z,83.09
2019-04-01T04:38:10.072Z,83.37
2019-04-01T04:39:10.054Z,83.52
2019-04-01T04:40:10.020Z,83.66
2019-04-01T04:41:09.989Z,82.90
2019-04-01T04:42:09.965Z,83.37
2019-04-01T04:43:09.938Z,83.18
2019-04-01T04:44:09.915Z,83.37
2019-04-01T04:45:09.891Z,83.56
2019-04-01T04:46:09.859Z,83.18
2019-04-01T04:47:09.832Z,83.18
2019-04-01T04:48:09.813Z,83.75
2019-04-01T04:49:09.779Z,83.33
2019-04-01T04:50:09.753Z,83.33
2019-04-01T04:51:09.727Z,83.24
2019-04-01T04:52:09.701Z,83.37
2019-04-01T04:53:09.674Z,83.24
2019-04-01T04:54:09.647Z,83.37
2019-04-01T04:55:09.621Z,83.66
2019-04-01T04:56:09.595Z,83.37
2019-04-01T04:57:09.568Z,83.18
2019-04-01T04:58:09.546Z,83.00
2019-04-01T04:59:09.517Z,82.95
2019-04-01T05:00:09.490Z,83.14
2019-04-01T05:01:09.463Z,83.18
2019-04-01T05:02:09.439Z,83.56
2019-04-01T05:03:09.417Z,83.18
2019-04-01T05:04:09.384Z,83.28
2019-04-01T05:05:09.358Z,83.28
2019-04-01T05:06:09.330Z,83.37
2019-04-01T05:07:09.307Z,83.66
2019-04-01T05:08:09.279Z,83.37
2019-04-01T05:09:09.255Z,83.66
2019-04-01T05:10:09.226Z,83.37
2019-04-01T05:11:09.201Z,83.56
2019-04-01T05:12:09.173Z,83.18
2019-04-01T05:13:09.146Z,83.66
2019-04-01T05:14:09.209Z,83.47
2019-04-01T05:15:09.094Z,83.28
2019-04-01T05:16:09.068Z,83.37
2019-04-01T05:17:09.040Z,83.09
2019-04-01T05:18:09.015Z,83.09
2019-04-01T05:19:08.988Z,83.28
2019-04-01T05:20:08.965Z,82.62
2019-04-01T05:21:08.936Z,83.28
2019-04-01T05:22:08.911Z,83.18
2019-04-01T05:23:08.882Z,83.37
2019-04-01T05:24:08.857Z,83.37
2019-04-01T05:25:08.830Z,83.09
2019-04-01T05:26:08.805Z,83.37
2019-04-01T05:27:08.778Z,82.90
2019-04-01T05:28:08.752Z,83.28
2019-04-01T05:29:08.725Z,83.56
2019-04-01T05:30:08.698Z,82.90
2019-04-01T05:31:08.673Z,83.37
2019-04-01T05:32:08.647Z,83.47
2019-04-01T05:33:08.619Z,83.09
2019-04-01T05:34:08.594Z,83.28
2019-04-01T05:35:08.570Z,83.56
2019-04-01T05:36:08.541Z,83.18
2019-04-01T05:37:09.095Z,83.47
2019-04-01T05:38:08.487Z,83.47
2019-04-01T05:39:08.461Z,83.18
2019-04-01T05:40:08.435Z,83.09
2019-04-01T05:41:08.425Z,83.09
2019-04-01T05:42:08.381Z,83.37
2019-04-01T05:43:08.355Z,83.18
2019-04-01T05:44:08.331Z,83.37
2019-04-01T05:45:08.302Z,83.56
2019-04-01T05:46:08.275Z,83.28
2019-04-01T05:47:08.249Z,83.66
2019-04-01T05:48:08.225Z,83.37
2019-04-01T05:49:08.197Z,83.47
2019-04-01T05:50:08.169Z,83.47
2019-04-01T05:51:08.143Z,83.66
2019-04-01T05:52:08.123Z,83.85
2019-04-01T05:53:08.121Z,83.47
2019-04-01T05:54:08.066Z,83.28
2019-04-01T05:55:09.025Z,83.66
2019-04-01T05:56:08.013Z,83.00
2019-04-01T05:57:07.986Z,82.90
2019-04-01T05:58:07.960Z,83.18
2019-04-01T05:59:07.936Z,83.28
2019-04-01T06:00:07.913Z,83.37
2019-04-01T06:01:07.880Z,83.28
2019-04-01T06:02:07.855Z,83.37
2019-04-01T06:03:07.830Z,83.28
2019-04-01T06:04:07.803Z,82.71
2019-04-01T06:05:07.776Z,83.09
2019-04-01T06:06:07.753Z,83.28
2019-04-01T06:07:07.724Z,82.90
2019-04-01T06:08:07.698Z,83.18
2019-04-01T06:09:07.672Z,83.09
2019-04-01T06:10:07.644Z,83.28
2019-04-01T06:11:07.618Z,83.18
2019-04-01T06:12:07.593Z,83.00
2019-04-01T06:13:07.566Z,82.90
2019-04-01T06:14:07.544Z,83.37
2019-04-01T06:15:07.515Z,83.47
2019-04-01T06:16:07.487Z,83.32
2019-04-01T06:17:07.467Z,83.23
2019-04-01T06:18:07.451Z,83.32
2019-04-01T06:19:07.410Z,82.85
2019-04-01T06:20:07.384Z,83.23
2019-04-01T06:21:07.358Z,83.13
2019-04-01T06:22:07.346Z,83.32
2019-04-01T06:23:07.307Z,83.32
2019-04-01T06:24:07.282Z,83.13
2019-04-01T06:25:07.273Z,83.04
2019-04-01T06:26:07.228Z,83.04
2019-04-01T06:27:07.204Z,83.04
2019-04-01T06:28:07.186Z,82.85
2019-04-01T06:29:07.151Z,82.94
2019-04-01T06:30:07.124Z,82.18
2019-04-01T06:31:07.126Z,82.37
2019-04-01T06:32:07.073Z,82.60
2019-04-01T06:33:07.047Z,82.51
2019-04-01T06:34:07.022Z,81.85
2019-04-01T06:35:07.000Z,81.94
2019-04-01T06:36:06.973Z,81.56
2019-04-01T06:37:06.944Z,82.32
2019-04-01T06:38:06.920Z,82.04
2019-04-01T06:39:06.902Z,81.56
2019-04-01T06:40:06.872Z,81.94
2019-04-01T06:41:06.854Z,81.47
2019-04-01T06:42:07.263Z,81.94
2019-04-01T06:43:06.794Z,81.56
2019-04-01T06:44:06.767Z,81.94
2019-04-01T06:45:06.741Z,81.56
2019-04-01T06:46:06.721Z,81.32
2019-04-01T06:47:06.693Z,80.94
2019-04-01T06:48:06.674Z,81.79
2019-04-01T06:49:06.641Z,80.94
2019-04-01T06:50:06.618Z,81.13
2019-04-01T06:51:06.594Z,81.23
2019-04-01T06:52:06.611Z,81.04
2019-04-01T06:53:06.621Z,81.13
2019-04-01T06:54:06.521Z,80.75
2019-04-01T06:55:06.496Z,80.46
2019-04-01T06:56:06.481Z,80.94
2019-04-01T06:57:06.440Z,80.65
2019-04-01T06:58:06.417Z,80.75
2019-04-01T06:59:06.394Z,80.84
2019-04-01T07:00:06.368Z,80.08
2019-04-01T07:01:06.343Z,80.27
2019-04-01T07:02:06.323Z,79.71
2019-04-01T07:03:06.293Z,79.27
2019-04-01T07:04:06.271Z,78.99
2019-04-01T07:05:06.249Z,79.27
2019-04-01T07:06:06.219Z,79.65
2019-04-01T07:07:18.197Z,79.36
2019-04-01T07:08:06.170Z,78.42
2019-04-01T07:09:06.145Z,78.61
2019-04-01T07:10:06.125Z,78.23
2019-04-01T07:11:06.095Z,77.94
2019-04-01T07:12:06.069Z,76.99
2019-04-01T07:13:06.049Z,76.04
2019-04-01T07:14:06.029Z,75.85
2019-04-01T07:15:06.016Z,76.90
2019-04-01T07:16:15.325Z,76.90
2019-04-01T07:17:05.948Z,75.95
2019-04-01T07:18:05.923Z,74.52
2019-04-01T07:19:05.908Z,75.19
2019-04-01T07:20:08.781Z,74.47
2019-04-01T07:21:05.850Z,74.15
2019-04-01T07:22:05.828Z,74.66
2019-04-01T07:23:05.804Z,75.23
2019-04-01T07:24:05.789Z,75.70
2019-04-01T07:25:05.760Z,74.56
2019-04-01T07:26:05.739Z,73.42
2019-04-01T07:27:08.048Z,73.33
2019-04-01T07:28:05.689Z,71.90
2019-04-01T07:29:05.657Z,72.47
2019-04-01T07:30:05.632Z,71.23
2019-04-01T07:31:05.673Z,69.62
2019-04-01T07:32:05.585Z,69.15
2019-04-01T07:33:05.561Z,69.62
2019-04-01T07:34:05.560Z,68.86
2019-04-01T07:35:05.511Z,69.91
2019-04-01T07:36:05.490Z,68.39
2019-04-01T07:37:05.464Z,68.90
2019-04-01T07:38:05.440Z,68.33
2019-04-01T07:39:05.418Z,68.61
2019-04-01T07:40:05.441Z,68.33
2019-04-01T07:41:05.474Z,67.85
2019-04-01T07:42:05.406Z,67.76
2019-04-01T07:43:05.405Z,67.76
2019-04-01T07:44:05.327Z,68.42
2019-04-01T07:45:05.347Z,67.38
2019-04-01T07:46:08.184Z,67.19
2019-04-01T07:47:05.276Z,66.42
2019-04-01T07:48:05.272Z,66.90
2019-04-01T07:49:05.189Z,66.05
2019-04-01T07:50:05.175Z,65.86
2019-04-01T07:51:07.076Z,65.57
2019-04-01T07:52:05.108Z,65.60
2019-04-01T07:53:05.131Z,64.84
2019-04-01T07:54:05.064Z,64.94
2019-04-01T07:55:05.039Z,64.81
2019-04-01T07:56:05.013Z,64.75
2019-04-01T07:57:04.988Z,63.79
2019-04-01T07:58:04.965Z,65.41
2019-04-01T07:59:04.949Z,63.32
2019-04-01T08:00:04.923Z,63.51
2019-04-01T08:01:04.894Z,63.70
2019-04-01T08:02:04.872Z,63.51
2019-04-01T08:03:04.849Z,63.51
2019-04-01T08:04:04.825Z,62.37
2019-04-01T08:05:04.804Z,62.75
2019-04-01T08:06:04.810Z,63.32
2019-04-01T08:07:04.764Z,63.51
2019-04-01T08:08:04.734Z,62.75
2019-04-01T08:09:04.708Z,63.42
2019-04-01T08:10:04.684Z,63.83
2019-04-01T08:11:04.662Z,63.64
2019-04-01T08:12:04.640Z,62.12
2019-04-01T08:13:04.616Z,62.78
2019-04-01T08:14:04.592Z,62.59
2019-04-01T08:15:04.569Z,62.21
2019-04-01T08:16:04.548Z,61.93
2019-04-01T08:17:04.525Z,62.40
2019-04-01T08:18:04.504Z,62.49
2019-04-01T08:19:04.476Z,61.64
2019-04-01T08:20:04.485Z,61.07
2019-04-01T08:21:04.430Z,62.02
2019-04-01T08:22:04.414Z,62.02
2019-04-01T08:23:04.384Z,61.74
2019-04-01T08:24:04.361Z,61.93
2019-04-01T08:25:04.337Z,60.97
2019-04-01T08:26:04.318Z,60.78
2019-04-01T08:27:07.256Z,60.88
2019-04-01T08:28:04.271Z,60.69
2019-04-01T08:29:04.247Z,60.91
2019-04-01T08:30:04.224Z,60.72
2019-04-01T08:31:04.206Z,60.82
2019-04-01T08:32:04.179Z,60.63
2019-04-01T08:33:04.163Z,61.19
2019-04-01T08:34:04.134Z,60.91
2019-04-01T08:35:04.110Z,60.34
2019-04-01T08:36:04.089Z,59.67
2019-04-01T08:37:04.066Z,60.15
2019-04-01T08:38:04.043Z,61.00
2019-04-01T08:39:04.020Z,60.72
2019-04-01T08:40:04.003Z,61.10
2019-04-01T08:41:03.976Z,61.38
2019-04-01T08:42:03.957Z,60.82
2019-04-01T08:43:03.930Z,60.75
2019-04-01T08:44:03.908Z,59.67
2019-04-01T08:45:03.888Z,60.18
2019-04-01T08:46:03.863Z,60.56
2019-04-01T08:47:03.851Z,59.61
2019-04-01T08:48:03.821Z,59.61
2019-04-01T08:49:03.861Z,59.70
2019-04-01T08:50:03.772Z,59.61
2019-04-01T08:51:03.751Z,60.46
2019-04-01T08:52:03.730Z,59.70
2019-04-01T08:53:03.706Z,59.42
2019-04-01T08:54:03.684Z,58.47
2019-04-01T08:55:03.661Z,57.89
2019-04-01T08:56:03.640Z,58.08
2019-04-01T08:57:03.616Z,59.51
2019-04-01T08:58:03.595Z,58.87
2019-04-01T08:59:03.571Z,58.56
2019-04-01T09:00:03.551Z,58.94
2019-04-01T09:01:03.530Z,59.74
2019-04-01T09:02:17.094Z,59.54
2019-04-01T09:03:03.483Z,57.92
2019-04-01T09:04:03.463Z,57.92
2019-04-01T09:05:03.443Z,58.21
2019-04-01T09:06:03.489Z,57.45
2019-04-01T09:07:03.396Z,58.40
2019-04-01T09:08:03.374Z,57.82
2019-04-01T09:09:03.353Z,57.82
2019-04-01T09:10:03.331Z,57.35
2019-04-01T09:11:03.308Z,56.21
2019-04-01T09:12:03.289Z,55.57
2019-04-01T09:13:03.265Z,56.30
2019-04-01T09:14:03.244Z,55.92
2019-04-01T09:15:03.222Z,55.57
2019-04-01T09:16:03.204Z,56.04
2019-04-01T09:17:03.176Z,56.33
2019-04-01T09:18:03.155Z,57.48
2019-04-01T09:19:03.138Z,56.52
2019-04-01T09:20:03.116Z,56.33
2019-04-01T09:21:03.091Z,56.04
2019-04-01T09:22:03.077Z,56.62
2019-04-01T09:23:03.052Z,56.71
2019-04-01T09:24:03.030Z,56.33
2019-04-01T09:25:03.005Z,56.33
2019-04-01T09:26:03.063Z,56.71
2019-04-01T09:27:02.967Z,56.71
2019-04-01T09:28:02.942Z,56.24
2019-04-01T09:29:02.924Z,56.24
2019-04-01T09:30:02.902Z,56.14
2019-04-01T09:31:02.876Z,55.66
2019-04-01T09:32:02.856Z,55.69
2019-04-01T09:33:02.834Z,55.50
2019-04-01T09:34:02.817Z,55.60
2019-04-01T09:35:02.795Z,55.79
2019-04-01T09:36:02.778Z,55.98
2019-04-01T09:37:02.752Z,54.74
2019-04-01T09:38:02.728Z,54.55
2019-04-01T09:39:02.709Z,54.83
2019-04-01T09:40:02.688Z,55.79
2019-04-01T09:41:02.665Z,55.60
2019-04-01T09:42:02.718Z,55.50
2019-04-01T09:43:02.623Z,55.60
2019-04-01T09:44:02.602Z,54.36
2019-04-01T09:45:02.582Z,54.07
2019-04-01T09:46:02.561Z,55.02
2019-04-01T09:47:02.546Z,54.10
2019-04-01T09:48:02.534Z,54.10
2019-04-01T09:49:02.508Z,54.00
2019-04-01T09:50:02.476Z,53.62
2019-04-01T09:51:02.458Z,53.24
2019-04-01T09:52:03.978Z,53.05
2019-04-01T09:53:02.415Z,52.57
2019-04-01T09:54:02.394Z,52.57
2019-04-01T09:55:05.902Z,53.14
2019-04-01T09:56:02.355Z,52.76
2019-04-01T09:57:16.125Z,51.81
2019-04-01T09:58:02.312Z,52.57
2019-04-01T09:59:02.297Z,52.86
2019-04-01T10:00:02.285Z,53.05
2019-04-01T10:01:02.254Z,53.14
2019-04-01T10:02:02.230Z,52.76
2019-04-01T10:03:02.209Z,52.76
2019-04-01T10:04:02.194Z,52.12
2019-04-01T10:05:02.171Z,51.81
2019-04-01T10:06:02.213Z,52.98
2019-04-01T10:07:02.131Z,52.69
2019-04-01T10:08:02.110Z,53.27
2019-04-01T10:09:02.088Z,52.69
2019-04-01T10:10:02.070Z,52.98
2019-04-01T10:11:02.048Z,53.17
2019-04-01T10:12:02.027Z,52.03
2019-04-01T10:13:02.008Z,51.45
2019-04-01T10:14:01.988Z,52.81
2019-04-01T10:15:01.972Z,51.35
2019-04-01T10:16:01.949Z,50.90
2019-04-01T10:17:01.929Z,50.52
2019-04-01T10:18:01.925Z,51.00
2019-04-01T10:19:01.889Z,50.33
2019-04-01T10:20:01.876Z,50.24
2019-04-01T10:21:01.850Z,50.81
2019-04-01T10:22:01.833Z,50.43
2019-04-01T10:23:01.912Z,49.95
2019-04-01T10:24:01.791Z,49.57
2019-04-01T10:25:01.771Z,48.23
2019-04-01T10:26:01.753Z,49.57
2019-04-01T10:27:01.736Z,50.07
2019-04-01T10:28:01.714Z,50.07
2019-04-01T10:29:01.698Z,49.59
2019-04-01T10:30:01.677Z,49.02
2019-04-01T10:31:01.659Z,49.69
2019-04-01T10:32:01.638Z,50.35
2019-04-01T10:33:02.356Z,49.02
2019-04-01T10:34:01.602Z,47.68
2019-04-01T10:35:01.591Z,48.18
2019-04-01T10:36:01.567Z,47.23
2019-04-01T10:37:01.547Z,47.13
2019-04-01T10:38:01.532Z,46.66
2019-04-01T10:39:01.515Z,47.34
2019-04-01T10:40:01.498Z,46.96
2019-04-01T10:41:01.484Z,45.81
2019-04-01T10:42:01.467Z,46.31
2019-04-01T10:43:01.450Z,46.41
2019-04-01T10:44:04.698Z,44.81
2019-04-01T10:45:01.425Z,43.47
2019-04-01T10:46:01.405Z,43.01
2019-04-01T10:47:01.412Z,42.38
2019-04-01T10:48:01.442Z,40.58
2019-04-01T10:49:01.381Z,39.35
2019-04-01T10:50:01.366Z,39.47
2019-04-01T10:51:01.455Z,38.89
2019-04-01T10:52:01.343Z,38.72
2019-04-01T10:53:01.301Z,37.39
2019-04-01T10:54:01.377Z,36.25
2019-04-01T10:55:01.281Z,35.49
2019-04-01T10:56:01.278Z,36.25
2019-04-01T10:57:01.354Z,36.07
2019-04-01T10:58:01.290Z,36.45
2019-04-01T10:59:01.242Z,36.07
2019-04-01T11:00:01.300Z,36.45
2019-04-01T11:01:01.261Z,35.39
2019-04-01T11:02:01.179Z,35.22
2019-04-01T11:03:01.207Z,34.27
2019-04-01T11:04:01.190Z,34.48
2019-04-01T11:05:01.155Z,33.03
2019-04-01T11:06:01.203Z,32.95
2019-04-01T11:07:01.118Z,31.99
2019-04-01T11:08:01.205Z,31.14
2019-04-01T11:09:01.159Z,30.76
2019-04-01T11:10:01.078Z,31.06
2019-04-01T11:11:01.064Z,30.96
2019-04-01T11:12:01.053Z,30.37
2019-04-01T11:13:01.038Z,30.56
2019-04-01T11:14:01.028Z,30.83
2019-04-01T11:15:01.016Z,31.32
2019-04-01T11:16:01.004Z,31.22
2019-04-01T11:17:04.118Z,30.93
2019-04-01T11:18:00.979Z,31.99
2019-04-01T11:19:00.971Z,30.93
2019-04-01T11:20:00.956Z,30.74
2019-04-01T11:21:00.947Z,31.60
2019-04-01T11:22:00.930Z,31.72
2019-04-01T11:23:02.867Z,30.77
2019-04-01T11:24:01.957Z,30.49
2019-04-01T11:25:00.895Z,30.41
2019-04-01T11:26:00.892Z,30.32
2019-04-01T11:27:00.877Z,29.64
2019-04-01T11:28:00.949Z,29.83
2019-04-01T11:29:00.850Z,29.43
2019-04-01T11:30:00.840Z,29.82
2019-04-01T11:31:00.860Z,30.19
2019-04-01T11:32:00.827Z,31.25
2019-04-01T11:33:00.825Z,31.73
2019-04-01T11:34:00.800Z,30.19
2019-04-01T11:35:00.904Z,30.10
2019-04-01T11:36:00.811Z,30.38
2019-04-01T11:37:00.781Z,30.29
2019-04-01T11:38:00.807Z,30.10
2019-04-01T11:39:00.816Z,30.21
2019-04-01T11:40:00.760Z,30.11
2019-04-01T11:41:00.717Z,29.91
2019-04-01T11:42:01.516Z,30.11
2019-04-01T11:43:04.679Z,29.72
2019-04-01T11:44:00.718Z,29.43
2019-04-01T11:45:00.721Z,28.66
2019-04-01T11:46:00.708Z,29.24
2019-04-01T11:47:00.692Z,28.95
2019-04-01T11:48:00.645Z,29.45
2019-04-01T11:49:00.664Z,29.27
2019-04-01T11:50:00.628Z,28.61
2019-04-01T11:51:00.610Z,27.73
2019-04-01T11:52:00.650Z,26.78
2019-04-01T11:53:00.594Z,26.31
2019-04-01T11:54:00.580Z,26.31
2019-04-01T11:55:00.574Z,26.41
2019-04-01T11:56:00.564Z,26.99
2019-04-01T11:57:00.552Z,26.68
2019-04-01T11:58:00.544Z,26.30
2019-04-01T11:59:00.534Z,26.30
2019-04-01T12:00:00.574Z,26.30
2019-04-01T12:01:00.515Z,26.68
2019-04-01T12:02:00.506Z,27.08
2019-04-01T12:03:00.502Z,27.06
2019-04-01T12:04:00.490Z,27.15
2019-04-01T12:05:00.553Z,27.83
2019-04-01T12:06:00.469Z,27.93
2019-04-01T12:07:02.139Z,27.15
2019-04-01T12:08:00.450Z,26.56
2019-04-01T12:09:00.442Z,27.08
2019-04-01T12:10:00.448Z,27.36
2019-04-01T12:11:00.429Z,27.24
2019-04-01T12:12:00.415Z,28.20
2019-04-01T12:13:00.454Z,27.71
2019-04-01T12:14:00.410Z,28.09
2019-04-01T12:15:00.409Z,29.06
2019-04-01T12:16:00.376Z,29.35
2019-04-01T12:17:00.368Z,28.58
2019-04-01T12:18:00.360Z,28.48
2019-04-01T12:19:00.349Z,27.81
2019-04-01T12:20:00.435Z,27.81
2019-04-01T12:21:00.331Z,28.47
2019-04-01T12:22:00.320Z,28.47
2019-04-01T12:23:00.313Z,28.94
2019-04-01T12:24:00.302Z,28.94
2019-04-01T12:25:00.514Z,28.92
2019-04-01T12:26:14.532Z,29.87
2019-04-01T12:27:00.271Z,30.15
2019-04-01T12:28:00.258Z,30.90
2019-04-01T12:29:00.251Z,31.85
2019-04-01T12:30:00.410Z,32.33
2019-04-01T12:31:00.226Z,33.39
2019-04-01T12:32:00.219Z,33.37
2019-04-01T12:33:00.208Z,34.80
2019-04-01T12:34:00.190Z,34.89
2019-04-01T12:35:00.502Z,34.22
2019-04-01T12:36:00.171Z,34.30
2019-04-01T12:37:00.155Z,36.03
2019-04-01T12:38:00.141Z,36.22
2019-04-01T12:39:00.140Z,35.64
2019-04-01T12:40:00.351Z,35.06
2019-04-01T12:41:00.107Z,35.45
2019-04-01T12:42:00.102Z,36.22
2019-04-01T12:43:00.078Z,35.74
2019-04-01T12:44:00.064Z,35.43
2019-04-01T12:45:00.142Z,35.43
2019-04-01T12:46:00.040Z,36.11
2019-04-01T12:47:00.024Z,37.07
2019-04-01T12:48:00.009Z,37.84
2019-04-01T12:48:59.999Z,37.26
2019-04-01T12:49:59.985Z,37.35
2019-04-01T12:50:59.969Z,36.13
2019-04-01T12:51:59.957Z,36.13