createdAt,value
2017-10-18T00:00:38.679Z,0
2017-10-18T00:01:38.667Z,0
2017-10-18T00:02:39.011Z,0
2017-10-18T00:03:38.646Z,0
2017-10-18T00:04:38.634Z,0
2017-10-18T00:05:38.969Z,0
2017-10-18T00:06:38.962Z,0
2017-10-18T00:07:38.613Z,0
2017-10-18T00:08:38.935Z,0
2017-10-18T00:09:38.583Z,0
2017-10-18T00:10:38.572Z,0
2017-10-18T00:11:38.909Z,0
2017-10-18T00:12:38.571Z,0
2017-10-18T00:13:38.542Z,0
2017-10-18T00:14:38.534Z,0
2017-10-18T00:15:38.522Z,0
2017-10-18T00:16:38.858Z,0
2017-10-18T00:17:38.502Z,0
2017-10-18T00:18:38.832Z,0
2017-10-18T00:19:38.823Z,0
2017-10-18T00:20:38.472Z,0
2017-10-18T00:21:38.460Z,0
2017-10-18T00:22:38.450Z,0
2017-10-18T00:23:38.780Z,0
2017-10-18T00:24:38.434Z,0
2017-10-18T00:25:38.759Z,0
2017-10-18T00:26:38.409Z,0
2017-10-18T00:27:38.737Z,0
2017-10-18T00:28:38.388Z,0
2017-10-18T00:29:38.387Z,0
2017-10-18T00:30:38.365Z,0
2017-10-18T00:31:38.720Z,0
2017-10-18T00:32:38.345Z,0
2017-10-18T00:33:38.335Z,0
2017-10-18T00:34:38.665Z,0
2017-10-18T00:35:38.315Z,0
2017-10-18T00:36:38.644Z,0
2017-10-18T00:37:38.293Z,0
2017-10-18T00:38:38.284Z,0
2017-10-18T00:39:38.272Z,0
2017-10-18T00:40:38.260Z,0
2017-10-18T00:41:38.600Z,0
2017-10-18T00:42:38.239Z,0
2017-10-18T00:43:38.230Z,0
2017-10-18T00:44:38.220Z,0
2017-10-18T00:45:38.557Z,0
2017-10-18T00:46:38.201Z,0
2017-10-18T00:47:38.186Z,0
2017-10-18T00:48:38.517Z,0
2017-10-18T00:49:38.520Z,0
2017-10-18T00:50:38.498Z,0
2017-10-18T00:51:38.143Z,0
2017-10-18T00:52:38.132Z,0
2017-10-18T00:53:38.483Z,0
2017-10-18T00:54:38.112Z,0
2017-10-18T00:55:38.902Z,0
2017-10-18T00:56:38.090Z,0
2017-10-18T00:57:38.423Z,0
2017-10-18T00:58:38.071Z,0
2017-10-18T00:59:38.402Z,0
2017-10-18T01:00:38.398Z,0
2017-10-18T01:01:38.393Z,0
2017-10-18T01:02:38.048Z,0
2017-10-18T01:03:38.013Z,0
2017-10-18T01:04:38.377Z,0
2017-10-18T01:05:38.005Z,0
2017-10-18T01:06:37.979Z,0
2017-10-18T01:07:37.971Z,0
2017-10-18T01:08:37.978Z,0
2017-10-18T01:09:38.288Z,0
2017-10-18T01:10:37.938Z,0
2017-10-18T01:11:37.938Z,0
2017-10-18T01:12:38.262Z,0
2017-10-18T01:13:38.255Z,0
2017-10-18T01:14:38.234Z,0
2017-10-18T01:15:38.225Z,0
2017-10-18T01:16:38.212Z,0
2017-10-18T01:17:38.200Z,0
2017-10-18T01:18:38.191Z,0
2017-10-18T01:19:37.838Z,0
2017-10-18T01:20:37.829Z,0
2017-10-18T01:21:37.819Z,0
2017-10-18T01:22:37.805Z,0
2017-10-18T01:23:37.794Z,0
2017-10-18T01:24:37.785Z,0
2017-10-18T01:25:37.775Z,0
2017-10-18T01:26:37.767Z,0
2017-10-18T01:27:37.752Z,0
2017-10-18T01:28:37.741Z,0
2017-10-18T01:29:37.731Z,0
2017-10-18T01:30:37.720Z,0
2017-10-18T01:31:37.709Z,0
2017-10-18T01:32:37.696Z,0
2017-10-18T01:33:37.688Z,0
2017-10-18T01:34:37.675Z,0
2017-10-18T01:35:37.665Z,0
2017-10-18T01:36:37.653Z,0
2017-10-18T01:37:37.644Z,0
2017-10-18T01:38:37.630Z,0
2017-10-18T01:39:37.618Z,0
2017-10-18T01:40:37.967Z,0
2017-10-18T01:41:37.599Z,0
2017-10-18T01:42:37.927Z,0
2017-10-18T01:43:37.929Z,0
2017-10-18T01:44:37.565Z,0
2017-10-18T01:45:37.555Z,0
2017-10-18T01:46:37.542Z,0
2017-10-18T01:47:37.541Z,0
2017-10-18T01:48:37.523Z,0
2017-10-18T01:49:37.849Z,0
2017-10-18T01:50:37.839Z,0
2017-10-18T01:51:37.487Z,0
2017-10-18T01:52:37.476Z,0
2017-10-18T01:53:37.817Z,0
2017-10-18T01:54:37.797Z,0
2017-10-18T01:55:37.444Z,0
2017-10-18T01:56:37.435Z,0
2017-10-18T01:57:37.419Z,0
2017-10-18T01:58:37.751Z,0
2017-10-18T01:59:37.761Z,0
2017-10-18T02:00:37.387Z,0
2017-10-18T02:01:37.375Z,0
2017-10-18T02:02:37.366Z,0
2017-10-18T02:03:37.354Z,0
2017-10-18T02:04:37.342Z,0
2017-10-18T02:05:37.338Z,0
2017-10-18T02:06:37.663Z,0
2017-10-18T02:07:37.675Z,0
2017-10-18T02:08:37.297Z,0
2017-10-18T02:09:37.294Z,0
2017-10-18T02:10:37.615Z,0
2017-10-18T02:11:37.265Z,0
2017-10-18T02:12:37.252Z,0
2017-10-18T02:13:37.249Z,0
2017-10-18T02:14:37.236Z,0
2017-10-18T02:15:37.219Z,0
2017-10-18T02:16:37.212Z,0
2017-10-18T02:17:37.538Z,0
2017-10-18T02:18:37.190Z,0
2017-10-18T02:19:38.976Z,0
2017-10-18T02:20:37.163Z,0
2017-10-18T02:21:37.152Z,0
2017-10-18T02:22:37.142Z,0
2017-10-18T02:23:37.130Z,0
2017-10-18T02:24:37.118Z,0
2017-10-18T02:25:37.471Z,0
2017-10-18T02:26:37.095Z,0
2017-10-18T02:27:37.776Z,0
2017-10-18T02:28:37.103Z,0
2017-10-18T02:29:37.444Z,0
2017-10-18T02:30:37.051Z,0
2017-10-18T02:31:37.381Z,0
2017-10-18T02:32:37.029Z,0
2017-10-18T02:33:37.016Z,0
2017-10-18T02:34:37.008Z,0
2017-10-18T02:35:37.349Z,0
2017-10-18T02:36:36.984Z,0
2017-10-18T02:37:36.982Z,0
2017-10-18T02:38:36.962Z,0
2017-10-18T02:39:37.311Z,0
2017-10-18T02:40:36.937Z,0
2017-10-18T02:41:37.269Z,0
2017-10-18T02:42:36.915Z,0
2017-10-18T02:43:36.905Z,0
2017-10-18T02:44:36.896Z,0
2017-10-18T02:45:37.246Z,0
2017-10-18T02:46:37.218Z,0
2017-10-18T02:47:36.859Z,0
2017-10-18T02:48:36.846Z,0
2017-10-18T02:49:36.839Z,0
2017-10-18T02:50:37.166Z,0
2017-10-18T02:51:36.830Z,0
2017-10-18T02:52:37.148Z,0
2017-10-18T02:53:37.138Z,0
2017-10-18T02:54:37.126Z,0
2017-10-18T02:55:36.768Z,0
2017-10-18T02:56:37.097Z,0
2017-10-18T02:57:36.764Z,0
2017-10-18T02:58:36.734Z,0
2017-10-18T02:59:36.722Z,0
2017-10-18T03:00:37.063Z,0
2017-10-18T03:01:37.043Z,0
2017-10-18T03:02:36.690Z,0
2017-10-18T03:03:37.027Z,0
2017-10-18T03:04:36.666Z,0
2017-10-18T03:05:36.656Z,0
2017-10-18T03:06:36.657Z,0
2017-10-18T03:07:36.629Z,0
2017-10-18T03:08:36.620Z,0
2017-10-18T03:09:36.632Z,0
2017-10-18T03:10:36.595Z,0
2017-10-18T03:11:36.929Z,0
2017-10-18T03:12:36.576Z,0
2017-10-18T03:13:36.564Z,0
2017-10-18T03:14:36.894Z,0
2017-10-18T03:15:36.879Z,0
2017-10-18T03:16:36.886Z,0
2017-10-18T03:17:36.517Z,0
2017-10-18T03:18:36.845Z,0
2017-10-18T03:19:36.494Z,0
2017-10-18T03:20:36.494Z,0
2017-10-18T03:21:36.811Z,0
2017-10-18T03:22:36.460Z,0
2017-10-18T03:23:36.458Z,0
2017-10-18T03:24:36.776Z,0
2017-10-18T03:25:36.423Z,0
2017-10-18T03:26:36.771Z,0
2017-10-18T03:27:36.401Z,0
2017-10-18T03:28:36.731Z,0
2017-10-18T03:29:36.379Z,0
2017-10-18T03:30:36.376Z,0
2017-10-18T03:31:36.357Z,0
2017-10-18T03:32:36.364Z,0
2017-10-18T03:33:36.333Z,0
2017-10-18T03:34:36.321Z,0
2017-10-18T03:35:36.312Z,0
2017-10-18T03:36:36.638Z,0
2017-10-18T03:37:36.286Z,0
2017-10-18T03:38:36.619Z,0
2017-10-18T03:39:36.263Z,0
2017-10-18T03:40:36.252Z,0
2017-10-18T03:41:36.255Z,0
2017-10-18T03:42:36.250Z,0
2017-10-18T03:43:36.563Z,0
2017-10-18T03:44:36.213Z,0
2017-10-18T03:45:36.538Z,0
2017-10-18T03:46:36.184Z,0
2017-10-18T03:47:36.514Z,0
2017-10-18T03:48:36.501Z,0
2017-10-18T03:49:36.148Z,0
2017-10-18T03:50:36.138Z,0
2017-10-18T03:51:36.144Z,0
2017-10-18T03:52:36.454Z,0
2017-10-18T03:53:36.111Z,0
2017-10-18T03:54:36.097Z,0
2017-10-18T03:55:36.080Z,0
2017-10-18T03:56:36.072Z,0
2017-10-18T03:57:36.057Z,0
2017-10-18T03:58:36.389Z,0
2017-10-18T03:59:36.035Z,0
2017-10-18T04:00:36.367Z,0
2017-10-18T04:01:36.010Z,0
2017-10-18T04:02:36.344Z,0
2017-10-18T04:03:35.989Z,0
2017-10-18T04:04:35.986Z,0
2017-10-18T04:05:35.965Z,0
2017-10-18T04:06:35.954Z,0
2017-10-18T04:07:35.973Z,0
2017-10-18T04:08:36.277Z,0
2017-10-18T04:09:35.921Z,0
2017-10-18T04:10:35.909Z,0
2017-10-18T04:11:36.240Z,0
2017-10-18T04:12:35.887Z,0
2017-10-18T04:13:36.216Z,0
2017-10-18T04:14:35.874Z,0
2017-10-18T04:15:36.194Z,0
2017-10-18T04:16:35.857Z,0
2017-10-18T04:17:35.847Z,0
2017-10-18T04:18:35.818Z,0
2017-10-18T04:19:35.809Z,0
2017-10-18T04:20:36.135Z,0
2017-10-18T04:21:35.797Z,0
2017-10-18T04:22:36.114Z,0
2017-10-18T04:23:36.101Z,0
2017-10-18T04:24:36.105Z,0
2017-10-18T04:25:35.742Z,0
2017-10-18T04:26:35.729Z,0
2017-10-18T04:27:35.716Z,0
2017-10-18T04:28:35.720Z,0
2017-10-18T04:29:35.694Z,0
2017-10-18T04:30:35.702Z,0
2017-10-18T04:31:36.012Z,0
2017-10-18T04:32:35.677Z,0
2017-10-18T04:33:35.990Z,0
2017-10-18T04:34:35.984Z,0
2017-10-18T04:35:35.965Z,0
2017-10-18T04:36:35.614Z,0
2017-10-18T04:37:35.606Z,0
2017-10-18T04:38:35.932Z,0
2017-10-18T04:39:35.580Z,0
2017-10-18T04:40:35.912Z,0
2017-10-18T04:41:35.901Z,0
2017-10-18T04:42:35.558Z,0
2017-10-18T04:43:35.535Z,0
2017-10-18T04:44:35.524Z,0
2017-10-18T04:45:35.854Z,0
2017-10-18T04:46:35.501Z,0
2017-10-18T04:47:35.826Z,0
2017-10-18T04:48:35.476Z,0
2017-10-18T04:49:35.806Z,0
2017-10-18T04:50:35.457Z,0
2017-10-18T04:51:35.781Z,0
2017-10-18T04:52:35.776Z,0
2017-10-18T04:53:35.770Z,0
2017-10-18T04:54:35.408Z,0
2017-10-18T04:55:35.739Z,0
2017-10-18T04:56:35.386Z,0
2017-10-18T04:57:35.389Z,0
2017-10-18T04:58:35.383Z,0
2017-10-18T04:59:35.353Z,0
2017-10-18T05:00:35.340Z,0
2017-10-18T05:01:35.669Z,0
2017-10-18T05:02:35.318Z,0
2017-10-18T05:03:35.649Z,0
2017-10-18T05:04:35.652Z,0
2017-10-18T05:05:35.284Z,0
2017-10-18T05:06:35.273Z,0
2017-10-18T05:07:35.260Z,0
2017-10-18T05:08:35.247Z,0
2017-10-18T05:09:35.593Z,0
2017-10-18T05:10:35.590Z,0
2017-10-18T05:11:35.213Z,0
2017-10-18T05:12:35.203Z,0
2017-10-18T05:13:35.238Z,0
2017-10-18T05:14:35.181Z,0
2017-10-18T05:15:35.169Z,0
2017-10-18T05:16:35.501Z,0
2017-10-18T05:17:35.151Z,0
2017-10-18T05:18:35.135Z,0
2017-10-18T05:19:35.124Z,0
2017-10-18T05:20:35.112Z,0
2017-10-18T05:21:35.101Z,0
2017-10-18T05:22:35.089Z,0
2017-10-18T05:23:35.416Z,0
2017-10-18T05:24:35.066Z,0
2017-10-18T05:25:35.053Z,0
2017-10-18T05:26:35.047Z,0
2017-10-18T05:27:35.041Z,0
2017-10-18T05:28:35.360Z,0
2017-10-18T05:29:35.025Z,0
2017-10-18T05:30:34.997Z,0
2017-10-18T05:31:34.988Z,0
2017-10-18T05:32:34.973Z,0
2017-10-18T05:33:34.979Z,0
2017-10-18T05:34:34.951Z,0
2017-10-18T05:35:35.286Z,0
2017-10-18T05:36:34.927Z,0
2017-10-18T05:37:34.916Z,0
2017-10-18T05:38:35.256Z,0
2017-10-18T05:39:34.892Z,0
2017-10-18T05:40:34.881Z,0
2017-10-18T05:41:34.891Z,0
2017-10-18T05:42:34.859Z,0
2017-10-18T05:43:34.847Z,0
2017-10-18T05:44:34.835Z,0
2017-10-18T05:45:34.846Z,0
2017-10-18T05:46:34.817Z,0
2017-10-18T05:47:34.808Z,0
2017-10-18T05:48:34.789Z,0
2017-10-18T05:49:35.115Z,0
2017-10-18T05:50:34.788Z,0
2017-10-18T05:51:34.756Z,0
2017-10-18T05:52:35.090Z,0
2017-10-18T05:53:34.732Z,0
2017-10-18T05:54:34.722Z,0
2017-10-18T05:55:34.710Z,0
2017-10-18T05:56:34.715Z,0
2017-10-18T05:57:34.687Z,0
2017-10-18T05:58:35.023Z,0
2017-10-18T05:59:34.663Z,0
2017-10-18T06:00:35.006Z,0
2017-10-18T06:01:34.639Z,0
2017-10-18T06:02:34.632Z,0
2017-10-18T06:03:34.616Z,0
2017-10-18T06:04:34.946Z,0
2017-10-18T06:05:34.596Z,0
2017-10-18T06:06:34.924Z,0
2017-10-18T06:07:34.927Z,0
2017-10-18T06:08:34.561Z,0
2017-10-18T06:09:34.888Z,0
2017-10-18T06:10:34.537Z,0
2017-10-18T06:11:34.526Z,0
2017-10-18T06:12:34.516Z,0
2017-10-18T06:13:34.503Z,0
2017-10-18T06:14:34.831Z,0
2017-10-18T06:15:34.481Z,0
2017-10-18T06:16:34.471Z,0
2017-10-18T06:17:34.802Z,0
2017-10-18T06:18:34.448Z,0
2017-10-18T06:19:34.438Z,0
2017-10-18T06:20:34.424Z,0
2017-10-18T06:21:34.755Z,0
2017-10-18T06:22:34.401Z,0
2017-10-18T06:23:34.392Z,0
2017-10-18T06:24:34.379Z,0
2017-10-18T06:25:34.369Z,0
2017-10-18T06:26:34.378Z,0
2017-10-18T06:27:34.349Z,0
2017-10-18T06:28:34.337Z,0
2017-10-18T06:29:34.326Z,0
2017-10-18T06:30:34.315Z,0
2017-10-18T06:31:34.304Z,0
2017-10-18T06:32:34.292Z,0
2017-10-18T06:33:34.281Z,0
2017-10-18T06:34:34.611Z,0
2017-10-18T06:35:34.601Z,0
2017-10-18T06:36:34.251Z,0
2017-10-18T06:37:34.240Z,0
2017-10-18T06:38:34.232Z,0
2017-10-18T06:39:34.218Z,0
2017-10-18T06:40:34.208Z,0
2017-10-18T06:41:34.199Z,0
2017-10-18T06:42:34.187Z,0
2017-10-18T06:43:34.516Z,0
2017-10-18T06:44:34.169Z,0
2017-10-18T06:45:34.157Z,0
2017-10-18T06:46:34.492Z,0
2017-10-18T06:47:34.135Z,0
2017-10-18T06:48:34.125Z,0
2017-10-18T06:49:34.455Z,0
2017-10-18T06:50:34.104Z,0
2017-10-18T06:51:34.099Z,0
2017-10-18T06:52:34.085Z,0
2017-10-18T06:53:34.075Z,0
2017-10-18T06:54:34.064Z,0
2017-10-18T06:55:34.396Z,0
2017-10-18T06:56:34.399Z,0
2017-10-18T06:57:34.034Z,0
2017-10-18T06:58:34.024Z,0
2017-10-18T06:59:34.015Z,0
2017-10-18T07:00:34.007Z,0
2017-10-18T07:01:34.335Z,0
2017-10-18T07:02:33.988Z,0
2017-10-18T07:03:33.997Z,0
2017-10-18T07:04:34.311Z,0
2017-10-18T07:05:33.955Z,0
2017-10-18T07:06:33.947Z,0
2017-10-18T07:07:33.938Z,0
2017-10-18T07:08:33.929Z,0
2017-10-18T07:09:33.919Z,0
2017-10-18T07:10:33.911Z,0
2017-10-18T07:11:33.899Z,0
2017-10-18T07:12:34.231Z,0
2017-10-18T07:13:33.892Z,0
2017-10-18T07:14:34.212Z,0
2017-10-18T07:15:33.872Z,0
2017-10-18T07:16:33.854Z,0
2017-10-18T07:17:33.846Z,0
2017-10-18T07:18:33.842Z,0
2017-10-18T07:19:33.826Z,0
2017-10-18T07:20:33.819Z,0
2017-10-18T07:21:33.826Z,0
2017-10-18T07:22:33.811Z,0
2017-10-18T07:23:34.133Z,0
2017-10-18T07:24:33.795Z,0
2017-10-18T07:25:33.777Z,0
2017-10-18T07:26:34.104Z,0
2017-10-18T07:27:34.107Z,0
2017-10-18T07:28:34.092Z,0
2017-10-18T07:29:34.081Z,0
2017-10-18T07:30:33.753Z,0
2017-10-18T07:31:33.725Z,0
2017-10-18T07:32:34.061Z,0
2017-10-18T07:33:33.707Z,0
2017-10-18T07:34:33.714Z,0
2017-10-18T07:35:33.692Z,0
2017-10-18T07:36:33.684Z,0
2017-10-18T07:37:33.681Z,0
2017-10-18T07:38:33.668Z,0
2017-10-18T07:39:34.160Z,0
2017-10-18T07:40:33.652Z,0
2017-10-18T07:41:33.985Z,0
2017-10-18T07:42:33.636Z,0
2017-10-18T07:43:33.628Z,0
2017-10-18T07:44:33.960Z,0
2017-10-18T07:45:33.613Z,0
2017-10-18T07:46:33.948Z,0
2017-10-18T07:47:33.946Z,0
2017-10-18T07:48:33.595Z,0
2017-10-18T07:49:33.587Z,0
2017-10-18T07:50:33.578Z,0
2017-10-18T07:51:33.568Z,0
2017-10-18T07:52:33.900Z,0
2017-10-18T07:53:33.895Z,0
2017-10-18T07:54:33.548Z,0.67
2017-10-18T07:55:33.539Z,1.81
2017-10-18T07:56:33.549Z,2.67
2017-10-18T07:57:33.526Z,2.96
2017-10-18T07:58:33.518Z,3.34
2017-10-18T07:59:33.512Z,4.58
2017-10-18T08:00:33.503Z,6.01
2017-10-18T08:01:33.496Z,6.78
2017-10-18T08:02:33.492Z,6.68
2017-10-18T08:03:33.839Z,7.06
2017-10-18T08:04:33.819Z,7.73
2017-10-18T08:05:33.485Z,8.22
2017-10-18T08:06:33.464Z,8.59
2017-10-18T08:07:33.811Z,9.36
2017-10-18T08:08:33.471Z,10.22
2017-10-18T08:09:33.443Z,10.03
2017-10-18T08:10:33.435Z,9.36
2017-10-18T08:11:33.431Z,9.17
2017-10-18T08:12:33.781Z,10.22
2017-10-18T08:13:33.417Z,10.22
2017-10-18T08:14:33.410Z,11.66
2017-10-18T08:15:33.755Z,11.85
2017-10-18T08:16:33.398Z,12.99
2017-10-18T08:17:33.735Z,14.14
2017-10-18T08:18:33.384Z,15.86
2017-10-18T08:19:33.731Z,16.82
2017-10-18T08:20:33.375Z,17.77
2017-10-18T08:21:33.366Z,18.35
2017-10-18T08:22:33.412Z,19.59
2017-10-18T08:23:33.363Z,19.87
2017-10-18T08:24:33.688Z,20.64
2017-10-18T08:25:33.342Z,21.12
2017-10-18T08:26:33.677Z,19.97
2017-10-18T08:27:33.674Z,19.01
2017-10-18T08:28:33.322Z,18.82
2017-10-18T08:29:33.324Z,22.36
2017-10-18T08:30:33.651Z,22.93
2017-10-18T08:31:33.324Z,23.03
2017-10-18T08:32:33.637Z,23.52
2017-10-18T08:33:33.294Z,23.71
2017-10-18T08:34:33.626Z,24.28
2017-10-18T08:35:33.280Z,24.09
2017-10-18T08:36:33.626Z,23.52
2017-10-18T08:37:33.268Z,29.06
2017-10-18T08:38:33.265Z,27.34
2017-10-18T08:39:33.258Z,27.34
2017-10-18T08:40:33.596Z,27.62
2017-10-18T08:41:33.584Z,29.25
2017-10-18T08:42:33.259Z,29.35
2017-10-18T08:43:33.573Z,29.63
2017-10-18T08:44:33.226Z,30.59
2017-10-18T08:45:33.221Z,31.64
2017-10-18T08:46:33.555Z,33.27
2017-10-18T08:47:33.212Z,40.06
2017-10-18T08:48:33.204Z,40.17
2017-10-18T08:49:33.208Z,39.6
2017-10-18T08:50:33.532Z,40.36
2017-10-18T08:51:33.528Z,40.84
2017-10-18T08:52:33.182Z,40.84
2017-10-18T08:53:33.525Z,41.32
2017-10-18T08:54:33.170Z,46.58
2017-10-18T08:55:33.505Z,47.16
2017-10-18T08:56:33.161Z,46.96
2017-10-18T08:57:33.497Z,48.3
2017-10-18T08:58:33.149Z,47.06
2017-10-18T08:59:33.144Z,47.94
2017-10-18T09:00:33.480Z,47.94
2017-10-18T09:01:33.137Z,49.57
2017-10-18T09:02:33.146Z,49.86
2017-10-18T09:03:33.125Z,51.48
2017-10-18T09:04:33.118Z,50.91
2017-10-18T09:05:33.472Z,51.29
2017-10-18T09:06:33.107Z,54.26
2017-10-18T09:07:33.102Z,53.78
2017-10-18T09:08:33.119Z,53.3
2017-10-18T09:09:33.094Z,53.3
2017-10-18T09:10:33.090Z,52.73
2017-10-18T09:11:33.083Z,53.2
2017-10-18T09:12:33.077Z,59.81
2017-10-18T09:13:33.071Z,59.33
2017-10-18T09:14:33.066Z,57.42
2017-10-18T09:15:33.063Z,55.79
2017-10-18T09:16:33.398Z,55.63
2017-10-18T09:17:33.051Z,55.31
2017-10-18T09:18:33.049Z,55.12
2017-10-18T09:19:33.039Z,56.56
2017-10-18T09:20:33.036Z,57.13
2017-10-18T09:21:33.375Z,57.54
2017-10-18T09:22:33.368Z,57.42
2017-10-18T09:23:33.362Z,56.87
2017-10-18T09:24:33.017Z,58.69
2017-10-18T09:25:33.014Z,58.59
2017-10-18T09:26:33.352Z,59.55
2017-10-18T09:27:33.003Z,62.71
2017-10-18T09:28:32.998Z,64.63
2017-10-18T09:29:33.335Z,67.79
2017-10-18T09:30:32.989Z,67.41
2017-10-18T09:31:32.984Z,66.16
2017-10-18T09:32:33.318Z,66.58
2017-10-18T09:33:32.975Z,67.63
2017-10-18T09:34:33.315Z,72.71
2017-10-18T09:35:33.316Z,70.12
2017-10-18T09:36:33.319Z,68.21
2017-10-18T09:37:32.958Z,66.29
2017-10-18T09:38:32.951Z,67.63
2017-10-18T09:39:33.287Z,67.44
2017-10-18T09:40:33.289Z,68.68
2017-10-18T09:41:33.294Z,68.78
2017-10-18T09:42:33.273Z,72.71
2017-10-18T09:43:32.931Z,73.47
2017-10-18T09:44:32.925Z,77.15
2017-10-18T09:45:32.921Z,73.51
2017-10-18T09:46:32.918Z,72.55
2017-10-18T09:47:33.255Z,70.73
2017-10-18T09:48:32.911Z,68.33
2017-10-18T09:49:33.264Z,67.76
2017-10-18T09:50:33.243Z,67.66
2017-10-18T09:51:33.261Z,67.66
2017-10-18T09:52:33.238Z,70.06
2017-10-18T09:53:33.231Z,74.47
2017-10-18T09:54:33.235Z,77.73
2017-10-18T09:55:33.237Z,75.75
2017-10-18T09:56:32.878Z,74.6
2017-10-18T09:57:32.893Z,74.69
2017-10-18T09:58:32.871Z,73.35
2017-10-18T09:59:33.217Z,73.07
2017-10-18T10:00:32.864Z,75.7
2017-10-18T10:01:32.860Z,76.65
2017-10-18T10:02:33.231Z,75.4
2017-10-18T10:03:33.192Z,74.06
2017-10-18T10:04:32.849Z,75.79
2017-10-18T10:05:32.844Z,74.83
2017-10-18T10:06:32.842Z,78.09
2017-10-18T10:07:33.178Z,74.64
2017-10-18T10:08:32.835Z,72.63
2017-10-18T10:09:33.176Z,75.6
2017-10-18T10:10:33.167Z,75.4
2017-10-18T10:11:32.843Z,76.46
2017-10-18T10:12:32.847Z,77.42
2017-10-18T10:13:33.169Z,78.47
2017-10-18T10:14:32.818Z,73.58
2017-10-18T10:15:32.809Z,71.86
2017-10-18T10:16:33.156Z,71.09
2017-10-18T10:17:33.184Z,71.95
2017-10-18T10:18:32.815Z,73.77
2017-10-18T10:19:32.796Z,73.68
2017-10-18T10:20:32.802Z,75.7
2017-10-18T10:21:33.130Z,74.44
2017-10-18T10:22:33.146Z,77.23
2017-10-18T10:23:33.126Z,77.23
2017-10-18T10:24:32.779Z,77.65
2017-10-18T10:25:32.776Z,79.28
2017-10-18T10:26:32.773Z,79.67
2017-10-18T10:27:32.771Z,82.07
2017-10-18T10:28:32.767Z,81.2
2017-10-18T10:29:33.106Z,82.45
2017-10-18T10:30:32.762Z,83.41
2017-10-18T10:31:32.759Z,85.62
2017-10-18T10:32:33.096Z,82.93
2017-10-18T10:33:32.751Z,82.97
2017-10-18T10:34:32.748Z,85.33
2017-10-18T10:35:33.104Z,84.03
2017-10-18T10:36:32.748Z,85.24
2017-10-18T10:37:33.079Z,85.62
2017-10-18T10:38:33.084Z,84.7
2017-10-18T10:39:32.735Z,84.31
2017-10-18T10:40:32.750Z,83.74
2017-10-18T10:41:32.729Z,82.59
2017-10-18T10:42:32.725Z,87.49
2017-10-18T10:43:32.726Z,88.83
2017-10-18T10:44:32.722Z,85.47
2017-10-18T10:45:33.077Z,84.12
2017-10-18T10:46:32.714Z,82.78
2017-10-18T10:47:32.724Z,89.98
2017-10-18T10:48:33.051Z,92.1
2017-10-18T10:49:32.711Z,91.04
2017-10-18T10:50:33.045Z,91.9
2017-10-18T10:51:32.702Z,92.67
2017-10-18T10:52:33.038Z,93.05
2017-10-18T10:53:32.698Z,93.34
2017-10-18T10:54:32.697Z,94.59
2017-10-18T10:55:32.691Z,94.31
2017-10-18T10:56:32.691Z,93.73
2017-10-18T10:57:33.052Z,95.55
2017-10-18T10:58:32.719Z,98.53
2017-10-18T10:59:32.682Z,99.25
2017-10-18T11:00:33.022Z,99.99
2017-10-18T11:01:32.677Z,99.73
2017-10-18T11:02:32.674Z,99.99
2017-10-18T11:03:32.681Z,99.99
2017-10-18T11:04:33.013Z,99.99
2017-10-18T11:05:33.009Z,99.63
2017-10-18T11:06:32.666Z,99.99
2017-10-18T11:07:32.664Z,99.99
2017-10-18T11:08:32.676Z,99.99
2017-10-18T11:09:32.658Z,99.99
2017-10-18T11:10:32.658Z,99.99
2017-10-18T11:11:32.656Z,99.99
2017-10-18T11:12:32.653Z,99.99
2017-10-18T11:13:32.996Z,99.99
2017-10-18T11:14:32.989Z,99.99
2017-10-18T11:15:32.647Z,99.99
2017-10-18T11:16:32.643Z,99.99
2017-10-18T11:17:32.644Z,99.99
2017-10-18T11:18:32.982Z,99.99
2017-10-18T11:19:32.642Z,99.99
2017-10-18T11:20:32.637Z,99.99
2017-10-18T11:21:32.977Z,99.99
2017-10-18T11:22:32.636Z,99.99
2017-10-18T11:23:32.634Z,99.99
2017-10-18T11:24:32.633Z,99.99
2017-10-18T11:25:32.631Z,99.99
2017-10-18T11:26:32.630Z,99.99
2017-10-18T11:27:32.628Z,99.99
2017-10-18T11:28:32.625Z,99.99
2017-10-18T11:29:32.967Z,99.99
2017-10-18T11:30:32.627Z,99.99
2017-10-18T11:31:32.962Z,99.99
2017-10-18T11:32:32.620Z,99.99
2017-10-18T11:33:32.618Z,99.99
2017-10-18T11:34:32.955Z,99.99
2017-10-18T11:35:32.615Z,99.99
2017-10-18T11:36:32.613Z,99.99
2017-10-18T11:37:32.956Z,99.99
2017-10-18T11:38:32.611Z,99.99
2017-10-18T11:39:32.611Z,99.99
2017-10-18T11:40:32.948Z,99.99
2017-10-18T11:41:32.608Z,99.99
2017-10-18T11:42:32.607Z,99.99
2017-10-18T11:43:32.607Z,99.99
2017-10-18T11:44:32.621Z,99.99
2017-10-18T11:45:32.600Z,99.99
2017-10-18T11:46:32.939Z,99.99
2017-10-18T11:47:32.599Z,99.99
2017-10-18T11:48:32.599Z,99.99
2017-10-18T11:49:32.942Z,99.99
2017-10-18T11:50:32.598Z,99.99
2017-10-18T11:51:32.932Z,99.99
2017-10-18T11:52:32.939Z,99.99
2017-10-18T11:53:32.590Z,99.99
2017-10-18T11:54:32.933Z,99.99
2017-10-18T11:55:32.588Z,99.99
2017-10-18T11:56:32.942Z,99.99
2017-10-18T11:57:32.938Z,99.99
2017-10-18T11:58:32.603Z,99.99
2017-10-18T11:59:32.581Z,99.99
2017-10-18T12:00:32.578Z,99.99
2017-10-18T12:01:32.577Z,99.99
2017-10-18T12:02:32.583Z,99.99
2017-10-18T12:03:32.920Z,99.99
2017-10-18T12:04:32.574Z,99.99
2017-10-18T12:05:32.912Z,99.99
2017-10-18T12:06:32.914Z,99.99
2017-10-18T12:07:32.905Z,99.99
2017-10-18T12:08:32.570Z,99.99
2017-10-18T12:09:32.568Z,99.99
2017-10-18T12:10:32.561Z,99.99
2017-10-18T12:11:32.560Z,99.99
2017-10-18T12:12:32.559Z,99.99
2017-10-18T12:13:32.555Z,99.99
2017-10-18T12:14:32.569Z,99.99
2017-10-18T12:15:32.552Z,99.99
2017-10-18T12:16:32.891Z,99.99
2017-10-18T12:17:32.556Z,99.99
2017-10-18T12:18:32.886Z,99.99
2017-10-18T12:19:32.547Z,99.99
2017-10-18T12:20:32.547Z,99.99
2017-10-18T12:21:32.886Z,99.99
2017-10-18T12:22:32.542Z,99.99
2017-10-18T12:23:32.899Z,99.99
2017-10-18T12:24:32.878Z,99.99
2017-10-18T12:25:32.900Z,99.99
2017-10-18T12:26:32.884Z,99.99
2017-10-18T12:27:32.535Z,99.99
2017-10-18T12:28:32.534Z,99.99
2017-10-18T12:29:32.533Z,99.99
2017-10-18T12:30:32.531Z,99.99
2017-10-18T12:31:32.529Z,99.99
2017-10-18T12:32:32.529Z,99.99
2017-10-18T12:33:32.527Z,99.99
2017-10-18T12:34:32.522Z,99.99
2017-10-18T12:35:32.523Z,99.99
2017-10-18T12:36:32.523Z,99.99
2017-10-18T12:37:32.860Z,99.99
2017-10-18T12:38:32.518Z,99.99
2017-10-18T12:39:32.855Z,99.99
2017-10-18T12:40:32.515Z,99.99
2017-10-18T12:41:32.874Z,99.99
2017-10-18T12:42:32.511Z,99.99
2017-10-18T12:43:32.510Z,99.99
2017-10-18T12:44:32.508Z,99.99
2017-10-18T12:45:32.845Z,99.99
2017-10-18T12:46:32.506Z,99.99
2017-10-18T12:47:32.505Z,99.99
2017-10-18T12:48:32.847Z,99.99
2017-10-18T12:49:32.851Z,99.99
2017-10-18T12:50:32.503Z,99.99
2017-10-18T12:51:32.497Z,99.99
2017-10-18T12:52:32.496Z,99.99
2017-10-18T12:53:32.493Z,99.99
2017-10-18T12:54:32.561Z,99.99
2017-10-18T12:55:32.856Z,99.99
2017-10-18T12:56:32.828Z,99.99
2017-10-18T12:57:32.491Z,99.99
2017-10-18T12:58:32.832Z,99.99
2017-10-18T12:59:32.483Z,99.99
2017-10-18T13:00:32.482Z,99.99
2017-10-18T13:01:32.820Z,99.99
2017-10-18T13:02:32.828Z,99.99
2017-10-18T13:03:32.483Z,99.99
2017-10-18T13:04:32.813Z,99.99
2017-10-18T13:05:32.818Z,99.99
2017-10-18T13:06:32.810Z,99.99
2017-10-18T13:07:32.824Z,99.99
2017-10-18T13:08:32.482Z,99.99
2017-10-18T13:09:32.805Z,99.99
2017-10-18T13:10:32.471Z,99.99
2017-10-18T13:11:32.461Z,99.99
2017-10-18T13:12:32.806Z,99.99
2017-10-18T13:13:32.457Z,99.99
2017-10-18T13:14:32.458Z,99.99
2017-10-18T13:15:32.802Z,99.99
2017-10-18T13:16:32.455Z,99.99
2017-10-18T13:17:32.843Z,99.99
2017-10-18T13:18:32.449Z,99.99
2017-10-18T13:19:32.451Z,99.99
2017-10-18T13:20:32.789Z,99.99
2017-10-18T13:21:32.443Z,99.99
2017-10-18T13:22:32.445Z,99.99
2017-10-18T13:23:32.782Z,99.99
2017-10-18T13:24:32.788Z,99.99
2017-10-18T13:25:32.436Z,99.99
2017-10-18T13:26:32.438Z,99.99
2017-10-18T13:27:32.435Z,99.99
2017-10-18T13:28:32.774Z,99.99
2017-10-18T13:29:32.433Z,99.99
2017-10-18T13:30:32.432Z,99.99
2017-10-18T13:31:32.430Z,99.99
2017-10-18T13:32:32.426Z,99.99
2017-10-18T13:33:32.767Z,99.99
2017-10-18T13:34:32.422Z,99.99
2017-10-18T13:35:32.421Z,99.99
2017-10-18T13:36:32.436Z,99.99
2017-10-18T13:37:32.761Z,99.99
2017-10-18T13:38:32.455Z,99.99
2017-10-18T13:39:32.418Z,99.99
2017-10-18T13:40:32.512Z,99.99
2017-10-18T13:41:32.759Z,99.99
2017-10-18T13:42:32.751Z,99.99
2017-10-18T13:43:32.408Z,99.99
2017-10-18T13:44:32.414Z,99.99
2017-10-18T13:45:32.404Z,99.99
2017-10-18T13:46:32.746Z,99.99
2017-10-18T13:47:32.745Z,99.99
2017-10-18T13:48:32.400Z,99.99
2017-10-18T13:49:32.399Z,99.99
2017-10-18T13:50:32.739Z,99.99
2017-10-18T13:51:32.397Z,99.99
2017-10-18T13:52:32.735Z,99.99
2017-10-18T13:53:32.392Z,99.99
2017-10-18T13:54:32.392Z,99.99