createdAt,value
2023-05-15T00:00:51.396Z,99.99
2023-05-15T00:01:51.377Z,99.99
2023-05-15T00:02:51.480Z,99.99
2023-05-15T00:03:51.414Z,99.99
2023-05-15T00:04:51.455Z,99.99
2023-05-15T00:05:51.356Z,99.99
2023-05-15T00:06:51.353Z,99.99
2023-05-15T00:07:51.336Z,99.99
2023-05-15T00:08:51.347Z,99.99
2023-05-15T00:09:51.344Z,99.99
2023-05-15T00:11:00.797Z,99.99
2023-05-15T00:11:51.322Z,99.99
2023-05-15T00:12:51.326Z,99.99
2023-05-15T00:13:51.317Z,99.99
2023-05-15T00:14:51.304Z,99.99
2023-05-15T00:15:51.382Z,99.99
2023-05-15T00:16:51.289Z,99.99
2023-05-15T00:17:51.316Z,99.99
2023-05-15T00:18:51.300Z,99.99
2023-05-15T00:19:51.267Z,99.99
2023-05-15T00:20:51.268Z,99.99
2023-05-15T00:21:51.266Z,99.99
2023-05-15T00:22:51.263Z,99.99
2023-05-15T00:23:51.250Z,99.99
2023-05-15T00:24:51.243Z,99.99
2023-05-15T00:25:51.248Z,99.99
2023-05-15T00:26:51.237Z,99.99
2023-05-15T00:27:51.233Z,99.99
2023-05-15T00:28:51.223Z,99.99
2023-05-15T00:29:51.230Z,99.99
2023-05-15T00:30:51.212Z,99.99
2023-05-15T00:31:51.428Z,99.99
2023-05-15T00:32:51.267Z,99.99
2023-05-15T00:33:51.204Z,99.99
2023-05-15T00:34:51.202Z,99.99
2023-05-15T00:35:51.191Z,99.99
2023-05-15T00:36:51.185Z,99.99
2023-05-15T00:37:51.180Z,99.99
2023-05-15T00:38:51.173Z,99.99
2023-05-15T00:39:51.173Z,99.99
2023-05-15T00:40:51.169Z,99.99
2023-05-15T00:41:51.186Z,99.99
2023-05-15T00:42:51.194Z,99.99
2023-05-15T00:43:51.151Z,99.99
2023-05-15T00:44:51.145Z,99.99
2023-05-15T00:45:51.136Z,99.99
2023-05-15T00:46:51.179Z,99.99
2023-05-15T00:47:51.166Z,99.99
2023-05-15T00:48:51.127Z,99.99
2023-05-15T00:49:51.118Z,99.99
2023-05-15T00:50:51.103Z,99.99
2023-05-15T00:51:51.128Z,99.99
2023-05-15T00:52:51.092Z,99.99
2023-05-15T00:53:51.172Z,99.99
2023-05-15T00:54:51.083Z,99.99
2023-05-15T00:55:51.082Z,99.99
2023-05-15T00:56:51.074Z,99.99
2023-05-15T00:57:51.067Z,99.99
2023-05-15T00:58:51.063Z,99.99
2023-05-15T00:59:51.060Z,99.99
2023-05-15T01:00:51.115Z,99.99
2023-05-15T01:01:51.045Z,99.99
2023-05-15T01:02:51.137Z,99.99
2023-05-15T01:03:51.042Z,99.99
2023-05-15T01:04:51.033Z,99.99
2023-05-15T01:05:51.028Z,99.99
2023-05-15T01:06:51.009Z,99.99
2023-05-15T01:07:51.011Z,99.99
2023-05-15T01:08:51.007Z,99.99
2023-05-15T01:09:51.001Z,99.99
2023-05-15T01:10:50.997Z,99.99
2023-05-15T01:11:50.995Z,99.99
2023-05-15T01:12:50.994Z,99.99
2023-05-15T01:13:50.987Z,99.99
2023-05-15T01:14:50.976Z,99.99
2023-05-15T01:15:50.965Z,99.99
2023-05-15T01:16:50.955Z,99.99
2023-05-15T01:17:51.080Z,99.99
2023-05-15T01:18:51.038Z,99.99
2023-05-15T01:19:51.162Z,99.99
2023-05-15T01:20:50.934Z,99.99
2023-05-15T01:21:50.923Z,99.99
2023-05-15T01:22:50.926Z,99.99
2023-05-15T01:23:50.917Z,99.99
2023-05-15T01:24:50.915Z,99.99
2023-05-15T01:25:50.904Z,99.99
2023-05-15T01:26:50.905Z,99.99
2023-05-15T01:27:50.916Z,99.99
2023-05-15T01:28:50.924Z,99.99
2023-05-15T01:29:50.889Z,99.99
2023-05-15T01:30:50.878Z,99.99
2023-05-15T01:31:50.920Z,99.99
2023-05-15T01:32:50.909Z,99.99
2023-05-15T01:33:50.864Z,99.99
2023-05-15T01:34:50.858Z,99.99
2023-05-15T01:35:50.861Z,99.99
2023-05-15T01:36:50.848Z,99.99
2023-05-15T01:37:50.832Z,99.99
2023-05-15T01:38:50.842Z,99.99
2023-05-15T01:39:50.837Z,99.99
2023-05-15T01:40:50.821Z,99.99
2023-05-15T01:41:50.814Z,99.99
2023-05-15T01:42:50.815Z,99.99
2023-05-15T01:43:50.793Z,99.99
2023-05-15T01:44:50.789Z,99.99
2023-05-15T01:45:50.795Z,99.99
2023-05-15T01:46:50.856Z,99.99
2023-05-15T01:47:50.789Z,99.99
2023-05-15T01:48:50.796Z,99.99
2023-05-15T01:49:50.775Z,99.99
2023-05-15T01:50:50.762Z,99.99
2023-05-15T01:51:50.760Z,99.99
2023-05-15T01:52:50.760Z,99.99
2023-05-15T01:53:50.746Z,99.99
2023-05-15T01:54:50.738Z,99.99
2023-05-15T01:55:50.737Z,99.99
2023-05-15T01:56:50.731Z,99.99
2023-05-15T01:57:50.725Z,99.99
2023-05-15T01:58:50.722Z,99.99
2023-05-15T01:59:50.712Z,99.99
2023-05-15T02:00:50.734Z,99.99
2023-05-15T02:01:50.739Z,99.99
2023-05-15T02:02:50.770Z,99.99
2023-05-15T02:03:50.768Z,99.99
2023-05-15T02:04:50.695Z,99.99
2023-05-15T02:05:50.674Z,99.99
2023-05-15T02:06:50.682Z,99.99
2023-05-15T02:07:50.662Z,99.99
2023-05-15T02:08:50.661Z,99.99
2023-05-15T02:09:50.654Z,99.99
2023-05-15T02:11:05.330Z,99.99
2023-05-15T02:11:50.651Z,99.99
2023-05-15T02:12:50.641Z,99.99
2023-05-15T02:13:50.634Z,99.99
2023-05-15T02:14:50.660Z,99.99
2023-05-15T02:15:50.692Z,99.99
2023-05-15T02:16:50.612Z,99.99
2023-05-15T02:17:50.655Z,99.99
2023-05-15T02:18:50.655Z,99.99
2023-05-15T02:19:50.599Z,99.99
2023-05-15T02:20:50.708Z,99.99
2023-05-15T02:21:50.588Z,99.99
2023-05-15T02:22:50.585Z,99.99
2023-05-15T02:23:50.578Z,99.99
2023-05-15T02:24:50.570Z,99.99
2023-05-15T02:25:50.566Z,99.99
2023-05-15T02:26:50.562Z,99.99
2023-05-15T02:27:50.558Z,99.99
2023-05-15T02:28:50.542Z,99.99
2023-05-15T02:29:50.554Z,99.99
2023-05-15T02:30:50.522Z,99.99
2023-05-15T02:31:50.572Z,99.99
2023-05-15T02:32:50.553Z,99.99
2023-05-15T02:33:50.516Z,99.99
2023-05-15T02:34:50.510Z,99.99
2023-05-15T02:35:50.638Z,99.99
2023-05-15T02:36:50.501Z,99.99
2023-05-15T02:37:50.499Z,99.99
2023-05-15T02:38:50.495Z,99.99
2023-05-15T02:39:50.493Z,99.99
2023-05-15T02:40:50.481Z,99.99
2023-05-15T02:41:50.480Z,99.99
2023-05-15T02:42:50.472Z,99.99
2023-05-15T02:43:50.459Z,99.99
2023-05-15T02:44:50.453Z,99.99
2023-05-15T02:45:50.499Z,99.99
2023-05-15T02:46:50.445Z,99.99
2023-05-15T02:47:50.515Z,99.99
2023-05-15T02:48:50.431Z,99.99
2023-05-15T02:49:50.426Z,99.99
2023-05-15T02:50:50.423Z,99.99
2023-05-15T02:51:50.406Z,99.99
2023-05-15T02:52:50.419Z,99.99
2023-05-15T02:53:50.403Z,99.99
2023-05-15T02:54:50.397Z,99.99
2023-05-15T02:55:50.399Z,99.99
2023-05-15T02:56:50.376Z,99.99
2023-05-15T02:57:50.370Z,99.99
2023-05-15T02:58:50.372Z,99.99
2023-05-15T02:59:50.371Z,99.99
2023-05-15T03:00:50.400Z,99.99
2023-05-15T03:01:50.350Z,99.99
2023-05-15T03:02:50.412Z,99.99
2023-05-15T03:03:50.372Z,99.99
2023-05-15T03:04:50.336Z,99.99
2023-05-15T03:05:50.357Z,99.99
2023-05-15T03:06:50.337Z,99.99
2023-05-15T03:07:50.329Z,99.99
2023-05-15T03:08:50.332Z,99.99
2023-05-15T03:09:50.313Z,99.99
2023-05-15T03:10:50.308Z,99.99
2023-05-15T03:11:50.305Z,99.99
2023-05-15T03:12:50.295Z,99.99
2023-05-15T03:13:50.296Z,99.99
2023-05-15T03:14:50.280Z,99.99
2023-05-15T03:15:50.282Z,99.99
2023-05-15T03:16:50.342Z,99.99
2023-05-15T03:17:50.325Z,99.99
2023-05-15T03:18:50.322Z,99.99
2023-05-15T03:19:50.257Z,99.99
2023-05-15T03:20:50.256Z,99.99
2023-05-15T03:21:50.257Z,99.99
2023-05-15T03:22:50.250Z,99.99
2023-05-15T03:23:50.236Z,99.99
2023-05-15T03:24:50.249Z,99.99
2023-05-15T03:25:50.231Z,99.99
2023-05-15T03:26:50.219Z,99.99
2023-05-15T03:27:50.216Z,99.99
2023-05-15T03:28:50.214Z,99.99
2023-05-15T03:29:50.210Z,99.99
2023-05-15T03:30:50.197Z,99.99
2023-05-15T03:31:50.241Z,99.99
2023-05-15T03:32:50.227Z,99.99
2023-05-15T03:33:50.191Z,99.99
2023-05-15T03:34:50.177Z,99.99
2023-05-15T03:35:50.174Z,99.99
2023-05-15T03:36:50.163Z,99.99
2023-05-15T03:37:50.164Z,99.99
2023-05-15T03:38:50.165Z,99.99
2023-05-15T03:39:50.153Z,99.99
2023-05-15T03:40:51.278Z,99.99
2023-05-15T03:41:50.144Z,99.99
2023-05-15T03:42:50.144Z,99.99
2023-05-15T03:43:50.143Z,99.99
2023-05-15T03:44:50.126Z,99.99
2023-05-15T03:45:50.126Z,99.99
2023-05-15T03:46:50.168Z,99.99
2023-05-15T03:47:50.225Z,99.99
2023-05-15T03:48:50.108Z,99.99
2023-05-15T03:49:50.091Z,99.99
2023-05-15T03:50:50.091Z,99.99
2023-05-15T03:51:50.101Z,99.99
2023-05-15T03:52:50.081Z,99.99
2023-05-15T03:53:50.087Z,99.99
2023-05-15T03:54:50.077Z,99.99
2023-05-15T03:55:50.064Z,99.99
2023-05-15T03:56:50.100Z,99.99
2023-05-15T03:57:50.067Z,99.99
2023-05-15T03:58:50.067Z,99.99
2023-05-15T03:59:50.062Z,99.99
2023-05-15T04:00:50.042Z,99.99
2023-05-15T04:02:03.410Z,99.99
2023-05-15T04:02:50.100Z,99.99
2023-05-15T04:03:50.027Z,99.99
2023-05-15T04:04:50.104Z,99.99
2023-05-15T04:05:50.030Z,99.99
2023-05-15T04:06:50.008Z,99.99
2023-05-15T04:07:50.006Z,99.99
2023-05-15T04:08:49.999Z,99.99
2023-05-15T04:09:49.996Z,99.99
2023-05-15T04:10:49.988Z,99.99
2023-05-15T04:11:49.989Z,99.99
2023-05-15T04:12:50.002Z,99.99
2023-05-15T04:13:49.970Z,99.99
2023-05-15T04:14:49.969Z,99.99
2023-05-15T04:15:49.971Z,99.99
2023-05-15T04:16:50.100Z,99.99
2023-05-15T04:17:50.011Z,99.99
2023-05-15T04:18:49.995Z,99.99
2023-05-15T04:19:49.946Z,99.99
2023-05-15T04:20:49.934Z,99.99
2023-05-15T04:21:49.940Z,99.99
2023-05-15T04:22:49.928Z,99.99
2023-05-15T04:23:49.918Z,99.99
2023-05-15T04:24:49.918Z,99.99
2023-05-15T04:25:49.908Z,99.99
2023-05-15T04:26:49.931Z,99.99
2023-05-15T04:27:49.902Z,99.99
2023-05-15T04:29:02.833Z,99.99
2023-05-15T04:29:49.902Z,99.99
2023-05-15T04:30:49.883Z,99.99
2023-05-15T04:31:49.913Z,99.99
2023-05-15T04:32:49.883Z,99.99
2023-05-15T04:33:51.339Z,99.99
2023-05-15T04:34:49.871Z,99.99
2023-05-15T04:35:49.862Z,99.99
2023-05-15T04:36:49.844Z,99.99
2023-05-15T04:37:49.854Z,99.99
2023-05-15T04:38:49.842Z,99.99
2023-05-15T04:39:49.854Z,99.99
2023-05-15T04:40:49.828Z,99.99
2023-05-15T04:41:49.825Z,99.99
2023-05-15T04:42:49.819Z,99.99
2023-05-15T04:43:49.808Z,99.99
2023-05-15T04:44:49.805Z,99.99
2023-05-15T04:45:49.845Z,99.99
2023-05-15T04:46:49.801Z,99.99
2023-05-15T04:47:49.822Z,99.99
2023-05-15T04:48:49.778Z,99.99
2023-05-15T04:49:49.781Z,99.99
2023-05-15T04:50:49.784Z,99.99
2023-05-15T04:51:49.771Z,99.99
2023-05-15T04:52:49.769Z,99.99
2023-05-15T04:53:49.761Z,99.99
2023-05-15T04:54:49.756Z,99.99
2023-05-15T04:55:49.750Z,99.99
2023-05-15T04:56:49.746Z,99.99
2023-05-15T04:57:49.748Z,99.99
2023-05-15T04:58:49.742Z,99.99
2023-05-15T04:59:49.743Z,99.99
2023-05-15T05:00:49.726Z,99.99
2023-05-15T05:01:49.743Z,99.99
2023-05-15T05:02:49.831Z,99.99
2023-05-15T05:03:49.758Z,99.99
2023-05-15T05:04:49.702Z,99.99
2023-05-15T05:05:49.701Z,99.99
2023-05-15T05:06:49.692Z,99.99
2023-05-15T05:07:49.689Z,99.99
2023-05-15T05:08:49.675Z,99.99
2023-05-15T05:09:49.679Z,99.99
2023-05-15T05:10:49.677Z,99.99
2023-05-15T05:11:49.673Z,99.99
2023-05-15T05:12:49.677Z,99.99
2023-05-15T05:13:49.662Z,99.99
2023-05-15T05:14:49.661Z,99.99
2023-05-15T05:15:49.733Z,99.99
2023-05-15T05:16:49.655Z,99.99
2023-05-15T05:17:49.649Z,99.99
2023-05-15T05:18:49.662Z,99.99
2023-05-15T05:19:49.629Z,99.99
2023-05-15T05:20:49.622Z,99.99
2023-05-15T05:21:49.623Z,99.99
2023-05-15T05:22:49.614Z,99.99
2023-05-15T05:23:49.613Z,99.99
2023-05-15T05:24:49.614Z,99.99
2023-05-15T05:25:49.601Z,99.99
2023-05-15T05:26:49.593Z,99.99
2023-05-15T05:27:49.591Z,99.99
2023-05-15T05:28:49.599Z,99.99
2023-05-15T05:29:49.580Z,99.99
2023-05-15T05:30:49.571Z,99.99
2023-05-15T05:31:49.595Z,99.99
2023-05-15T05:32:49.617Z,99.99
2023-05-15T05:33:49.563Z,99.99
2023-05-15T05:34:49.558Z,99.99
2023-05-15T05:35:49.556Z,99.99
2023-05-15T05:36:49.553Z,99.99
2023-05-15T05:37:49.535Z,99.99
2023-05-15T05:38:49.521Z,99.99
2023-05-15T05:39:49.521Z,99.99
2023-05-15T05:40:49.518Z,99.99
2023-05-15T05:41:49.510Z,99.99
2023-05-15T05:42:49.522Z,99.99
2023-05-15T05:43:49.499Z,99.99
2023-05-15T05:44:49.501Z,99.99
2023-05-15T05:45:49.494Z,99.99
2023-05-15T05:46:49.525Z,99.99
2023-05-15T05:47:49.530Z,99.99
2023-05-15T05:48:49.478Z,99.99
2023-05-15T05:49:49.475Z,99.99
2023-05-15T05:50:49.467Z,99.99
2023-05-15T05:51:49.468Z,99.99
2023-05-15T05:52:49.466Z,99.99
2023-05-15T05:53:49.455Z,99.99
2023-05-15T05:54:49.447Z,99.99
2023-05-15T05:55:49.440Z,99.99
2023-05-15T05:56:49.436Z,99.99
2023-05-15T05:57:49.429Z,99.99
2023-05-15T05:58:49.429Z,99.99
2023-05-15T05:59:49.421Z,99.99
2023-05-15T06:00:49.421Z,99.99
2023-05-15T06:01:49.443Z,99.99
2023-05-15T06:02:49.507Z,99.99
2023-05-15T06:03:49.541Z,99.99
2023-05-15T06:04:49.468Z,99.99
2023-05-15T06:05:49.410Z,99.99
2023-05-15T06:06:49.389Z,99.99
2023-05-15T06:07:49.388Z,99.99
2023-05-15T06:08:49.378Z,99.99
2023-05-15T06:09:49.375Z,99.99
2023-05-15T06:10:49.361Z,99.99
2023-05-15T06:11:49.360Z,99.99
2023-05-15T06:12:49.354Z,99.99
2023-05-15T06:13:49.352Z,99.99
2023-05-15T06:14:49.342Z,99.99
2023-05-15T06:15:49.339Z,99.99
2023-05-15T06:16:49.368Z,99.99
2023-05-15T06:17:49.345Z,99.99
2023-05-15T06:18:49.373Z,99.99
2023-05-15T06:19:49.322Z,99.99
2023-05-15T06:20:49.316Z,99.99
2023-05-15T06:21:49.318Z,99.99
2023-05-15T06:22:49.302Z,99.99
2023-05-15T06:23:49.292Z,99.99
2023-05-15T06:24:49.296Z,99.99
2023-05-15T06:25:49.287Z,99.99
2023-05-15T06:26:50.411Z,99.99
2023-05-15T06:27:49.274Z,99.99
2023-05-15T06:28:49.274Z,99.99
2023-05-15T06:29:49.264Z,99.99
2023-05-15T06:30:49.291Z,99.99
2023-05-15T06:31:49.261Z,99.99
2023-05-15T06:32:49.310Z,99.99
2023-05-15T06:33:49.263Z,99.99
2023-05-15T06:34:49.247Z,99.99
2023-05-15T06:35:49.249Z,99.99
2023-05-15T06:36:49.233Z,99.99
2023-05-15T06:37:49.233Z,99.99
2023-05-15T06:38:49.223Z,99.99
2023-05-15T06:39:49.222Z,99.99
2023-05-15T06:40:49.216Z,99.99
2023-05-15T06:41:49.212Z,99.99
2023-05-15T06:42:49.207Z,99.99
2023-05-15T06:43:49.192Z,99.99
2023-05-15T06:44:49.196Z,99.99
2023-05-15T06:45:49.212Z,99.99
2023-05-15T06:46:49.262Z,99.99
2023-05-15T06:47:49.233Z,99.99
2023-05-15T06:48:49.183Z,99.99
2023-05-15T06:49:49.167Z,99.99
2023-05-15T06:50:49.198Z,99.99
2023-05-15T06:51:49.158Z,99.99
2023-05-15T06:52:49.160Z,99.99
2023-05-15T06:53:49.152Z,99.99
2023-05-15T06:54:49.145Z,99.99
2023-05-15T06:55:49.145Z,99.99
2023-05-15T06:56:49.133Z,99.99
2023-05-15T06:57:49.192Z,99.99
2023-05-15T06:58:49.126Z,99.99
2023-05-15T06:59:49.130Z,99.99
2023-05-15T07:00:49.125Z,99.99
2023-05-15T07:01:49.175Z,99.99
2023-05-15T07:02:49.129Z,99.99
2023-05-15T07:03:49.105Z,99.99
2023-05-15T07:04:49.158Z,99.99
2023-05-15T07:05:49.090Z,99.99
2023-05-15T07:06:49.089Z,99.99
2023-05-15T07:07:49.077Z,99.99
2023-05-15T07:08:49.067Z,99.99
2023-05-15T07:09:49.065Z,99.99
2023-05-15T07:10:49.077Z,99.99
2023-05-15T07:11:49.058Z,99.99
2023-05-15T07:12:49.054Z,99.99
2023-05-15T07:13:50.224Z,99.99
2023-05-15T07:14:49.041Z,99.99
2023-05-15T07:15:49.066Z,99.99
2023-05-15T07:16:49.103Z,99.99
2023-05-15T07:17:49.138Z,99.99
2023-05-15T07:18:49.129Z,99.99
2023-05-15T07:19:49.027Z,99.99
2023-05-15T07:20:49.019Z,99.99
2023-05-15T07:21:49.000Z,99.99
2023-05-15T07:22:56.178Z,99.99
2023-05-15T07:23:49.019Z,99.99
2023-05-15T07:24:49.193Z,99.99
2023-05-15T07:25:48.991Z,99.99
2023-05-15T07:26:57.998Z,99.99
2023-05-15T07:27:48.993Z,99.99
2023-05-15T07:28:48.983Z,99.99
2023-05-15T07:29:48.972Z,99.99
2023-05-15T07:30:48.980Z,99.99
2023-05-15T07:31:49.014Z,99.99
2023-05-15T07:32:48.981Z,99.99
2023-05-15T07:33:48.958Z,99.99
2023-05-15T07:34:48.941Z,99.99
2023-05-15T07:35:48.949Z,99.99
2023-05-15T07:36:48.947Z,99.99
2023-05-15T07:37:48.954Z,99.99
2023-05-15T07:38:48.920Z,99.99
2023-05-15T07:39:48.948Z,99.99
2023-05-15T07:40:48.922Z,99.99
2023-05-15T07:41:48.929Z,99.99
2023-05-15T07:42:48.961Z,99.99
2023-05-15T07:43:48.918Z,99.99
2023-05-15T07:44:49.748Z,99.99
2023-05-15T07:45:48.949Z,99.99
2023-05-15T07:46:48.956Z,99.99
2023-05-15T07:47:49.037Z,99.99
2023-05-15T07:48:48.888Z,99.99
2023-05-15T07:49:48.852Z,99.99
2023-05-15T07:50:48.866Z,99.99
2023-05-15T07:51:48.866Z,99.99
2023-05-15T07:52:48.854Z,99.99
2023-05-15T07:53:48.847Z,99.99
2023-05-15T07:54:48.840Z,99.99
2023-05-15T07:55:48.837Z,99.99
2023-05-15T07:56:48.882Z,99.99
2023-05-15T07:57:53.534Z,99.99
2023-05-15T07:58:48.853Z,99.99
2023-05-15T07:59:48.804Z,99.99
2023-05-15T08:00:48.839Z,99.99
2023-05-15T08:01:48.799Z,99.99
2023-05-15T08:02:48.938Z,99.99
2023-05-15T08:03:48.862Z,99.99
2023-05-15T08:04:48.796Z,99.99
2023-05-15T08:05:48.803Z,99.99
2023-05-15T08:06:48.805Z,99.99
2023-05-15T08:07:48.779Z,99.99
2023-05-15T08:08:48.773Z,99.99
2023-05-15T08:09:48.766Z,99.99
2023-05-15T08:10:48.758Z,99.99
2023-05-15T08:11:48.757Z,99.99
2023-05-15T08:12:48.865Z,99.99
2023-05-15T08:13:48.777Z,99.99
2023-05-15T08:14:48.785Z,99.99
2023-05-15T08:15:48.759Z,99.99
2023-05-15T08:16:48.724Z,99.99
2023-05-15T08:17:48.753Z,99.99
2023-05-15T08:18:48.748Z,99.99
2023-05-15T08:19:48.725Z,99.99
2023-05-15T08:20:48.715Z,99.99
2023-05-15T08:21:48.704Z,99.99
2023-05-15T08:22:48.702Z,99.99
2023-05-15T08:23:48.700Z,99.99
2023-05-15T08:24:48.692Z,99.99
2023-05-15T08:25:48.678Z,99.99
2023-05-15T08:26:48.686Z,99.99
2023-05-15T08:27:48.670Z,99.99
2023-05-15T08:28:48.681Z,99.99
2023-05-15T08:29:48.659Z,99.99
2023-05-15T08:30:48.675Z,99.99
2023-05-15T08:31:48.737Z,99.99
2023-05-15T08:32:48.669Z,99.99
2023-05-15T08:33:48.635Z,99.99
2023-05-15T08:34:48.650Z,99.99
2023-05-15T08:35:48.689Z,99.99
2023-05-15T08:36:48.635Z,99.99
2023-05-15T08:37:48.650Z,99.99
2023-05-15T08:38:48.626Z,99.99
2023-05-15T08:39:48.610Z,99.99
2023-05-15T08:40:48.601Z,99.99
2023-05-15T08:41:48.598Z,99.99
2023-05-15T08:42:48.599Z,99.99
2023-05-15T08:43:48.590Z,99.99
2023-05-15T08:44:48.612Z,99.99
2023-05-15T08:45:48.586Z,99.99
2023-05-15T08:46:48.672Z,99.99
2023-05-15T08:47:48.653Z,99.99
2023-05-15T08:48:48.634Z,99.99
2023-05-15T08:49:48.585Z,99.99
2023-05-15T08:50:48.614Z,99.99
2023-05-15T08:51:48.561Z,99.99
2023-05-15T08:52:48.566Z,99.99
2023-05-15T08:53:48.553Z,99.99
2023-05-15T08:54:48.714Z,99.99
2023-05-15T08:55:48.570Z,99.99
2023-05-15T08:56:48.530Z,99.99
2023-05-15T08:57:48.525Z,99.99
2023-05-15T08:58:48.520Z,99.99
2023-05-15T08:59:48.516Z,99.99
2023-05-15T09:00:48.520Z,99.99
2023-05-15T09:01:48.515Z,99.99
2023-05-15T09:02:48.579Z,99.99
2023-05-15T09:03:48.686Z,99.99
2023-05-15T09:04:48.483Z,99.99
2023-05-15T09:05:48.480Z,99.99
2023-05-15T09:06:48.482Z,99.99
2023-05-15T09:07:48.473Z,99.99
2023-05-15T09:08:48.479Z,99.99
2023-05-15T09:09:48.456Z,99.99
2023-05-15T09:10:48.468Z,99.99
2023-05-15T09:11:48.457Z,99.99
2023-05-15T09:12:48.454Z,99.99
2023-05-15T09:13:48.450Z,99.99
2023-05-15T09:14:48.468Z,99.99
2023-05-15T09:15:48.466Z,99.99
2023-05-15T09:16:48.523Z,99.99
2023-05-15T09:17:48.480Z,99.99
2023-05-15T09:18:48.460Z,99.99
2023-05-15T09:19:48.420Z,99.99
2023-05-15T09:20:48.433Z,99.99
2023-05-15T09:21:48.413Z,99.99
2023-05-15T09:22:48.431Z,99.99
2023-05-15T09:23:48.407Z,99.99
2023-05-15T09:24:48.522Z,99.99
2023-05-15T09:25:48.394Z,99.99
2023-05-15T09:26:48.398Z,99.99
2023-05-15T09:27:48.393Z,99.99
2023-05-15T09:28:48.374Z,99.99
2023-05-15T09:29:48.362Z,99.99
2023-05-15T09:30:48.367Z,99.99
2023-05-15T09:31:48.405Z,99.99
2023-05-15T09:32:48.389Z,99.99
2023-05-15T09:33:48.355Z,99.99
2023-05-15T09:34:48.344Z,99.99
2023-05-15T09:35:48.354Z,99.99
2023-05-15T09:36:48.344Z,99.99
2023-05-15T09:37:48.335Z,99.99
2023-05-15T09:38:48.500Z,99.99
2023-05-15T09:39:48.339Z,99.99
2023-05-15T09:40:48.363Z,99.99
2023-05-15T09:41:48.320Z,99.99
2023-05-15T09:42:48.302Z,99.99
2023-05-15T09:43:48.320Z,99.99
2023-05-15T09:44:48.302Z,99.99
2023-05-15T09:45:48.455Z,99.99
2023-05-15T09:46:48.357Z,99.99
2023-05-15T09:47:48.348Z,99.99
2023-05-15T09:48:48.304Z,99.99
2023-05-15T09:49:48.281Z,99.99
2023-05-15T09:50:48.276Z,99.99
2023-05-15T09:51:48.275Z,99.99
2023-05-15T09:52:48.265Z,99.99
2023-05-15T09:53:48.257Z,99.99
2023-05-15T09:54:50.232Z,99.99
2023-05-15T09:55:48.250Z,99.99
2023-05-15T09:56:48.247Z,99.99
2023-05-15T09:57:48.233Z,99.99
2023-05-15T09:58:48.234Z,99.99
2023-05-15T09:59:48.252Z,99.99
2023-05-15T10:00:49.434Z,99.99
2023-05-15T10:01:48.266Z,99.99
2023-05-15T10:02:48.243Z,99.99
2023-05-15T10:03:48.233Z,99.99
2023-05-15T10:04:48.257Z,99.99
2023-05-15T10:05:48.365Z,99.99
2023-05-15T10:06:48.219Z,99.99
2023-05-15T10:07:48.213Z,99.99
2023-05-15T10:08:48.206Z,99.99
2023-05-15T10:09:48.200Z,99.99
2023-05-15T10:10:48.193Z,99.99
2023-05-15T10:11:48.192Z,99.99
2023-05-15T10:12:48.434Z,99.99
2023-05-15T10:13:48.201Z,99.99
2023-05-15T10:14:48.181Z,99.99
2023-05-15T10:15:48.198Z,99.99
2023-05-15T10:16:48.184Z,99.99
2023-05-15T10:17:48.187Z,99.99
2023-05-15T10:18:48.215Z,99.99
2023-05-15T10:19:57.855Z,99.99
2023-05-15T10:20:48.170Z,99.99
2023-05-15T10:21:48.172Z,99.99
2023-05-15T10:22:48.191Z,99.99
2023-05-15T10:23:48.162Z,99.99
2023-05-15T10:24:48.155Z,99.99
2023-05-15T10:25:48.171Z,99.99
2023-05-15T10:26:48.164Z,99.99
2023-05-15T10:27:48.156Z,99.99
2023-05-15T10:28:48.152Z,99.99
2023-05-15T10:29:48.150Z,99.99
2023-05-15T10:30:48.146Z,99.99
2023-05-15T10:31:48.208Z,99.99
2023-05-15T10:32:48.178Z,99.99
2023-05-15T10:33:48.143Z,99.99
2023-05-15T10:34:48.142Z,99.99
2023-05-15T10:35:48.145Z,99.99
2023-05-15T10:36:48.137Z,99.99
2023-05-15T10:37:48.156Z,99.99
2023-05-15T10:38:48.140Z,99.99
2023-05-15T10:39:48.136Z,99.99
2023-05-15T10:40:48.134Z,99.99
2023-05-15T10:41:48.129Z,99.99
2023-05-15T10:42:48.127Z,99.99
2023-05-15T10:43:48.137Z,99.99
2023-05-15T10:44:48.131Z,99.99
2023-05-15T10:45:48.136Z,99.99
2023-05-15T10:46:48.172Z,99.99
2023-05-15T10:47:48.228Z,99.99
2023-05-15T10:48:48.122Z,99.99
2023-05-15T10:49:48.119Z,99.99
2023-05-15T10:50:48.124Z,99.99
2023-05-15T10:51:48.150Z,99.99
2023-05-15T10:52:48.118Z,99.99
2023-05-15T10:53:48.133Z,99.99
2023-05-15T10:54:48.132Z,99.99
2023-05-15T10:55:48.135Z,99.99
2023-05-15T10:56:49.935Z,99.99
2023-05-15T10:57:48.141Z,99.99
2023-05-15T10:58:48.128Z,99.99
2023-05-15T10:59:48.115Z,99.99
2023-05-15T11:00:48.131Z,99.99
2023-05-15T11:01:48.110Z,99.99
2023-05-15T11:02:48.171Z,99.99
2023-05-15T11:03:49.943Z,99.99
2023-05-15T11:04:48.190Z,99.99
2023-05-15T11:05:48.109Z,99.99
2023-05-15T11:06:48.125Z,99.99
2023-05-15T11:07:48.132Z,99.99
2023-05-15T11:08:48.111Z,99.99
2023-05-15T11:09:48.119Z,99.99
2023-05-15T11:10:48.111Z,99.99
2023-05-15T11:11:48.126Z,99.99
2023-05-15T11:12:48.112Z,99.99
2023-05-15T11:13:48.110Z,99.99
2023-05-15T11:14:48.114Z,99.99
2023-05-15T11:15:48.120Z,99.99
2023-05-15T11:16:48.170Z,99.99
2023-05-15T11:17:48.134Z,99.99
2023-05-15T11:18:48.193Z,99.99
2023-05-15T11:19:48.107Z,99.99
2023-05-15T11:20:48.105Z,99.99
2023-05-15T11:21:48.124Z,99.99
2023-05-15T11:22:48.129Z,99.99
2023-05-15T11:23:48.114Z,99.99
2023-05-15T11:24:48.134Z,99.99
2023-05-15T11:25:48.138Z,99.99
2023-05-15T11:26:48.109Z,99.99
2023-05-15T11:27:48.113Z,99.99
2023-05-15T11:28:48.127Z,99.99
2023-05-15T11:29:48.131Z,99.99
2023-05-15T11:30:48.171Z,99.99
2023-05-15T11:31:48.116Z,99.99
2023-05-15T11:32:48.168Z,99.99
2023-05-15T11:33:48.393Z,99.99
2023-05-15T11:34:48.104Z,99.99
2023-05-15T11:35:48.168Z,99.99
2023-05-15T11:36:48.107Z,99.99
2023-05-15T11:37:48.117Z,99.99
2023-05-15T11:38:48.108Z,99.99
2023-05-15T11:39:48.107Z,99.99
2023-05-15T11:40:48.114Z,99.99
2023-05-15T11:41:48.122Z,99.99
2023-05-15T11:42:48.108Z,99.99
2023-05-15T11:43:48.105Z,99.99
2023-05-15T11:44:48.098Z,99.99
2023-05-15T11:45:48.099Z,99.99
2023-05-15T11:46:48.111Z,99.99
2023-05-15T11:47:48.134Z,99.99
2023-05-15T11:48:48.190Z,99.99
2023-05-15T11:49:48.099Z,99.99
2023-05-15T11:50:48.096Z,99.99
2023-05-15T11:51:48.128Z,99.99
2023-05-15T11:52:48.093Z,99.99
2023-05-15T11:53:48.077Z,99.99
2023-05-15T11:54:48.094Z,99.99
2023-05-15T11:55:48.088Z,99.99
2023-05-15T11:56:48.110Z,99.99
2023-05-15T11:57:48.080Z,99.99
2023-05-15T11:58:48.083Z,99.99
2023-05-15T11:59:48.082Z,99.99
2023-05-15T12:00:48.077Z,99.99
2023-05-15T12:01:48.098Z,99.99
2023-05-15T12:02:48.157Z,99.99
2023-05-15T12:03:48.256Z,98.87
2023-05-15T12:04:48.096Z,97.91
2023-05-15T12:05:58.206Z,99.64
2023-05-15T12:06:48.074Z,98.39
2023-05-15T12:07:48.079Z,96.08
2023-05-15T12:08:48.076Z,97.14
2023-05-15T12:09:48.063Z,97.42
2023-05-15T12:10:48.061Z,97.33
2023-05-15T12:11:48.061Z,99.84
2023-05-15T12:12:48.060Z,99.99
2023-05-15T12:13:48.057Z,99.54
2023-05-15T12:14:48.052Z,99.40
2023-05-15T12:15:48.075Z,96.99
2023-05-15T12:16:48.167Z,95.64
2023-05-15T12:17:48.073Z,98.34
2023-05-15T12:18:48.164Z,97.28
2023-05-15T12:19:48.068Z,96.61
2023-05-15T12:20:48.053Z,94.68
2023-05-15T12:21:48.044Z,95.07
2023-05-15T12:22:48.041Z,95.36
2023-05-15T12:23:59.522Z,96.61
2023-05-15T12:24:48.042Z,96.08
2023-05-15T12:25:48.037Z,96.46
2023-05-15T12:26:48.047Z,94.73
2023-05-15T12:27:48.029Z,93.48
2023-05-15T12:28:48.037Z,94.44
2023-05-15T12:29:48.028Z,92.41
2023-05-15T12:30:48.023Z,93.38
2023-05-15T12:31:48.049Z,92.03
2023-05-15T12:32:48.126Z,91.83
2023-05-15T12:33:48.046Z,92.71
2023-05-15T12:34:48.026Z,91.64
2023-05-15T12:35:48.021Z,91.74
2023-05-15T12:36:48.009Z,90.97
2023-05-15T12:37:48.023Z,89.72
2023-05-15T12:38:48.010Z,91.36
2023-05-15T12:39:48.022Z,89.43
2023-05-15T12:40:48.017Z,88.27
2023-05-15T12:41:49.743Z,90.78
2023-05-15T12:42:48.007Z,91.26
2023-05-15T12:43:48.006Z,88.37
2023-05-15T12:44:48.006Z,88.75
2023-05-15T12:45:48.033Z,87.21
2023-05-15T12:46:47.990Z,88.08
2023-05-15T12:47:48.015Z,87.88
2023-05-15T12:48:48.004Z,86.35
2023-05-15T12:49:47.985Z,89.33
2023-05-15T12:50:47.996Z,88.08
2023-05-15T12:51:47.988Z,87.88
2023-05-15T12:52:47.992Z,87.30