createdAt,value
2018-02-27T00:02:03.710Z,100857.83
2018-02-27T00:04:31.210Z,100852.77
2018-02-27T00:06:58.795Z,100849.89
2018-02-27T00:09:26.358Z,100855.34
2018-02-27T00:11:53.903Z,100852.59
2018-02-27T00:14:21.377Z,100852.08
2018-02-27T00:16:48.882Z,100851.41
2018-02-27T00:19:16.352Z,100853.59
2018-02-27T00:21:43.852Z,100851.66
2018-02-27T00:24:11.316Z,100852.12
2018-02-27T00:26:38.803Z,100849.71
2018-02-27T00:29:06.387Z,100847.78
2018-02-27T00:31:33.870Z,100845.36
2018-02-27T00:34:01.358Z,100847.06
2018-02-27T00:36:28.829Z,100852.03
2018-02-27T00:38:56.324Z,100850.06
2018-02-27T00:41:23.812Z,100846.48
2018-02-27T00:43:51.333Z,100851.72
2018-02-27T00:46:18.832Z,100850.40
2018-02-27T00:48:46.410Z,100850.14
2018-02-27T00:51:14.076Z,100844.22
2018-02-27T00:53:41.548Z,100845.21
2018-02-27T00:56:09.141Z,100841.98
2018-02-27T00:58:36.620Z,100840.55
2018-02-27T01:01:04.181Z,100833.63
2018-02-27T01:03:31.676Z,100834.68
2018-02-27T01:05:59.224Z,100821.45
2018-02-27T01:08:26.784Z,100830.16
2018-02-27T01:10:54.377Z,100826.52
2018-02-27T01:13:21.847Z,100826.33
2018-02-27T01:15:49.403Z,100830.44
2018-02-27T01:18:16.972Z,100831.39
2018-02-27T01:20:44.545Z,100827.27
2018-02-27T01:23:12.013Z,100816.57
2018-02-27T01:25:39.492Z,100818.51
2018-02-27T01:28:06.964Z,100819.80
2018-02-27T01:30:34.545Z,100818.03
2018-02-27T01:33:02.112Z,100814.20
2018-02-27T01:38:09.650Z,100810.59
2018-02-27T01:40:37.338Z,100811.92
2018-02-27T01:43:04.892Z,100810.05
2018-02-27T01:45:32.354Z,100804.78
2018-02-27T01:47:59.844Z,100805.56
2018-02-27T01:50:27.423Z,100803.28
2018-02-27T01:52:54.908Z,100803.92
2018-02-27T01:55:22.378Z,100805.32
2018-02-27T01:57:49.939Z,100807.49
2018-02-27T02:00:17.411Z,100807.39
2018-02-27T02:02:44.898Z,100801.61
2018-02-27T02:05:12.369Z,100803.00
2018-02-27T02:07:39.924Z,100798.02
2018-02-27T02:10:07.396Z,100799.37
2018-02-27T02:12:34.888Z,100796.20
2018-02-27T02:15:02.368Z,100793.52
2018-02-27T02:17:29.826Z,100793.24
2018-02-27T02:19:57.302Z,100792.53
2018-02-27T02:22:24.778Z,100792.59
2018-02-27T02:24:52.321Z,100790.83
2018-02-27T02:27:19.897Z,100794.15
2018-02-27T02:29:47.377Z,100786.17
2018-02-27T02:32:14.848Z,100788.44
2018-02-27T02:34:42.342Z,100784.67
2018-02-27T02:37:09.828Z,100781.69
2018-02-27T02:39:37.579Z,100789.72
2018-02-27T02:42:23.845Z,100781.98
2018-02-27T02:44:51.334Z,100779.66
2018-02-27T02:47:18.858Z,100778.23
2018-02-27T02:49:46.324Z,100773.55
2018-02-27T02:52:13.811Z,100775.95
2018-02-27T02:54:41.268Z,100778.46
2018-02-27T02:57:08.750Z,100780.96
2018-02-27T02:59:36.258Z,100773.16
2018-02-27T03:02:03.745Z,100771.77
2018-02-27T03:04:31.306Z,100775.16
2018-02-27T03:06:58.789Z,100774.67
2018-02-27T03:09:26.253Z,100768.41
2018-02-27T03:11:53.761Z,100763.38
2018-02-27T03:14:21.293Z,100768.66
2018-02-27T03:16:48.810Z,100764.95
2018-02-27T03:19:16.283Z,100760.25
2018-02-27T03:21:43.801Z,100764.50
2018-02-27T03:24:11.285Z,100756.28
2018-02-27T03:29:12.614Z,100746.95
2018-02-27T03:31:40.148Z,100744.88
2018-02-27T03:34:07.669Z,100736.66
2018-02-27T03:36:35.149Z,100737.53
2018-02-27T03:39:02.620Z,100740.99
2018-02-27T03:41:30.158Z,100734.95
2018-02-27T03:43:57.701Z,100732.27
2018-02-27T03:46:25.287Z,100732.09
2018-02-27T03:48:52.950Z,100735.72
2018-02-27T03:51:20.498Z,100726.55
2018-02-27T03:53:47.986Z,100724.61
2018-02-27T03:56:15.450Z,100722.44
2018-02-27T03:58:43.023Z,100728.63
2018-02-27T04:01:10.513Z,100730.06
2018-02-27T04:03:37.996Z,100733.55
2018-02-27T04:06:05.472Z,100735.23
2018-02-27T04:08:33.011Z,100736.77
2018-02-27T04:11:00.596Z,100737.65
2018-02-27T04:13:28.157Z,100730.39
2018-02-27T04:15:55.724Z,100730.70
2018-02-27T04:18:23.202Z,100734.02
2018-02-27T04:20:50.712Z,100730.66
2018-02-27T04:23:18.184Z,100736.34
2018-02-27T04:25:45.686Z,100732.82
2018-02-27T04:28:13.183Z,100732.76
2018-02-27T04:30:40.666Z,100729.73
2018-02-27T04:33:08.134Z,100739.43
2018-02-27T04:35:35.701Z,100740.16
2018-02-27T04:38:03.179Z,100737.81
2018-02-27T04:40:30.687Z,100739.00
2018-02-27T04:42:58.251Z,100739.61
2018-02-27T04:45:25.799Z,100734.67
2018-02-27T04:47:53.296Z,100741.52
2018-02-27T04:50:20.826Z,100742.27
2018-02-27T04:52:48.402Z,100741.11
2018-02-27T04:55:15.866Z,100740.88
2018-02-27T04:57:43.343Z,100736.77
2018-02-27T05:00:10.806Z,100737.24
2018-02-27T05:02:38.306Z,100732.20
2018-02-27T05:05:05.774Z,100738.56
2018-02-27T05:07:33.326Z,100730.48
2018-02-27T05:10:00.815Z,100730.48
2018-02-27T05:12:28.297Z,100732.33
2018-02-27T05:14:55.782Z,100727.92
2018-02-27T05:17:23.273Z,100727.83
2018-02-27T05:19:50.758Z,100723.42
2018-02-27T05:22:18.266Z,100726.30
2018-02-27T05:24:45.832Z,100723.80
2018-02-27T05:27:13.357Z,100722.49
2018-02-27T05:29:40.835Z,100721.55
2018-02-27T05:32:08.331Z,100717.86
2018-02-27T05:34:35.847Z,100722.98
2018-02-27T05:37:03.403Z,100725.08
2018-02-27T05:39:30.968Z,100724.34
2018-02-27T05:41:58.439Z,100723.11
2018-02-27T05:44:25.939Z,100723.92
2018-02-27T05:46:53.488Z,100724.04
2018-02-27T05:49:21.001Z,100727.23
2018-02-27T05:51:48.478Z,100723.12
2018-02-27T05:54:15.981Z,100731.41
2018-02-27T05:56:43.448Z,100725.33
2018-02-27T05:59:10.913Z,100729.48
2018-02-27T06:01:38.500Z,100723.54
2018-02-27T06:04:05.970Z,100723.27
2018-02-27T06:06:33.455Z,100724.06
2018-02-27T06:09:01.014Z,100724.19
2018-02-27T06:11:28.501Z,100723.73
2018-02-27T06:13:55.970Z,100722.69
2018-02-27T06:16:23.452Z,100727.17
2018-02-27T06:18:50.926Z,100726.61
2018-02-27T06:21:18.465Z,100727.42
2018-02-27T06:23:45.987Z,100735.70
2018-02-27T06:26:13.449Z,100735.11
2018-02-27T06:28:40.986Z,100736.57
2018-02-27T06:31:08.469Z,100739.22
2018-02-27T06:33:35.951Z,100738.26
2018-02-27T06:36:03.438Z,100731.05
2018-02-27T06:38:30.959Z,100731.22
2018-02-27T06:40:58.552Z,100729.30
2018-02-27T06:43:26.122Z,100737.79
2018-02-27T06:45:53.609Z,100731.09
2018-02-27T06:48:21.142Z,100730.91
2018-02-27T06:50:48.613Z,100728.00
2018-02-27T06:53:16.191Z,100731.50
2018-02-27T06:55:43.672Z,100733.62
2018-02-27T06:58:11.240Z,100734.77
2018-02-27T07:00:38.702Z,100733.73
2018-02-27T07:03:06.184Z,100735.50
2018-02-27T07:05:33.650Z,100734.96
2018-02-27T07:08:01.134Z,100733.88
2018-02-27T07:10:28.693Z,100735.98
2018-02-27T07:12:56.163Z,100731.08
2018-02-27T07:15:23.668Z,100735.63
2018-02-27T07:17:51.182Z,100736.34
2018-02-27T07:20:18.655Z,100730.61
2018-02-27T07:22:46.126Z,100731.48
2018-02-27T07:25:13.616Z,100727.16
2018-02-27T07:27:41.163Z,100727.78
2018-02-27T07:30:08.638Z,100728.29
2018-02-27T07:32:36.097Z,100719.64
2018-02-27T07:35:03.583Z,100725.42
2018-02-27T07:37:31.087Z,100726.15
2018-02-27T07:39:58.661Z,100720.63
2018-02-27T07:42:26.170Z,100723.48
2018-02-27T07:44:53.665Z,100718.16
2018-02-27T07:47:21.273Z,100713.02
2018-02-27T07:49:48.761Z,100718.00
2018-02-27T07:52:16.221Z,100717.58
2018-02-27T07:54:43.773Z,100719.47
2018-02-27T07:57:11.252Z,100717.14
2018-02-27T07:59:38.728Z,100705.58
2018-02-27T08:02:06.198Z,100703.97
2018-02-27T08:04:33.757Z,100697.66
2018-02-27T08:07:01.337Z,100699.52
2018-02-27T08:09:28.796Z,100700.83
2018-02-27T08:11:56.269Z,100697.98
2018-02-27T08:14:23.772Z,100697.69
2018-02-27T08:16:51.341Z,100690.34
2018-02-27T08:19:18.829Z,100692.27
2018-02-27T08:21:46.305Z,100688.08
2018-02-27T08:24:13.765Z,100686.95
2018-02-27T08:26:41.248Z,100692.62
2018-02-27T08:29:08.784Z,100694.70
2018-02-27T08:31:36.345Z,100686.16
2018-02-27T08:34:03.825Z,100688.48
2018-02-27T08:36:31.391Z,100686.14
2018-02-27T08:38:58.993Z,100676.22
2018-02-27T08:41:26.460Z,100672.84
2018-02-27T08:43:53.958Z,100672.64
2018-02-27T08:46:21.433Z,100675.42
2018-02-27T08:48:48.947Z,100677.45
2018-02-27T08:51:16.407Z,100670.36
2018-02-27T08:53:43.875Z,100665.16
2018-02-27T08:56:11.374Z,100665.05
2018-02-27T08:58:38.854Z,100670.30
2018-02-27T09:01:06.324Z,100669.72
2018-02-27T09:03:33.790Z,100663.98
2018-02-27T09:06:01.351Z,100661.62
2018-02-27T09:08:28.923Z,100658.76
2018-02-27T09:10:56.497Z,100661.71
2018-02-27T09:13:23.989Z,100653.45
2018-02-27T09:15:51.543Z,100649.96
2018-02-27T09:18:19.030Z,100646.22
2018-02-27T09:20:46.519Z,100641.91
2018-02-27T09:23:14.044Z,100638.45
2018-02-27T09:25:41.536Z,100626.41
2018-02-27T09:28:09.005Z,100629.41
2018-02-27T09:30:36.471Z,100627.08
2018-02-27T09:33:03.957Z,100629.81
2018-02-27T09:35:31.419Z,100621.20
2018-02-27T09:37:58.897Z,100618.59
2018-02-27T09:40:26.371Z,100625.00
2018-02-27T09:42:53.866Z,100618.54
2018-02-27T09:45:21.414Z,100622.03
2018-02-27T09:47:48.908Z,100621.34
2018-02-27T09:50:16.438Z,100617.77
2018-02-27T09:52:43.913Z,100610.32
2018-02-27T09:55:11.382Z,100614.69
2018-02-27T09:57:38.871Z,100609.66
2018-02-27T10:00:06.322Z,100610.88
2018-02-27T10:02:33.885Z,100606.59
2018-02-27T10:05:01.353Z,100606.41
2018-02-27T10:07:28.822Z,100609.27
2018-02-27T10:09:56.398Z,100596.77
2018-02-27T10:12:23.978Z,100606.47
2018-02-27T10:14:51.494Z,100606.83
2018-02-27T10:17:18.961Z,100609.75
2018-02-27T10:19:46.499Z,100602.23
2018-02-27T10:22:14.030Z,100603.29
2018-02-27T10:24:41.557Z,100611.87
2018-02-27T10:27:09.019Z,100602.97
2018-02-27T10:29:36.588Z,100600.23
2018-02-27T10:32:04.049Z,100593.96
2018-02-27T10:34:31.507Z,100593.92
2018-02-27T10:36:59.086Z,100599.45
2018-02-27T10:39:26.549Z,100598.03
2018-02-27T10:41:54.062Z,100590.22
2018-02-27T10:44:21.575Z,100601.67
2018-02-27T10:46:49.048Z,100598.59
2018-02-27T10:49:16.516Z,100591.23
2018-02-27T10:51:43.989Z,100595.30
2018-02-27T10:54:11.483Z,100586.80
2018-02-27T10:56:38.998Z,100586.81
2018-02-27T10:59:06.455Z,100585.72
2018-02-27T11:01:33.912Z,100587.36
2018-02-27T11:04:01.389Z,100577.41
2018-02-27T11:06:28.850Z,100598.30
2018-02-27T11:08:56.330Z,100591.95
2018-02-27T11:11:23.893Z,100579.47
2018-02-27T11:13:51.414Z,100579.75
2018-02-27T11:16:18.876Z,100573.33
2018-02-27T11:18:46.385Z,100571.16
2018-02-27T11:21:13.856Z,100571.02
2018-02-27T11:23:41.447Z,100574.85
2018-02-27T11:26:08.999Z,100573.89
2018-02-27T11:28:36.472Z,100569.52
2018-02-27T11:31:03.961Z,100564.19
2018-02-27T11:33:31.466Z,100569.78
2018-02-27T11:35:58.922Z,100556.64
2018-02-27T11:38:26.380Z,100557.31
2018-02-27T11:40:53.856Z,100565.80
2018-02-27T11:43:21.333Z,100561.05
2018-02-27T11:45:48.815Z,100561.59
2018-02-27T11:48:16.269Z,100565.01
2018-02-27T11:50:43.744Z,100551.20
2018-02-27T11:53:11.197Z,100543.59
2018-02-27T11:55:38.658Z,100541.94
2018-02-27T11:58:06.118Z,100538.30
2018-02-27T12:00:33.583Z,100532.30
2018-02-27T12:03:01.044Z,100541.48
2018-02-27T12:05:28.530Z,100530.61
2018-02-27T12:07:56.011Z,100534.47
2018-02-27T12:10:23.489Z,100525.53
2018-02-27T12:12:50.982Z,100542.58
2018-02-27T12:15:18.525Z,100533.16
2018-02-27T12:17:46.101Z,100532.98
2018-02-27T12:20:13.639Z,100527.25
2018-02-27T12:22:41.137Z,100531.35
2018-02-27T12:25:08.591Z,100519.63
2018-02-27T12:27:36.086Z,100518.61
2018-02-27T12:30:03.548Z,100521.23
2018-02-27T12:32:31.068Z,100507.41
2018-02-27T12:34:58.527Z,100516.64
2018-02-27T12:37:25.991Z,100522.20
2018-02-27T12:39:53.463Z,100512.97
2018-02-27T12:42:20.940Z,100511.69
2018-02-27T12:44:48.584Z,100517.02
2018-02-27T12:47:16.056Z,100517.11
2018-02-27T12:49:43.641Z,100525.66
2018-02-27T12:52:11.101Z,100516.23
2018-02-27T12:54:38.587Z,100508.44
2018-02-27T12:57:06.135Z,100510.88
2018-02-27T12:59:33.627Z,100508.76
2018-02-27T13:02:01.179Z,100503.36
2018-02-27T13:04:28.661Z,100509.28
2018-02-27T13:06:56.130Z,100505.46
2018-02-27T13:09:23.590Z,100503.23
2018-02-27T13:11:51.107Z,100503.63
2018-02-27T13:14:18.567Z,100496.47
2018-02-27T13:16:46.112Z,100493.99
2018-02-27T13:19:13.587Z,100500.10
2018-02-27T13:21:41.644Z,100497.35
2018-02-27T13:24:09.129Z,100498.56
2018-02-27T13:26:36.614Z,100503.01
2018-02-27T13:29:04.113Z,100499.47
2018-02-27T13:31:31.549Z,100501.78
2018-02-27T13:33:59.094Z,100491.97
2018-02-27T13:36:26.599Z,100493.39
2018-02-27T13:38:54.169Z,100487.70
2018-02-27T13:41:21.637Z,100494.36
2018-02-27T13:43:49.128Z,100495.90
2018-02-27T13:46:16.598Z,100498.63
2018-02-27T13:50:30.186Z,100496.75
2018-02-27T13:52:58.529Z,100498.36
2018-02-27T13:55:26.958Z,100496.81
2018-02-27T13:57:55.345Z,100489.23
2018-02-27T14:00:23.712Z,100491.13
2018-02-27T14:02:52.118Z,100481.83
2018-02-27T14:05:20.425Z,100478.94
2018-02-27T14:07:48.769Z,100478.66
2018-02-27T14:10:17.187Z,100478.78
2018-02-27T14:12:45.500Z,100480.52
2018-02-27T14:15:14.003Z,100481.64
2018-02-27T14:17:42.317Z,100471.23
2018-02-27T14:20:10.675Z,100475.13
2018-02-27T14:22:38.983Z,100475.62
2018-02-27T14:25:07.323Z,100472.41
2018-02-27T14:27:35.650Z,100473.15
2018-02-27T14:30:03.984Z,100478.94
2018-02-27T14:32:32.330Z,100482.67
2018-02-27T14:35:00.698Z,100473.51
2018-02-27T14:37:29.010Z,100479.47
2018-02-27T14:39:57.354Z,100475.25
2018-02-27T14:42:25.934Z,100475.08
2018-02-27T14:44:54.279Z,100472.70
2018-02-27T14:47:22.605Z,100470.13
2018-02-27T14:49:50.918Z,100460.76
2018-02-27T14:52:19.279Z,100463.95
2018-02-27T14:54:47.634Z,100466.42
2018-02-27T14:57:15.972Z,100465.92
2018-02-27T14:59:44.290Z,100475.58
2018-02-27T15:02:12.613Z,100475.30
2018-02-27T15:04:41.004Z,100471.71
2018-02-27T15:07:09.384Z,100467.28
2018-02-27T15:09:37.756Z,100475.99
2018-02-27T15:12:06.129Z,100479.94
2018-02-27T15:14:34.430Z,100475.04
2018-02-27T15:17:02.758Z,100486.17
2018-02-27T15:19:31.079Z,100488.80
2018-02-27T15:21:59.437Z,100481.28
2018-02-27T15:24:27.785Z,100484.30
2018-02-27T15:26:56.101Z,100483.71
2018-02-27T15:29:24.445Z,100483.36
2018-02-27T15:31:52.776Z,100485.70
2018-02-27T15:34:21.207Z,100481.66
2018-02-27T15:36:49.588Z,100483.59
2018-02-27T15:39:17.994Z,100489.31
2018-02-27T15:41:46.335Z,100493.63
2018-02-27T15:44:14.769Z,100492.09
2018-02-27T15:46:43.094Z,100488.45
2018-02-27T15:49:11.561Z,100500.72
2018-02-27T15:51:39.891Z,100508.94
2018-02-27T15:54:08.292Z,100509.20
2018-02-27T15:56:37.026Z,100510.75
2018-02-27T15:59:05.339Z,100510.80
2018-02-27T16:01:33.742Z,100509.98
2018-02-27T16:04:02.072Z,100506.42
2018-02-27T16:06:30.440Z,100516.72
2018-02-27T16:08:58.765Z,100517.92
2018-02-27T16:11:27.164Z,100516.25
2018-02-27T16:13:55.567Z,100515.59
2018-02-27T16:16:23.882Z,100517.58
2018-02-27T16:18:52.256Z,100516.67
2018-02-27T16:21:20.578Z,100525.87
2018-02-27T16:23:48.910Z,100522.88
2018-02-27T16:26:17.230Z,100520.75
2018-02-27T16:28:45.655Z,100526.69
2018-02-27T16:31:13.976Z,100532.31
2018-02-27T16:33:42.439Z,100532.92
2018-02-27T16:36:10.840Z,100538.64
2018-02-27T16:38:39.256Z,100542.72
2018-02-27T16:41:07.624Z,100548.70
2018-02-27T16:43:36.018Z,100558.63
2018-02-27T16:46:04.358Z,100559.20
2018-02-27T16:48:32.806Z,100570.05
2018-02-27T16:51:01.161Z,100557.91
2018-02-27T16:53:29.578Z,100562.72
2018-02-27T16:55:57.942Z,100565.23
2018-02-27T16:58:26.377Z,100567.69
2018-02-27T17:00:54.718Z,100574.20
2018-02-27T17:03:23.049Z,100577.00
2018-02-27T17:05:51.467Z,100577.97
2018-02-27T17:08:19.847Z,100576.02
2018-02-27T17:10:48.336Z,100573.14
2018-02-27T17:13:16.724Z,100579.83
2018-02-27T17:15:45.208Z,100583.91
2018-02-27T17:18:13.606Z,100583.56
2018-02-27T17:20:42.000Z,100583.19
2018-02-27T17:23:10.385Z,100586.89
2018-02-27T17:25:38.725Z,100587.60
2018-02-27T17:28:07.070Z,100591.73
2018-02-27T17:30:35.406Z,100591.95
2018-02-27T17:33:03.762Z,100589.44
2018-02-27T17:35:32.143Z,100586.31
2018-02-27T17:38:00.542Z,100587.38
2018-02-27T17:40:28.929Z,100590.55
2018-02-27T17:42:57.346Z,100591.59
2018-02-27T17:45:25.676Z,100601.02
2018-02-27T17:47:54.013Z,100599.37
2018-02-27T17:50:22.388Z,100595.75
2018-02-27T17:52:50.733Z,100596.42
2018-02-27T17:55:19.067Z,100594.30
2018-02-27T17:57:47.494Z,100597.61
2018-02-27T18:00:15.813Z,100600.84
2018-02-27T18:02:44.207Z,100603.97
2018-02-27T18:05:12.530Z,100606.34
2018-02-27T18:07:40.856Z,100596.32
2018-02-27T18:10:11.078Z,100598.91
2018-02-27T18:12:40.839Z,100601.33
2018-02-27T18:15:09.171Z,100596.84
2018-02-27T18:17:39.273Z,100601.73
2018-02-27T18:20:07.600Z,100606.52
2018-02-27T18:22:35.928Z,100606.58
2018-02-27T18:25:04.518Z,100613.31
2018-02-27T18:27:32.841Z,100616.20
2018-02-27T18:30:01.208Z,100619.67
2018-02-27T18:32:31.171Z,100617.42
2018-02-27T18:34:59.602Z,100627.40
2018-02-27T18:37:27.968Z,100615.50
2018-02-27T18:39:56.420Z,100613.53
2018-02-27T18:42:24.771Z,100617.66
2018-02-27T18:44:53.117Z,100616.73
2018-02-27T18:47:21.524Z,100618.08
2018-02-27T18:49:49.958Z,100624.77
2018-02-27T18:52:18.394Z,100622.12
2018-02-27T18:54:46.721Z,100617.32
2018-02-27T18:57:15.054Z,100623.02
2018-02-27T18:59:43.444Z,100623.53
2018-02-27T19:02:11.796Z,100619.56
2018-02-27T19:04:40.146Z,100623.30
2018-02-27T19:07:08.516Z,100628.10
2018-02-27T19:09:36.879Z,100623.56
2018-02-27T19:12:05.225Z,100636.30
2018-02-27T19:14:33.561Z,100643.33
2018-02-27T19:17:01.908Z,100641.21
2018-02-27T19:19:30.261Z,100648.03
2018-02-27T19:21:58.605Z,100647.50
2018-02-27T19:24:26.976Z,100648.53
2018-02-27T19:26:55.294Z,100638.92
2018-02-27T19:29:23.661Z,100646.16
2018-02-27T19:31:52.013Z,100649.06
2018-02-27T19:34:20.478Z,100651.61
2018-02-27T19:36:48.840Z,100654.22
2018-02-27T19:39:17.322Z,100653.02
2018-02-27T19:41:45.659Z,100659.44
2018-02-27T19:44:14.101Z,100655.92
2018-02-27T19:46:42.470Z,100656.06
2018-02-27T19:49:11.132Z,100656.11
2018-02-27T19:51:39.664Z,100666.13
2018-02-27T19:54:07.988Z,100656.98
2018-02-27T19:56:36.734Z,100665.59
2018-02-27T19:59:05.110Z,100670.04
2018-02-27T20:01:33.511Z,100672.06
2018-02-27T20:04:01.854Z,100669.59
2018-02-27T20:06:30.224Z,100669.48
2018-02-27T20:08:58.620Z,100671.33
2018-02-27T20:11:27.078Z,100673.03
2018-02-27T20:13:55.507Z,100675.70
2018-02-27T20:16:24.173Z,100678.78
2018-02-27T20:18:52.617Z,100680.77
2018-02-27T20:21:21.011Z,100676.45
2018-02-27T20:26:51.613Z,100688.88
2018-02-27T20:29:21.357Z,100690.00
2018-02-27T20:31:49.854Z,100688.66
2018-02-27T20:34:18.180Z,100692.97
2018-02-27T20:36:46.538Z,100693.11
2018-02-27T20:39:20.603Z,100694.46
2018-02-27T20:41:48.949Z,100690.69
2018-02-27T20:44:17.302Z,100700.83
2018-02-27T20:46:45.654Z,100698.28
2018-02-27T20:49:14.054Z,100703.84
2018-02-27T20:51:42.400Z,100711.66
2018-02-27T20:54:10.835Z,100703.38
2018-02-27T20:56:39.168Z,100700.18
2018-02-27T20:59:07.637Z,100700.41
2018-02-27T21:01:36.067Z,100704.54
2018-02-27T21:04:04.417Z,100696.47
2018-02-27T21:06:32.764Z,100701.27
2018-02-27T21:09:01.126Z,100699.97
2018-02-27T21:11:29.498Z,100697.95
2018-02-27T21:13:57.841Z,100689.96
2018-02-27T21:16:26.231Z,100697.87
2018-02-27T21:18:54.677Z,100696.88
2018-02-27T21:21:23.012Z,100698.36
2018-02-27T21:23:51.390Z,100710.65
2018-02-27T21:26:19.859Z,100704.30
2018-02-27T21:28:48.212Z,100702.85
2018-02-27T21:31:16.626Z,100710.42
2018-02-27T21:33:44.971Z,100711.48
2018-02-27T21:36:13.331Z,100713.30
2018-02-27T21:38:41.660Z,100710.42
2018-02-27T21:41:09.976Z,100716.61
2018-02-27T21:43:38.377Z,100717.98
2018-02-27T21:46:06.711Z,100719.42
2018-02-27T21:48:35.210Z,100725.14
2018-02-27T21:51:03.575Z,100724.72
2018-02-27T21:53:31.942Z,100718.84
2018-02-27T21:56:00.292Z,100712.59
2018-02-27T21:58:28.644Z,100730.48
2018-02-27T22:00:57.050Z,100727.19
2018-02-27T22:03:25.435Z,100729.54
2018-02-27T22:05:53.796Z,100735.04
2018-02-27T22:08:22.207Z,100733.41
2018-02-27T22:10:50.576Z,100737.31
2018-02-27T22:13:19.020Z,100746.53
2018-02-27T22:15:47.352Z,100741.16
2018-02-27T22:18:15.694Z,100740.73
2018-02-27T22:20:44.084Z,100735.06
2018-02-27T22:23:12.422Z,100737.33
2018-02-27T22:25:40.847Z,100736.98
2018-02-27T22:28:09.186Z,100735.97
2018-02-27T22:30:37.543Z,100735.57
2018-02-27T22:33:05.878Z,100737.30
2018-02-27T22:35:34.238Z,100736.66
2018-02-27T22:38:02.582Z,100736.87
2018-02-27T22:40:30.931Z,100735.37
2018-02-27T22:42:59.261Z,100741.53
2018-02-27T22:45:27.633Z,100737.93
2018-02-27T22:47:55.969Z,100740.73
2018-02-27T22:50:24.359Z,100746.17
2018-02-27T22:52:52.762Z,100747.48
2018-02-27T22:55:21.145Z,100747.96
2018-02-27T22:57:49.492Z,100744.67
2018-02-27T23:00:29.597Z,100752.67
2018-02-27T23:02:58.003Z,100750.48
2018-02-27T23:05:26.351Z,100757.17
2018-02-27T23:07:54.791Z,100758.83
2018-02-27T23:10:23.136Z,100760.94
2018-02-27T23:12:51.531Z,100758.95
2018-02-27T23:15:19.859Z,100754.89
2018-02-27T23:17:48.205Z,100758.38
2018-02-27T23:20:16.544Z,100758.79
2018-02-27T23:22:44.895Z,100756.27
2018-02-27T23:25:14.301Z,100752.78
2018-02-27T23:27:43.034Z,100747.09
2018-02-27T23:30:13.532Z,100748.95
2018-02-27T23:32:43.675Z,100756.65
2018-02-27T23:35:12.940Z,100757.45
2018-02-27T23:37:41.276Z,100758.73
2018-02-27T23:40:09.617Z,100760.03
2018-02-27T23:42:38.006Z,100757.16
2018-02-27T23:45:06.365Z,100756.20
2018-02-27T23:47:34.685Z,100755.71
2018-02-27T23:50:03.036Z,100758.50
2018-02-27T23:52:31.373Z,100755.33
2018-02-27T23:54:59.768Z,100755.03
2018-02-27T23:57:28.153Z,100754.49
2018-02-27T23:59:56.549Z,100750.33
