createdAt,value
2018-03-31T00:03:46.754Z,3.41
2018-03-31T00:08:49.011Z,3.33
2018-03-31T00:13:50.972Z,3.31
2018-03-31T00:18:53.228Z,3.25
2018-03-31T00:23:55.169Z,3.17
2018-03-31T00:28:57.095Z,3.10
2018-03-31T00:33:59.065Z,2.99
2018-03-31T00:39:01.068Z,2.94
2018-03-31T00:44:04.147Z,3.02
2018-03-31T00:49:06.241Z,3.00
2018-03-31T00:54:08.246Z,2.99
2018-03-31T00:59:10.242Z,2.91
2018-03-31T01:04:12.236Z,2.81
2018-03-31T01:09:14.232Z,2.81
2018-03-31T01:14:16.223Z,2.82
2018-03-31T01:19:18.156Z,2.70
2018-03-31T01:24:20.098Z,2.65
2018-03-31T01:29:22.050Z,2.54
2018-03-31T01:34:23.975Z,2.39
2018-03-31T01:39:25.913Z,2.41
2018-03-31T01:44:27.876Z,2.37
2018-03-31T01:49:29.823Z,2.45
2018-03-31T01:54:31.829Z,2.37
2018-03-31T01:59:33.786Z,2.45
2018-03-31T02:04:35.788Z,2.43
2018-03-31T02:09:37.783Z,2.39
2018-03-31T02:14:39.738Z,2.30
2018-03-31T02:19:41.700Z,2.22
2018-03-31T02:24:43.650Z,2.16
2018-03-31T02:29:45.572Z,2.12
2018-03-31T02:34:47.491Z,2.08
2018-03-31T02:39:49.426Z,2.00
2018-03-31T02:44:51.380Z,1.99
2018-03-31T02:49:53.306Z,1.83
2018-03-31T02:54:55.257Z,1.81
2018-03-31T02:59:57.203Z,1.77
2018-03-31T03:04:59.243Z,1.79
2018-03-31T03:10:01.276Z,1.79
2018-03-31T03:15:03.386Z,1.71
2018-03-31T03:20:05.342Z,1.73
2018-03-31T03:25:07.270Z,1.79
2018-03-31T03:30:09.190Z,1.80
2018-03-31T03:35:11.218Z,1.90
2018-03-31T03:40:13.233Z,1.94
2018-03-31T03:45:15.200Z,1.96
2018-03-31T03:50:17.146Z,1.96
2018-03-31T03:55:19.200Z,1.95
2018-03-31T04:00:21.122Z,1.99
2018-03-31T04:05:23.113Z,1.97
2018-03-31T04:10:25.048Z,2.00
2018-03-31T04:15:26.975Z,2.07
2018-03-31T04:20:28.963Z,2.03
2018-03-31T04:25:30.878Z,2.06
2018-03-31T04:30:32.805Z,2.07
2018-03-31T04:35:34.713Z,2.03
2018-03-31T04:40:37.598Z,2.02
2018-03-31T04:45:39.546Z,2.08
2018-03-31T04:50:41.684Z,2.09
2018-03-31T04:55:43.786Z,2.13
2018-03-31T05:00:45.803Z,2.11
2018-03-31T05:05:47.794Z,2.10
2018-03-31T05:10:49.778Z,2.09
2018-03-31T05:15:51.719Z,2.13
2018-03-31T05:20:53.656Z,2.18
2018-03-31T05:25:59.593Z,2.22
2018-03-31T05:31:01.758Z,2.21
2018-03-31T05:36:03.696Z,2.27
2018-03-31T05:41:05.630Z,2.25
2018-03-31T05:46:07.580Z,2.32
2018-03-31T05:51:09.550Z,2.37
2018-03-31T05:56:11.658Z,2.16
2018-03-31T06:01:13.886Z,2.07
2018-03-31T06:06:15.814Z,2.01
2018-03-31T06:11:17.746Z,1.85
2018-03-31T06:16:19.778Z,1.83
2018-03-31T06:21:21.769Z,1.85
2018-03-31T06:26:23.726Z,1.82
2018-03-31T06:31:25.654Z,1.84
2018-03-31T06:36:27.644Z,1.84
2018-03-31T06:41:29.572Z,1.83
2018-03-31T06:46:31.527Z,1.78
2018-03-31T06:51:33.468Z,1.89
2018-03-31T06:56:35.411Z,1.85
2018-03-31T07:01:37.339Z,1.81
2018-03-31T07:06:39.295Z,1.78
2018-03-31T07:11:42.706Z,1.82
2018-03-31T07:16:44.637Z,1.85
2018-03-31T07:21:46.605Z,1.88
2018-03-31T07:26:48.550Z,1.98
2018-03-31T07:31:51.527Z,2.14
2018-03-31T07:36:53.502Z,2.35
2018-03-31T07:41:55.529Z,2.26
2018-03-31T07:46:57.664Z,2.36
2018-03-31T07:51:59.853Z,2.47
2018-03-31T07:57:01.881Z,2.47
2018-03-31T08:02:03.835Z,2.58
2018-03-31T08:07:07.533Z,2.70
2018-03-31T08:12:09.826Z,2.95
2018-03-31T08:17:11.749Z,3.05
2018-03-31T08:22:13.656Z,3.02
2018-03-31T08:27:15.621Z,3.09
2018-03-31T08:32:17.603Z,3.44
2018-03-31T08:37:19.574Z,3.46
2018-03-31T08:42:21.497Z,3.49
2018-03-31T08:47:23.408Z,3.66
2018-03-31T08:52:25.314Z,3.61
2018-03-31T08:57:27.417Z,3.52
2018-03-31T09:02:29.329Z,3.68
2018-03-31T09:07:31.344Z,3.69
2018-03-31T09:12:33.267Z,3.86
2018-03-31T09:17:35.207Z,3.92
2018-03-31T09:22:37.477Z,4.00
2018-03-31T09:27:39.463Z,3.95
2018-03-31T09:32:41.392Z,3.84
2018-03-31T09:37:43.314Z,3.89
2018-03-31T09:42:45.247Z,3.80
2018-03-31T09:47:48.255Z,3.79
2018-03-31T09:52:50.198Z,4.00
2018-03-31T09:57:52.140Z,4.27
2018-03-31T10:02:54.115Z,4.31
2018-03-31T10:07:56.056Z,4.29
2018-03-31T10:12:58.006Z,4.06
2018-03-31T10:17:59.983Z,4.07
2018-03-31T10:23:01.920Z,4.26
2018-03-31T10:28:03.838Z,4.50
2018-03-31T10:33:05.768Z,4.55
2018-03-31T10:38:07.707Z,4.48
2018-03-31T10:43:09.616Z,4.42
2018-03-31T10:48:11.553Z,4.43
2018-03-31T10:53:13.487Z,4.30
2018-03-31T10:58:15.401Z,4.33
2018-03-31T11:03:17.408Z,4.28
2018-03-31T11:08:19.479Z,4.51
2018-03-31T11:13:21.449Z,4.43
2018-03-31T11:18:23.369Z,4.29
2018-03-31T11:23:25.550Z,4.48
2018-03-31T11:28:27.478Z,4.60
2018-03-31T11:33:29.390Z,4.64
2018-03-31T11:38:31.327Z,4.69
2018-03-31T11:43:33.229Z,4.81
2018-03-31T11:48:35.191Z,4.83
2018-03-31T11:53:37.230Z,4.85
2018-03-31T11:58:40.167Z,4.91
2018-03-31T12:03:42.146Z,4.91
2018-03-31T12:08:44.158Z,5.19
2018-03-31T12:13:46.099Z,5.43
2018-03-31T12:18:48.028Z,5.64
2018-03-31T12:23:50.587Z,5.64
2018-03-31T12:28:52.725Z,5.62
2018-03-31T12:33:54.673Z,5.62
2018-03-31T12:38:56.584Z,5.62
2018-03-31T12:43:58.505Z,5.72
2018-03-31T12:49:00.409Z,5.67
2018-03-31T12:54:02.327Z,5.68
2018-03-31T12:59:04.343Z,5.71
2018-03-31T13:04:06.252Z,5.75
2018-03-31T13:09:08.254Z,5.71
2018-03-31T13:14:10.201Z,5.69
2018-03-31T13:19:12.143Z,5.71
2018-03-31T13:24:14.073Z,5.73
2018-03-31T13:29:16.033Z,5.66
2018-03-31T13:34:17.989Z,5.66
2018-03-31T13:39:19.945Z,5.60
2018-03-31T13:44:21.933Z,5.58
2018-03-31T13:49:25.059Z,5.56
2018-03-31T13:54:26.996Z,5.62
2018-03-31T13:59:28.909Z,5.65
2018-03-31T14:04:34.069Z,5.82
2018-03-31T14:09:37.811Z,5.81
2018-03-31T14:14:39.816Z,5.89
2018-03-31T14:19:41.734Z,5.95
2018-03-31T14:24:43.658Z,6.08
2018-03-31T14:29:45.610Z,6.14
2018-03-31T14:34:47.534Z,6.15
2018-03-31T14:39:49.486Z,6.01
2018-03-31T14:44:51.479Z,6.16
2018-03-31T14:49:53.436Z,6.15
2018-03-31T14:54:55.366Z,6.03
2018-03-31T14:59:57.464Z,6.03
2018-03-31T15:04:59.420Z,5.88
2018-03-31T15:10:01.344Z,5.75
2018-03-31T15:15:03.258Z,5.71
2018-03-31T15:20:06.175Z,5.78
2018-03-31T15:25:08.086Z,5.67
2018-03-31T15:30:10.010Z,5.61
2018-03-31T15:35:11.938Z,5.56
2018-03-31T15:40:13.898Z,5.55
2018-03-31T15:45:15.832Z,5.62
2018-03-31T15:50:17.795Z,5.61
2018-03-31T15:55:19.786Z,5.61
2018-03-31T16:00:21.829Z,5.63
2018-03-31T16:05:23.804Z,5.57
2018-03-31T16:10:25.793Z,5.50
2018-03-31T16:15:27.758Z,5.38
2018-03-31T16:20:29.680Z,5.37
2018-03-31T16:25:31.612Z,5.35
2018-03-31T16:30:34.535Z,5.23
2018-03-31T16:35:36.519Z,5.21
2018-03-31T16:40:38.472Z,5.15
2018-03-31T16:45:40.407Z,5.08
2018-03-31T16:50:42.393Z,5.06
2018-03-31T16:55:44.349Z,5.00
2018-03-31T17:00:46.572Z,5.00
2018-03-31T17:05:48.475Z,5.04
2018-03-31T17:10:50.406Z,4.91
2018-03-31T17:15:52.443Z,4.81
2018-03-31T17:20:54.429Z,4.84
2018-03-31T17:25:56.399Z,4.83
2018-03-31T17:30:58.350Z,4.84
2018-03-31T17:36:00.611Z,4.88
2018-03-31T17:41:02.662Z,4.79
2018-03-31T17:46:04.618Z,4.78
2018-03-31T17:51:06.566Z,4.59
2018-03-31T17:56:08.496Z,4.49
2018-03-31T18:01:10.438Z,4.36
2018-03-31T18:06:12.419Z,4.39
2018-03-31T18:11:14.381Z,4.35
2018-03-31T18:16:16.354Z,4.34
2018-03-31T18:21:18.277Z,4.29
2018-03-31T18:26:20.248Z,4.20
2018-03-31T18:31:22.341Z,4.21
2018-03-31T18:36:24.313Z,4.21
2018-03-31T18:41:26.863Z,4.14
2018-03-31T18:46:28.785Z,4.14
2018-03-31T18:51:30.766Z,4.14
2018-03-31T18:56:32.738Z,4.03
2018-03-31T19:01:34.686Z,3.92
2018-03-31T19:06:38.775Z,3.79
2018-03-31T19:11:42.933Z,3.75
2018-03-31T19:16:50.643Z,3.60
2018-03-31T19:21:52.622Z,3.56
2018-03-31T19:26:55.178Z,3.57
2018-03-31T19:31:57.151Z,3.52
2018-03-31T19:36:59.232Z,3.44
2018-03-31T19:42:01.195Z,3.43
2018-03-31T19:47:03.142Z,3.38
2018-03-31T19:52:05.056Z,3.25
2018-03-31T19:57:07.006Z,3.20
2018-03-31T20:02:09.131Z,3.22
2018-03-31T20:07:11.058Z,3.18
2018-03-31T20:12:13.062Z,3.16
2018-03-31T20:17:15.671Z,3.21
2018-03-31T20:22:17.622Z,3.09
2018-03-31T20:27:19.761Z,3.07
2018-03-31T20:32:21.745Z,3.08
2018-03-31T20:37:23.835Z,3.16
2018-03-31T20:42:25.797Z,2.88
2018-03-31T20:47:27.729Z,2.82
2018-03-31T20:52:29.655Z,2.82
2018-03-31T20:57:31.593Z,2.78
2018-03-31T21:02:33.525Z,2.93
2018-03-31T21:07:35.601Z,2.77
2018-03-31T21:12:37.590Z,2.71
2018-03-31T21:17:39.706Z,2.66
2018-03-31T21:22:41.671Z,2.56
2018-03-31T21:27:43.649Z,2.76
2018-03-31T21:32:45.921Z,2.73
2018-03-31T21:37:47.828Z,2.67
2018-03-31T21:42:49.766Z,2.73
2018-03-31T21:47:54.271Z,2.61
2018-03-31T21:52:59.553Z,2.69
2018-03-31T21:58:01.521Z,2.47
2018-03-31T22:03:04.815Z,2.20
2018-03-31T22:08:09.136Z,2.31
2018-03-31T22:13:17.328Z,2.35
2018-03-31T22:18:19.762Z,2.23
2018-03-31T22:23:21.763Z,2.24
2018-03-31T22:28:26.113Z,2.16
2018-03-31T22:33:28.135Z,2.15
2018-03-31T22:38:32.089Z,2.25
2018-03-31T22:43:37.163Z,2.26
2018-03-31T22:48:40.002Z,2.19
2018-03-31T22:53:42.530Z,2.24
2018-03-31T22:58:45.086Z,2.08
2018-03-31T23:03:47.161Z,2.04
2018-03-31T23:08:49.196Z,2.12
2018-03-31T23:13:51.213Z,2.07
2018-03-31T23:18:53.209Z,2.03
2018-03-31T23:23:55.255Z,1.97
2018-03-31T23:28:58.568Z,1.89
2018-03-31T23:34:00.505Z,1.83
2018-03-31T23:39:02.447Z,1.79
2018-03-31T23:44:04.420Z,1.75
2018-03-31T23:49:06.561Z,1.82
2018-03-31T23:54:08.711Z,1.84
2018-03-31T23:59:10.693Z,1.72
