createdAt,value
2022-11-21T00:00:10.056Z,9.75
2022-11-21T00:02:43.122Z,10.00
2022-11-21T00:05:10.073Z,9.07
2022-11-21T00:07:43.160Z,9.75
2022-11-21T00:10:17.150Z,9.90
2022-11-21T00:12:44.026Z,10.05
2022-11-21T00:15:11.136Z,9.50
2022-11-21T00:17:45.177Z,9.73
2022-11-21T00:20:12.165Z,9.75
2022-11-21T00:22:45.139Z,9.60
2022-11-21T00:25:12.428Z,9.48
2022-11-21T00:27:46.136Z,10.68
2022-11-21T00:30:19.953Z,9.55
2022-11-21T00:32:53.181Z,9.88
2022-11-21T00:35:20.040Z,9.90
2022-11-21T00:37:53.204Z,9.35
2022-11-21T00:40:26.213Z,10.05
2022-11-21T00:42:53.287Z,9.32
2022-11-21T00:45:27.186Z,11.00
2022-11-21T00:47:54.234Z,9.82
2022-11-21T00:50:28.113Z,9.23
2022-11-21T00:53:03.168Z,10.32
2022-11-21T00:55:30.042Z,10.35
2022-11-21T00:57:56.868Z,10.00
2022-11-21T01:00:30.269Z,9.77
2022-11-21T01:02:57.161Z,9.52
2022-11-21T01:05:24.033Z,9.40
2022-11-21T01:07:57.151Z,9.60
2022-11-21T01:10:23.988Z,10.73
2022-11-21T01:12:50.871Z,9.35
2022-11-21T01:15:24.208Z,8.60
2022-11-21T01:17:51.107Z,9.55
2022-11-21T01:20:24.156Z,8.73
2022-11-21T01:22:51.064Z,9.27
2022-11-21T01:25:24.210Z,9.15
2022-11-21T01:27:57.204Z,9.60
2022-11-21T01:30:30.180Z,9.95
2022-11-21T01:33:03.174Z,9.45
2022-11-21T01:35:30.102Z,9.05
2022-11-21T01:37:56.996Z,10.13
2022-11-21T01:40:30.218Z,9.98
2022-11-21T01:43:04.413Z,9.60
2022-11-21T01:46:11.170Z,9.25
2022-11-21T01:48:52.490Z,8.93
2022-11-21T01:51:46.223Z,9.38
2022-11-21T01:54:39.766Z,8.90
2022-11-21T01:57:39.180Z,9.05
2022-11-21T02:00:20.342Z,8.98
2022-11-21T02:02:58.195Z,8.95
2022-11-21T02:05:38.209Z,9.20
2022-11-21T02:08:17.800Z,7.95
2022-11-21T02:11:13.184Z,8.48
2022-11-21T02:13:40.085Z,8.30
2022-11-21T02:16:07.332Z,7.40
2022-11-21T02:18:41.206Z,7.57
2022-11-21T02:21:46.197Z,8.50
2022-11-21T02:25:07.132Z,8.48
2022-11-21T02:27:40.214Z,8.13
2022-11-21T02:30:09.048Z,7.70
2022-11-21T02:32:45.215Z,7.57
2022-11-21T02:35:18.219Z,6.70
2022-11-21T02:37:53.444Z,7.38
2022-11-21T02:40:30.190Z,6.78
2022-11-21T02:43:26.195Z,7.28
2022-11-21T02:45:53.044Z,7.13
2022-11-21T02:48:26.262Z,6.72
2022-11-21T02:50:59.207Z,6.88
2022-11-21T02:53:32.210Z,6.18
2022-11-21T02:55:59.106Z,6.65
2022-11-21T02:58:33.210Z,6.10
2022-11-21T03:01:00.163Z,6.70
2022-11-21T03:03:33.255Z,6.00
2022-11-21T03:06:06.212Z,5.95
2022-11-21T03:08:39.233Z,6.03
2022-11-21T03:11:12.230Z,6.15
2022-11-21T03:13:39.099Z,6.05
2022-11-21T03:16:12.198Z,6.05
2022-11-21T03:18:45.198Z,6.57
2022-11-21T03:21:12.071Z,5.70
2022-11-21T03:23:50.080Z,6.90
2022-11-21T03:26:17.157Z,5.57
2022-11-21T03:28:50.246Z,6.35
2022-11-21T03:31:17.144Z,5.57
2022-11-21T03:33:43.993Z,5.40
2022-11-21T03:36:17.205Z,5.32
2022-11-21T03:38:44.115Z,5.03
2022-11-21T03:41:17.226Z,4.88
2022-11-21T03:43:44.115Z,5.18
2022-11-21T03:46:17.193Z,5.03
2022-11-21T03:48:44.062Z,5.20
2022-11-21T03:51:17.205Z,5.28
2022-11-21T03:53:44.057Z,5.03
2022-11-21T03:56:17.263Z,5.57
2022-11-21T03:58:45.762Z,5.78
2022-11-21T04:01:19.295Z,6.40
2022-11-21T04:03:53.220Z,5.00
2022-11-21T04:06:21.441Z,5.75
2022-11-21T04:08:55.233Z,6.10
2022-11-21T04:11:22.140Z,6.45
2022-11-21T04:13:55.217Z,5.55
2022-11-21T04:16:28.243Z,5.18
2022-11-21T04:19:01.212Z,5.70
2022-11-21T04:21:28.072Z,4.90
2022-11-21T04:24:01.227Z,4.53
2022-11-21T04:26:28.100Z,4.80
2022-11-21T04:28:54.937Z,5.30
2022-11-21T04:31:28.272Z,5.57
2022-11-21T04:33:55.170Z,4.82
2022-11-21T04:36:28.263Z,5.70
2022-11-21T04:38:55.144Z,5.75
2022-11-21T04:41:28.264Z,7.00
2022-11-21T04:43:55.129Z,5.13
2022-11-21T04:46:22.202Z,4.85
2022-11-21T04:48:55.245Z,4.47
2022-11-21T04:51:22.152Z,5.32
2022-11-21T04:53:55.307Z,5.20
2022-11-21T04:56:29.295Z,5.70
2022-11-21T04:59:02.294Z,6.20
2022-11-21T05:01:35.379Z,5.22
2022-11-21T05:04:09.270Z,5.63
2022-11-21T05:06:36.112Z,5.00
2022-11-21T05:09:09.275Z,4.15
2022-11-21T05:11:36.109Z,3.85
2022-11-21T05:14:03.002Z,4.50
2022-11-21T05:16:36.275Z,3.90
2022-11-21T05:19:03.167Z,3.80
2022-11-21T05:21:36.271Z,3.88
2022-11-21T05:24:03.160Z,3.40
2022-11-21T05:26:36.261Z,4.18
2022-11-21T05:29:03.203Z,4.15
2022-11-21T05:31:36.289Z,4.72
2022-11-21T05:34:03.140Z,4.90
2022-11-21T05:36:36.272Z,4.45
2022-11-21T05:39:03.266Z,5.85
2022-11-21T05:41:30.253Z,5.30
2022-11-21T05:44:03.276Z,5.43
2022-11-21T05:46:36.293Z,6.95
2022-11-21T05:49:03.185Z,6.45
2022-11-21T05:51:30.030Z,5.68
2022-11-21T05:54:03.291Z,5.93
2022-11-21T05:56:30.284Z,6.60
2022-11-21T05:59:04.258Z,5.15
2022-11-21T06:01:31.125Z,5.35
2022-11-21T06:04:04.314Z,4.53
2022-11-21T06:06:31.537Z,4.00
2022-11-21T06:09:10.721Z,4.32
2022-11-21T06:11:40.095Z,5.00
2022-11-21T06:14:13.395Z,4.50
2022-11-21T06:16:45.344Z,5.30
2022-11-21T06:19:21.369Z,4.90
2022-11-21T06:21:48.448Z,4.90
2022-11-21T06:24:20.806Z,5.07
2022-11-21T06:26:55.420Z,5.35
2022-11-21T06:29:35.019Z,5.05
2022-11-21T06:32:09.489Z,5.32
2022-11-21T06:34:36.578Z,5.85
2022-11-21T06:37:10.414Z,9.27
2022-11-21T06:39:37.392Z,12.82
2022-11-21T06:42:11.330Z,10.30
2022-11-21T06:44:44.285Z,7.30
2022-11-21T06:47:11.584Z,7.05
2022-11-21T06:49:45.390Z,5.22
2022-11-21T06:52:19.365Z,4.80
2022-11-21T06:54:53.410Z,4.82
2022-11-21T06:57:27.368Z,6.80
2022-11-21T06:59:54.446Z,5.32
2022-11-21T07:02:27.347Z,4.88
2022-11-21T07:04:54.200Z,4.90
2022-11-21T07:07:21.112Z,5.40
2022-11-21T07:09:54.524Z,4.68
2022-11-21T07:12:21.428Z,4.18
2022-11-21T07:14:48.381Z,5.55
2022-11-21T07:17:22.356Z,4.65
2022-11-21T07:19:49.520Z,4.18
2022-11-21T07:22:23.416Z,4.32
2022-11-21T07:24:57.392Z,7.38
2022-11-21T07:27:24.277Z,10.15
2022-11-21T07:29:57.310Z,21.65
2022-11-21T07:32:25.841Z,19.13
2022-11-21T07:34:59.362Z,14.40
2022-11-21T07:37:32.388Z,20.27
2022-11-21T07:39:59.355Z,12.10
2022-11-21T07:42:32.375Z,9.10
2022-11-21T07:44:59.437Z,5.82
2022-11-21T07:47:26.374Z,6.68
2022-11-21T07:49:59.343Z,6.13
2022-11-21T07:52:26.246Z,5.28
2022-11-21T07:54:59.380Z,5.07
2022-11-21T07:57:26.278Z,5.20
2022-11-21T07:59:59.361Z,5.78
2022-11-21T08:02:34.454Z,4.70
2022-11-21T08:05:01.409Z,4.93
2022-11-21T08:07:28.344Z,4.55
2022-11-21T08:10:01.385Z,4.72
2022-11-21T08:12:34.353Z,4.82
2022-11-21T08:15:07.385Z,4.97
2022-11-21T08:17:34.336Z,5.20
2022-11-21T08:20:07.359Z,6.90
2022-11-21T08:22:41.552Z,6.10
2022-11-21T08:25:16.405Z,10.98
2022-11-21T08:27:49.363Z,74.50
2022-11-21T08:30:16.349Z,84.47
2022-11-21T08:32:49.319Z,37.00
2022-11-21T08:35:16.513Z,14.55
2022-11-21T08:37:56.359Z,13.02
2022-11-21T08:40:24.483Z,9.02
2022-11-21T08:43:16.369Z,8.20
2022-11-21T08:45:43.201Z,6.05
2022-11-21T08:48:19.374Z,6.50
2022-11-21T08:50:46.282Z,12.38
2022-11-21T08:53:19.402Z,7.68
2022-11-21T08:55:46.332Z,7.85
2022-11-21T08:58:19.422Z,11.38
2022-11-21T09:00:46.452Z,8.32
2022-11-21T09:03:16.737Z,6.65
2022-11-21T09:05:52.401Z,6.03
2022-11-21T09:08:25.387Z,7.18
2022-11-21T09:10:59.118Z,7.55
2022-11-21T09:13:26.097Z,7.47
2022-11-21T09:15:59.371Z,7.95
2022-11-21T09:18:26.253Z,6.30
2022-11-21T09:20:59.387Z,7.70
2022-11-21T09:23:32.374Z,6.60
2022-11-21T09:26:01.236Z,6.35
2022-11-21T09:28:34.377Z,6.07
2022-11-21T09:31:02.823Z,6.72
2022-11-21T09:33:36.392Z,7.13
2022-11-21T09:36:10.412Z,7.18
2022-11-21T09:38:37.305Z,7.45
2022-11-21T09:41:44.411Z,7.35
2022-11-21T09:44:42.022Z,7.55
2022-11-21T09:47:47.373Z,6.70
2022-11-21T09:50:14.321Z,7.78
2022-11-21T09:53:26.408Z,7.10
2022-11-21T09:55:57.835Z,7.07
2022-11-21T09:58:47.082Z,7.45
2022-11-21T10:01:14.725Z,6.72
2022-11-21T10:03:58.392Z,7.03
2022-11-21T10:06:38.538Z,8.77
2022-11-21T10:09:48.193Z,10.23
2022-11-21T10:13:06.401Z,9.70
2022-11-21T10:15:52.475Z,8.48
2022-11-21T10:18:37.546Z,10.70
2022-11-21T10:21:22.361Z,13.70
2022-11-21T10:24:45.449Z,13.52
2022-11-21T10:27:53.037Z,11.32
2022-11-21T10:30:27.384Z,9.63
2022-11-21T10:33:08.393Z,8.27
2022-11-21T10:35:47.413Z,9.48
2022-11-21T10:38:32.442Z,9.55
2022-11-21T10:41:19.680Z,9.10
2022-11-21T10:44:20.470Z,9.55
2022-11-21T10:47:00.564Z,7.85
2022-11-21T10:49:40.495Z,7.80
2022-11-21T10:52:14.178Z,8.07
2022-11-21T10:55:18.404Z,7.47
2022-11-21T10:57:58.445Z,7.43
2022-11-21T11:00:26.579Z,7.28
2022-11-21T11:03:03.411Z,6.93
2022-11-21T11:05:37.357Z,6.75
2022-11-21T11:08:17.443Z,6.57
2022-11-21T11:10:52.573Z,6.40
2022-11-21T11:16:22.663Z,7.35
2022-11-21T11:19:04.940Z,7.47
2022-11-21T11:21:58.385Z,7.20
2022-11-21T11:24:26.386Z,6.55
2022-11-21T11:27:07.385Z,7.72
2022-11-21T11:29:34.437Z,8.25
2022-11-21T11:32:02.995Z,7.18
2022-11-21T11:34:42.414Z,8.20
2022-11-21T11:37:40.137Z,6.88
2022-11-21T11:40:37.477Z,6.50
2022-11-21T11:44:08.454Z,6.10
2022-11-21T11:47:00.028Z,5.03
2022-11-21T11:49:46.431Z,5.00
2022-11-21T11:52:13.334Z,5.60
2022-11-21T11:54:57.448Z,6.05
2022-11-21T11:57:24.290Z,6.05
2022-11-21T12:00:28.442Z,6.00
2022-11-21T12:03:24.255Z,5.60
2022-11-21T12:06:57.362Z,5.80
2022-11-21T12:10:02.537Z,5.78
2022-11-21T12:12:36.868Z,6.20
2022-11-21T12:15:26.520Z,5.90
2022-11-21T12:18:26.871Z,5.15
2022-11-21T12:21:06.485Z,4.70
2022-11-21T12:24:00.461Z,4.32
2022-11-21T12:27:12.806Z,4.90
2022-11-21T12:30:22.479Z,4.20
2022-11-21T12:33:34.415Z,4.18
2022-11-21T12:36:19.488Z,7.13
2022-11-21T12:39:07.474Z,7.13
2022-11-21T12:42:20.514Z,8.05
2022-11-21T12:45:37.161Z,8.77
2022-11-21T12:48:43.520Z,5.85
2022-11-21T12:51:29.327Z,5.97
2022-11-21T12:54:50.462Z,6.72
2022-11-21T12:57:20.746Z,7.18
2022-11-21T13:00:15.471Z,7.43
2022-11-21T13:03:07.779Z,5.88
2022-11-21T13:05:40.858Z,5.75
2022-11-21T13:08:24.643Z,6.03
2022-11-21T13:11:00.800Z,7.13
2022-11-21T13:13:43.701Z,6.63
2022-11-21T13:16:17.965Z,7.47
2022-11-21T13:18:53.448Z,12.98
2022-11-21T13:21:53.475Z,8.05
2022-11-21T13:25:02.509Z,14.98
2022-11-21T13:27:42.696Z,12.57
2022-11-21T13:30:16.480Z,8.65
2022-11-21T13:32:49.754Z,6.60
2022-11-21T13:35:26.480Z,8.52
2022-11-21T13:38:07.488Z,7.70
2022-11-21T13:40:36.917Z,8.80
2022-11-21T13:46:00.417Z,8.40
2022-11-21T13:48:58.496Z,8.15
2022-11-21T13:51:40.731Z,8.35
2022-11-21T13:54:47.517Z,9.23
2022-11-21T13:57:49.718Z,7.45
2022-11-21T14:00:54.613Z,8.07
2022-11-21T14:03:54.498Z,8.70
2022-11-21T14:06:27.097Z,8.23
2022-11-21T14:09:33.499Z,7.80
2022-11-21T14:12:05.731Z,7.90
2022-11-21T14:14:46.528Z,7.82
2022-11-21T14:17:43.975Z,8.18
2022-11-21T14:20:27.840Z,8.23
2022-11-21T14:23:12.526Z,8.10
2022-11-21T14:25:53.544Z,7.70
2022-11-21T14:28:33.614Z,8.80
2022-11-21T14:31:08.485Z,7.80
2022-11-21T14:33:48.541Z,7.00
2022-11-21T14:36:24.499Z,7.05
2022-11-21T14:39:35.947Z,8.30
2022-11-21T14:42:03.823Z,8.95
2022-11-21T14:44:37.547Z,9.10
2022-11-21T14:47:26.852Z,8.13
2022-11-21T14:50:07.264Z,8.27
2022-11-21T14:52:43.532Z,8.45
2022-11-21T14:55:30.720Z,7.38
2022-11-21T14:58:08.574Z,7.68
2022-11-21T15:00:59.031Z,8.27
2022-11-21T15:03:26.467Z,12.77
2022-11-21T15:06:10.516Z,15.50
2022-11-21T15:09:29.050Z,13.55
2022-11-21T15:11:40.529Z,10.10
2022-11-21T15:14:31.394Z,10.60
2022-11-21T15:17:04.567Z,9.13
2022-11-21T15:19:31.879Z,9.10
2022-11-21T15:22:07.506Z,7.40
2022-11-21T15:24:42.070Z,8.35
2022-11-21T15:27:33.590Z,8.55
2022-11-21T15:30:28.533Z,8.07
2022-11-21T15:33:34.552Z,8.48
2022-11-21T15:36:18.562Z,8.55
2022-11-21T15:38:57.293Z,8.35
2022-11-21T15:41:38.558Z,7.55
2022-11-21T15:44:11.606Z,8.45
2022-11-21T15:46:45.546Z,9.23
2022-11-21T15:52:09.963Z,9.15
2022-11-21T15:54:43.574Z,10.88
2022-11-21T15:57:17.424Z,29.88
2022-11-21T15:59:45.337Z,40.55
2022-11-21T16:02:22.576Z,23.23
2022-11-21T16:04:49.602Z,15.20
2022-11-21T16:07:22.658Z,13.35
2022-11-21T16:09:49.574Z,14.85
2022-11-21T16:12:17.636Z,18.00
2022-11-21T16:14:50.542Z,18.70
2022-11-21T16:17:17.436Z,19.25
2022-11-21T16:19:45.610Z,20.50
2022-11-21T16:22:18.613Z,22.52
2022-11-21T16:24:45.485Z,25.83
2022-11-21T16:27:18.606Z,29.60
2022-11-21T16:29:46.920Z,33.28
2022-11-21T16:32:20.662Z,44.45
2022-11-21T16:34:47.653Z,63.33
2022-11-21T16:37:14.667Z,63.17
2022-11-21T16:39:48.596Z,59.05
2022-11-21T16:42:21.576Z,56.05
2022-11-21T16:44:48.673Z,88.72
2022-11-21T16:47:22.653Z,73.65
2022-11-21T16:49:49.612Z,61.17
2022-11-21T16:52:22.643Z,49.75
2022-11-21T16:54:49.776Z,36.40
2022-11-21T16:57:23.644Z,30.45
2022-11-21T16:59:58.171Z,23.98
2022-11-21T17:02:26.180Z,20.17
2022-11-21T17:04:59.692Z,17.73
2022-11-21T17:07:33.653Z,13.57
2022-11-21T17:10:00.845Z,13.55
2022-11-21T17:12:34.676Z,12.13
2022-11-21T17:15:01.827Z,12.82
2022-11-21T17:17:35.877Z,11.15
2022-11-21T17:20:03.640Z,11.45
2022-11-21T17:22:36.635Z,10.07
2022-11-21T17:25:03.821Z,9.68
2022-11-21T17:27:37.667Z,9.70
2022-11-21T17:30:11.627Z,9.02
2022-11-21T17:32:46.974Z,9.23
2022-11-21T17:35:14.142Z,10.48
2022-11-21T17:37:47.676Z,9.95
2022-11-21T17:40:14.627Z,9.55
2022-11-21T17:42:41.666Z,10.70
2022-11-21T17:45:15.648Z,9.95
2022-11-21T17:47:42.625Z,9.13
2022-11-21T17:50:16.724Z,12.40
2022-11-21T17:52:50.634Z,12.10
2022-11-21T17:55:17.633Z,13.23
2022-11-21T17:57:50.656Z,13.30
2022-11-21T18:00:17.774Z,12.43
2022-11-21T18:02:51.903Z,28.77
2022-11-21T18:05:18.984Z,22.45
2022-11-21T18:07:52.722Z,20.52
2022-11-21T18:10:42.732Z,22.58
2022-11-21T18:13:16.698Z,25.90
2022-11-21T18:15:43.704Z,22.98
2022-11-21T18:18:16.645Z,19.75
2022-11-21T18:20:43.924Z,21.05
2022-11-21T18:23:10.905Z,22.00
2022-11-21T18:25:44.745Z,26.02
2022-11-21T18:28:11.635Z,28.63
2022-11-21T18:30:44.777Z,35.92
2022-11-21T18:33:19.156Z,41.60
2022-11-21T18:36:00.755Z,36.55
2022-11-21T18:38:59.918Z,35.75
2022-11-21T18:41:31.815Z,31.90
2022-11-21T18:44:02.880Z,35.15
2022-11-21T18:46:37.663Z,35.92
2022-11-21T18:49:06.827Z,29.88
2022-11-21T18:51:40.674Z,30.90
2022-11-21T18:54:14.819Z,22.90
2022-11-21T18:56:41.946Z,19.35
2022-11-21T18:59:08.961Z,17.83
2022-11-21T19:01:43.941Z,17.52
2022-11-21T19:04:17.731Z,21.05
2022-11-21T19:06:50.786Z,25.10
2022-11-21T19:09:29.429Z,19.25
2022-11-21T19:11:59.320Z,15.90
2022-11-21T19:14:32.733Z,12.70
2022-11-21T19:17:06.883Z,13.90
2022-11-21T19:19:35.272Z,12.80
2022-11-21T19:22:09.925Z,11.07
2022-11-21T19:24:43.848Z,12.48
2022-11-21T19:27:11.093Z,13.02
2022-11-21T19:29:46.116Z,12.32
2022-11-21T19:32:13.338Z,15.15
2022-11-21T19:34:46.756Z,10.10
2022-11-21T19:37:13.811Z,9.75
2022-11-21T19:39:47.668Z,9.77
2022-11-21T19:42:21.743Z,10.75
2022-11-21T19:44:55.766Z,14.45
2022-11-21T19:47:32.189Z,12.32
2022-11-21T19:50:00.223Z,14.43
2022-11-21T19:52:33.973Z,15.48
2022-11-21T19:55:01.035Z,12.77
2022-11-21T19:57:34.812Z,12.82
2022-11-21T20:00:02.069Z,14.88
2022-11-21T20:02:35.826Z,12.73
2022-11-21T20:05:02.831Z,11.45
2022-11-21T20:07:38.896Z,9.75
2022-11-21T20:10:06.616Z,10.65
2022-11-21T20:12:35.653Z,11.30
2022-11-21T20:15:08.779Z,13.07
2022-11-21T20:17:35.947Z,11.75
2022-11-21T20:20:09.803Z,11.27
2022-11-21T20:22:43.726Z,11.38
2022-11-21T20:25:17.843Z,11.75
2022-11-21T20:27:44.792Z,11.52
2022-11-21T20:30:18.791Z,11.85
2022-11-21T20:32:45.805Z,11.23
2022-11-21T20:35:19.800Z,11.80
2022-11-21T20:37:46.893Z,12.43
2022-11-21T20:40:20.725Z,12.30
2022-11-21T20:42:47.762Z,11.98
2022-11-21T20:48:13.626Z,11.35
2022-11-21T20:53:53.108Z,10.63
2022-11-21T20:56:27.811Z,10.13
2022-11-21T20:58:54.985Z,10.32
2022-11-21T21:01:28.995Z,10.50
2022-11-21T21:04:02.876Z,11.98
2022-11-21T21:06:29.999Z,11.88
2022-11-21T21:09:05.800Z,13.20
2022-11-21T21:11:54.158Z,13.30
2022-11-21T21:14:24.511Z,12.88
2022-11-21T21:16:57.808Z,13.10
2022-11-21T21:19:24.928Z,12.98
2022-11-21T21:21:58.811Z,12.43
2022-11-21T21:24:25.930Z,12.70
2022-11-21T21:26:54.640Z,12.40
2022-11-21T21:29:29.402Z,12.30
2022-11-21T21:31:56.588Z,12.63
2022-11-21T21:34:30.249Z,12.02
2022-11-21T21:36:57.509Z,13.38
2022-11-21T21:39:31.980Z,13.82
2022-11-21T21:41:59.196Z,13.63
2022-11-21T21:44:32.775Z,13.32
2022-11-21T21:47:06.785Z,14.13
2022-11-21T21:49:41.016Z,14.32
2022-11-21T21:52:14.858Z,14.05
2022-11-21T21:54:48.743Z,13.98
2022-11-21T21:57:16.009Z,14.15
2022-11-21T21:59:43.274Z,14.13
2022-11-21T22:02:20.192Z,13.27
2022-11-21T22:04:52.014Z,15.07
2022-11-21T22:07:27.939Z,17.38
2022-11-21T22:09:55.150Z,15.88
2022-11-21T22:12:28.982Z,15.35
2022-11-21T22:14:56.060Z,15.75
2022-11-21T22:17:29.811Z,18.08
2022-11-21T22:19:57.140Z,19.08
2022-11-21T22:22:30.902Z,17.05
2022-11-21T22:24:57.897Z,16.55
2022-11-21T22:27:31.916Z,15.63
2022-11-21T22:30:05.906Z,14.65
2022-11-21T22:32:33.102Z,15.15
2022-11-21T22:35:06.875Z,13.57
2022-11-21T22:37:47.914Z,14.70
2022-11-21T22:40:15.703Z,13.25
2022-11-21T22:42:48.831Z,13.10
2022-11-21T22:45:22.973Z,12.50
2022-11-21T22:47:56.934Z,14.20
2022-11-21T22:50:30.858Z,12.82
2022-11-21T22:53:04.882Z,10.75
2022-11-21T22:55:38.915Z,10.77
2022-11-21T22:58:12.893Z,11.20
2022-11-21T23:00:39.940Z,9.85
2022-11-21T23:03:14.005Z,10.20
2022-11-21T23:05:47.859Z,12.25
2022-11-21T23:08:14.910Z,13.98
2022-11-21T23:10:48.915Z,15.80
2022-11-21T23:13:15.978Z,15.10
2022-11-21T23:15:49.872Z,14.43
2022-11-21T23:18:23.787Z,16.23
2022-11-21T23:20:50.716Z,15.13
2022-11-21T23:23:23.824Z,15.10
2022-11-21T23:25:57.855Z,16.25
2022-11-21T23:28:24.872Z,15.85
2022-11-21T23:30:58.915Z,15.77
2022-11-21T23:33:25.905Z,14.43
2022-11-21T23:35:52.997Z,15.88
2022-11-21T23:38:26.898Z,16.55
2022-11-21T23:40:53.888Z,15.63
2022-11-21T23:43:27.875Z,15.50
2022-11-21T23:45:54.988Z,15.68
2022-11-21T23:48:28.873Z,15.05
2022-11-21T23:50:56.185Z,15.90
2022-11-21T23:53:29.906Z,15.15
2022-11-21T23:55:56.843Z,13.85
2022-11-21T23:58:23.865Z,13.85
