createdAt,value
2022-10-04T00:02:15.575Z,100.00
2022-10-04T00:05:09.233Z,100.00
2022-10-04T00:07:58.486Z,100.00
2022-10-04T00:10:46.833Z,100.00
2022-10-04T00:13:34.390Z,100.00
2022-10-04T00:16:33.680Z,100.00
2022-10-04T00:19:19.822Z,100.00
2022-10-04T00:22:08.402Z,100.00
2022-10-04T00:25:07.051Z,100.00
2022-10-04T00:28:35.616Z,100.00
2022-10-04T00:31:26.347Z,100.00
2022-10-04T00:34:12.486Z,100.00
2022-10-04T00:36:58.699Z,100.00
2022-10-04T00:39:47.537Z,100.00
2022-10-04T00:42:42.104Z,100.00
2022-10-04T00:45:33.462Z,100.00
2022-10-04T00:48:41.559Z,100.00
2022-10-04T00:51:31.943Z,100.00
2022-10-04T00:54:27.602Z,100.00
2022-10-04T00:57:21.457Z,100.00
2022-10-04T01:00:12.878Z,100.00
2022-10-04T01:03:04.074Z,100.00
2022-10-04T01:05:53.949Z,100.00
2022-10-04T01:08:48.590Z,100.00
2022-10-04T01:11:42.534Z,100.00
2022-10-04T01:14:41.418Z,100.00
2022-10-04T01:17:27.593Z,100.00
2022-10-04T01:20:48.870Z,100.00
2022-10-04T01:23:42.554Z,100.00
2022-10-04T01:26:35.011Z,100.00
2022-10-04T01:29:27.188Z,100.00
2022-10-04T01:32:14.263Z,100.00
2022-10-04T01:35:00.317Z,100.00
2022-10-04T01:37:46.749Z,100.00
2022-10-04T01:40:33.851Z,100.00
2022-10-04T01:43:25.119Z,100.00
2022-10-04T01:46:14.173Z,100.00
2022-10-04T01:49:03.913Z,100.00
2022-10-04T01:51:57.990Z,100.00
2022-10-04T01:54:48.939Z,100.00
2022-10-04T01:57:42.928Z,100.00
2022-10-04T02:00:30.648Z,100.00
2022-10-04T02:03:21.033Z,100.00
2022-10-04T02:06:09.167Z,100.00
2022-10-04T02:08:57.577Z,100.00
2022-10-04T02:11:45.002Z,100.00
2022-10-04T02:14:35.417Z,100.00
2022-10-04T02:17:24.158Z,100.00
2022-10-04T02:20:17.718Z,100.00
2022-10-04T02:23:03.573Z,100.00
2022-10-04T02:25:49.948Z,100.00
2022-10-04T02:28:36.650Z,100.00
2022-10-04T02:31:42.551Z,100.00
2022-10-04T02:34:30.021Z,100.00
2022-10-04T02:37:18.438Z,100.00
2022-10-04T02:40:17.369Z,100.00
2022-10-04T02:43:09.475Z,100.00
2022-10-04T02:46:04.426Z,100.00
2022-10-04T02:48:59.021Z,100.00
2022-10-04T02:52:01.306Z,100.00
2022-10-04T02:55:12.222Z,100.00
2022-10-04T02:57:58.953Z,100.00
2022-10-04T03:01:05.563Z,100.00
2022-10-04T03:03:52.440Z,100.00
2022-10-04T03:06:39.391Z,100.00
2022-10-04T03:09:29.734Z,100.00
2022-10-04T03:12:16.569Z,100.00
2022-10-04T03:15:03.128Z,100.00
2022-10-04T03:17:50.276Z,100.00
2022-10-04T03:20:39.903Z,100.00
2022-10-04T03:23:26.230Z,100.00
2022-10-04T03:26:36.856Z,100.00
2022-10-04T03:29:25.724Z,100.00
2022-10-04T03:32:14.306Z,100.00
2022-10-04T03:35:04.642Z,100.00
2022-10-04T03:37:51.031Z,100.00
2022-10-04T03:40:38.718Z,100.00
2022-10-04T03:43:38.341Z,100.00
2022-10-04T03:46:25.650Z,100.00
2022-10-04T03:49:17.375Z,100.00
2022-10-04T03:52:04.929Z,100.00
2022-10-04T03:54:53.537Z,100.00
2022-10-04T03:57:39.700Z,100.00
2022-10-04T04:00:26.145Z,100.00
2022-10-04T04:03:16.866Z,100.00
2022-10-04T04:06:06.371Z,100.00
2022-10-04T04:08:54.341Z,100.00
2022-10-04T04:11:40.525Z,100.00
2022-10-04T04:14:27.880Z,100.00
2022-10-04T04:17:29.393Z,100.00
2022-10-04T04:20:36.961Z,100.00
2022-10-04T04:23:33.080Z,100.00
2022-10-04T04:26:25.795Z,100.00
2022-10-04T04:29:26.261Z,100.00
2022-10-04T04:32:23.931Z,100.00
2022-10-04T04:35:31.855Z,100.00
2022-10-04T04:38:22.202Z,100.00
2022-10-04T04:41:10.823Z,100.00
2022-10-04T04:43:58.334Z,100.00
2022-10-04T04:46:46.466Z,100.00
2022-10-04T04:49:33.761Z,100.00
2022-10-04T04:52:23.046Z,100.00
2022-10-04T04:55:18.993Z,100.00
2022-10-04T04:58:05.180Z,100.00
2022-10-04T05:01:00.132Z,100.00
2022-10-04T05:04:00.173Z,100.00
2022-10-04T05:06:49.525Z,100.00
2022-10-04T05:09:38.544Z,100.00
2022-10-04T05:12:24.866Z,100.00
2022-10-04T05:15:11.183Z,100.00
2022-10-04T05:17:57.688Z,100.00
2022-10-04T05:20:48.833Z,100.00
2022-10-04T05:23:35.576Z,100.00
2022-10-04T05:26:29.689Z,100.00
2022-10-04T05:29:18.383Z,100.00
2022-10-04T05:32:10.258Z,100.00
2022-10-04T05:34:57.773Z,100.00
2022-10-04T05:38:02.507Z,100.00
2022-10-04T05:40:59.349Z,100.00
2022-10-04T05:43:47.559Z,100.00
2022-10-04T05:46:34.967Z,100.00
2022-10-04T05:49:22.552Z,100.00
2022-10-04T05:52:15.558Z,100.00
2022-10-04T05:55:32.396Z,100.00
2022-10-04T05:58:21.718Z,100.00
2022-10-04T06:01:17.368Z,100.00
2022-10-04T06:04:44.204Z,100.00
2022-10-04T06:07:43.608Z,100.00
2022-10-04T06:10:58.038Z,100.00
2022-10-04T06:13:59.485Z,100.00
2022-10-04T06:17:04.958Z,100.00
2022-10-04T06:20:01.869Z,100.00
2022-10-04T06:22:49.641Z,100.00
2022-10-04T06:25:43.153Z,100.00
2022-10-04T06:28:36.955Z,100.00
2022-10-04T06:31:45.102Z,100.00
2022-10-04T06:34:45.412Z,100.00
2022-10-04T06:38:04.018Z,100.00
2022-10-04T06:41:01.483Z,100.00
2022-10-04T06:44:12.540Z,100.00
2022-10-04T06:48:10.074Z,100.00
2022-10-04T06:51:01.938Z,100.00
2022-10-04T06:54:13.082Z,100.00
2022-10-04T06:57:19.016Z,100.00
2022-10-04T07:00:26.216Z,100.00
2022-10-04T07:03:16.121Z,100.00
2022-10-04T07:06:07.292Z,100.00
2022-10-04T07:08:59.565Z,100.00
2022-10-04T07:11:59.938Z,100.00
2022-10-04T07:14:50.330Z,100.00
2022-10-04T07:17:40.632Z,100.00
2022-10-04T07:20:31.229Z,100.00
2022-10-04T07:23:51.295Z,100.00
2022-10-04T07:26:45.339Z,100.00
2022-10-04T07:29:39.909Z,100.00
2022-10-04T07:32:30.124Z,100.00
2022-10-04T07:35:32.849Z,100.00
2022-10-04T07:38:30.180Z,100.00
2022-10-04T07:41:31.626Z,100.00
2022-10-04T07:44:39.822Z,100.00
2022-10-04T07:47:27.877Z,100.00
2022-10-04T07:50:40.251Z,100.00
2022-10-04T07:53:37.754Z,100.00
2022-10-04T07:56:34.285Z,100.00
2022-10-04T07:59:35.010Z,100.00
2022-10-04T08:02:32.399Z,100.00
2022-10-04T08:05:29.431Z,100.00
2022-10-04T08:08:22.680Z,100.00
2022-10-04T08:11:14.985Z,100.00
2022-10-04T08:14:05.098Z,100.00
2022-10-04T08:17:00.820Z,99.38
2022-10-04T08:20:05.631Z,99.64
2022-10-04T08:23:01.224Z,100.00
2022-10-04T08:25:50.065Z,96.41
2022-10-04T08:28:55.401Z,95.61
2022-10-04T08:31:53.114Z,97.35
2022-10-04T08:34:53.191Z,100.00
2022-10-04T08:37:39.264Z,99.74
2022-10-04T08:40:26.361Z,96.79
2022-10-04T08:43:16.938Z,94.94
2022-10-04T08:46:06.489Z,93.98
2022-10-04T08:49:01.485Z,93.10
2022-10-04T08:51:53.845Z,92.80
2022-10-04T08:54:58.004Z,91.29
2022-10-04T08:57:56.081Z,89.81
2022-10-04T09:00:45.295Z,90.96
2022-10-04T09:03:35.594Z,91.68
2022-10-04T09:06:25.968Z,88.48
2022-10-04T09:09:21.038Z,87.86
2022-10-04T09:12:06.949Z,89.98
2022-10-04T09:15:06.662Z,86.22
2022-10-04T09:18:11.503Z,87.82
2022-10-04T09:21:01.271Z,88.87
2022-10-04T09:23:56.422Z,89.15
2022-10-04T09:26:43.543Z,89.07
2022-10-04T09:29:38.765Z,87.98
2022-10-04T09:32:34.340Z,86.36
2022-10-04T09:35:39.012Z,87.57
2022-10-04T09:41:45.905Z,87.95
2022-10-04T09:44:33.653Z,90.12
2022-10-04T09:47:22.762Z,88.08
2022-10-04T09:50:09.358Z,86.91
2022-10-04T09:53:11.688Z,87.81
2022-10-04T09:56:01.059Z,88.91
2022-10-04T09:58:53.351Z,87.80
2022-10-04T10:01:58.372Z,87.19
2022-10-04T10:05:03.502Z,90.92
2022-10-04T10:07:52.643Z,91.01
2022-10-04T10:11:00.587Z,91.19
2022-10-04T10:14:05.638Z,88.87
2022-10-04T10:17:10.574Z,89.19
2022-10-04T10:20:18.434Z,90.71
2022-10-04T10:23:04.669Z,87.91
2022-10-04T10:26:02.962Z,88.81
2022-10-04T10:29:08.238Z,86.17
2022-10-04T10:32:15.241Z,84.18
2022-10-04T10:35:20.718Z,85.23
2022-10-04T10:38:19.213Z,88.10
2022-10-04T10:41:05.169Z,87.00
2022-10-04T10:44:04.105Z,89.76
2022-10-04T10:46:51.355Z,86.27
2022-10-04T10:49:46.675Z,86.65
2022-10-04T10:52:48.366Z,84.87
2022-10-04T10:55:46.257Z,81.55
2022-10-04T10:58:38.772Z,81.60
2022-10-04T11:01:43.362Z,84.09
2022-10-04T11:04:29.516Z,80.94
2022-10-04T11:07:34.404Z,81.73
2022-10-04T11:10:39.069Z,83.71
2022-10-04T11:13:34.028Z,84.25
2022-10-04T11:16:38.466Z,84.27
2022-10-04T11:19:29.355Z,82.79
2022-10-04T11:22:24.247Z,82.27
2022-10-04T11:25:25.253Z,86.86
2022-10-04T11:32:00.666Z,88.87
2022-10-04T11:35:26.728Z,87.46
2022-10-04T11:38:16.558Z,84.79
2022-10-04T11:41:22.370Z,86.50
2022-10-04T11:44:31.099Z,86.29
2022-10-04T11:47:43.352Z,83.25
2022-10-04T11:50:48.129Z,83.34
2022-10-04T11:54:03.618Z,85.06
2022-10-04T11:57:12.347Z,85.21
2022-10-04T12:00:17.791Z,87.04
2022-10-04T12:03:27.903Z,83.89
2022-10-04T12:06:40.101Z,84.79
2022-10-04T12:09:45.907Z,82.58
2022-10-04T12:13:07.788Z,80.28
2022-10-04T12:16:16.742Z,80.67
2022-10-04T12:19:16.791Z,79.59
2022-10-04T12:22:23.728Z,80.83
2022-10-04T12:25:32.938Z,88.14
2022-10-04T12:28:47.664Z,87.82
2022-10-04T12:31:42.824Z,90.19
2022-10-04T12:34:38.533Z,91.43
2022-10-04T12:37:34.767Z,93.53
2022-10-04T12:40:33.745Z,93.08
2022-10-04T12:44:03.739Z,92.72
2022-10-04T12:53:56.707Z,93.45
2022-10-04T12:56:50.534Z,92.00
2022-10-04T13:00:00.059Z,92.55
2022-10-04T13:03:28.769Z,91.85
2022-10-04T13:07:00.778Z,90.40
2022-10-04T13:10:30.175Z,86.23
2022-10-04T13:13:35.108Z,86.93
2022-10-04T13:20:05.905Z,84.61
2022-10-04T13:23:19.960Z,82.60
2022-10-04T13:29:36.295Z,72.67
2022-10-04T13:32:30.306Z,71.47
2022-10-04T13:35:30.939Z,70.71
2022-10-04T13:39:02.128Z,69.40
2022-10-04T13:42:07.653Z,66.97
2022-10-04T13:45:36.358Z,73.98
2022-10-04T13:48:38.235Z,70.78
2022-10-04T13:51:32.626Z,68.27
2022-10-04T13:55:15.313Z,75.77
2022-10-04T13:58:25.001Z,71.81
2022-10-04T14:01:59.708Z,68.84
2022-10-04T14:05:19.076Z,70.77
2022-10-04T14:08:28.925Z,74.05
2022-10-04T14:11:38.432Z,73.19
2022-10-04T14:18:28.881Z,75.22
2022-10-04T14:21:57.429Z,70.78
2022-10-04T14:25:21.303Z,65.56
2022-10-04T14:31:37.984Z,69.99
2022-10-04T14:34:45.866Z,71.66
2022-10-04T14:38:15.801Z,73.02
2022-10-04T14:41:13.992Z,68.43
2022-10-04T14:44:26.935Z,66.05
2022-10-04T14:47:36.335Z,64.05
2022-10-04T14:50:36.754Z,64.13
2022-10-04T14:53:50.079Z,61.67
2022-10-04T14:56:59.155Z,61.99
2022-10-04T14:59:59.462Z,67.73
2022-10-04T15:06:36.722Z,67.48
2022-10-04T15:10:22.935Z,69.04
2022-10-04T15:13:40.933Z,62.60
2022-10-04T15:16:47.285Z,62.57
2022-10-04T15:20:02.765Z,64.95
2022-10-04T15:23:03.722Z,65.13
2022-10-04T15:26:05.774Z,68.31
2022-10-04T15:32:46.792Z,65.70
2022-10-04T15:35:39.792Z,66.73
2022-10-04T15:38:28.008Z,66.58
2022-10-04T15:41:31.135Z,69.75
2022-10-04T15:44:34.938Z,65.98
2022-10-04T15:47:53.308Z,69.15
2022-10-04T15:50:55.983Z,68.88
2022-10-04T15:54:04.900Z,71.35
2022-10-04T15:57:16.738Z,69.12
2022-10-04T16:00:12.730Z,71.53
2022-10-04T16:03:23.014Z,72.39
2022-10-04T16:06:12.081Z,75.20
2022-10-04T16:09:22.752Z,77.96
2022-10-04T16:12:31.740Z,75.46
2022-10-04T16:18:35.187Z,78.17
2022-10-04T16:24:53.041Z,76.07
2022-10-04T16:27:51.954Z,79.16
2022-10-04T16:30:44.819Z,78.43
2022-10-04T16:33:39.776Z,83.46
2022-10-04T16:36:32.815Z,84.71
2022-10-04T16:39:51.695Z,85.79
2022-10-04T16:42:45.790Z,81.55
2022-10-04T16:48:56.786Z,78.91
2022-10-04T16:52:12.497Z,78.11
2022-10-04T16:55:21.795Z,78.57
2022-10-04T17:01:55.473Z,78.35
2022-10-04T17:04:43.913Z,78.91
2022-10-04T17:07:48.772Z,79.97
2022-10-04T17:10:41.315Z,83.26
2022-10-04T17:13:26.919Z,83.65
2022-10-04T17:16:14.783Z,89.78
2022-10-04T17:19:20.602Z,88.07
2022-10-04T17:22:07.049Z,88.95
2022-10-04T17:24:56.276Z,94.58
2022-10-04T17:27:47.085Z,92.12
2022-10-04T17:30:43.140Z,96.04
2022-10-04T17:33:32.152Z,98.71
2022-10-04T17:36:21.088Z,97.95
2022-10-04T17:39:07.577Z,94.63
2022-10-04T17:41:56.770Z,95.31
2022-10-04T17:44:55.411Z,96.46
2022-10-04T17:48:01.765Z,92.20
2022-10-04T17:51:13.593Z,93.75
2022-10-04T17:54:22.951Z,90.22
2022-10-04T17:57:09.140Z,89.16
2022-10-04T17:59:57.944Z,91.43
2022-10-04T18:03:04.840Z,96.02
2022-10-04T18:05:55.934Z,97.87
2022-10-04T18:08:43.997Z,99.93
2022-10-04T18:11:33.246Z,98.34
2022-10-04T18:14:38.368Z,94.65
2022-10-04T18:17:27.424Z,91.56
2022-10-04T18:20:26.478Z,90.06
2022-10-04T18:23:15.414Z,89.29
2022-10-04T18:26:20.259Z,93.52
2022-10-04T18:29:07.843Z,93.46
2022-10-04T18:31:54.013Z,92.23
2022-10-04T18:34:40.370Z,90.82
2022-10-04T18:37:34.187Z,91.52
2022-10-04T18:40:22.116Z,91.28
2022-10-04T18:43:23.466Z,91.55
2022-10-04T18:46:12.771Z,91.44
2022-10-04T18:49:01.728Z,92.47
2022-10-04T18:51:54.036Z,92.12
2022-10-04T18:54:59.451Z,95.02
2022-10-04T18:58:05.575Z,96.97
2022-10-04T19:01:15.839Z,95.64
2022-10-04T19:04:03.093Z,94.90
2022-10-04T19:06:49.356Z,94.81
2022-10-04T19:09:51.576Z,97.80
2022-10-04T19:12:41.096Z,97.47
2022-10-04T19:15:39.715Z,96.28
2022-10-04T19:18:36.227Z,97.09
2022-10-04T19:21:31.130Z,95.94
2022-10-04T19:24:23.050Z,94.66
2022-10-04T19:27:21.885Z,94.69
2022-10-04T19:30:21.513Z,93.87
2022-10-04T19:33:14.146Z,96.79
2022-10-04T19:36:06.990Z,97.18
2022-10-04T19:38:53.402Z,100.00
2022-10-04T19:41:45.504Z,100.00
2022-10-04T19:44:42.120Z,100.00
2022-10-04T19:47:46.733Z,100.00
2022-10-04T19:50:37.953Z,100.00
2022-10-04T19:53:23.596Z,100.00
2022-10-04T19:56:20.336Z,100.00
2022-10-04T19:59:10.333Z,99.69
2022-10-04T20:01:56.742Z,98.77
2022-10-04T20:04:48.667Z,97.63
2022-10-04T20:07:34.908Z,96.89
2022-10-04T20:10:34.373Z,96.66
2022-10-04T20:13:21.480Z,93.98
2022-10-04T20:16:08.016Z,95.97
2022-10-04T20:18:58.638Z,96.54
2022-10-04T20:21:44.866Z,97.58
2022-10-04T20:24:37.199Z,97.54
2022-10-04T20:27:23.789Z,98.13
2022-10-04T20:30:16.635Z,97.25
2022-10-04T20:33:02.888Z,95.59
2022-10-04T20:35:58.963Z,95.90
2022-10-04T20:38:51.617Z,96.58
2022-10-04T20:41:56.369Z,96.55
2022-10-04T20:44:43.671Z,99.88
2022-10-04T20:47:29.683Z,99.25
2022-10-04T20:50:17.649Z,98.73
2022-10-04T20:53:06.100Z,98.37
2022-10-04T20:56:08.061Z,96.91
2022-10-04T20:58:54.422Z,96.09
2022-10-04T21:01:46.465Z,96.09
2022-10-04T21:04:47.201Z,97.92
2022-10-04T21:07:33.486Z,99.04
2022-10-04T21:10:19.960Z,99.32
2022-10-04T21:13:06.008Z,98.04
2022-10-04T21:15:55.310Z,97.43
2022-10-04T21:18:41.598Z,97.61
2022-10-04T21:21:46.380Z,97.45
2022-10-04T21:24:36.679Z,100.00
2022-10-04T21:27:26.594Z,100.00
2022-10-04T21:30:13.497Z,100.00
2022-10-04T21:32:59.610Z,100.00
2022-10-04T21:35:46.007Z,100.00
2022-10-04T21:38:32.087Z,100.00
2022-10-04T21:41:18.294Z,100.00
2022-10-04T21:44:04.268Z,100.00
2022-10-04T21:46:50.542Z,100.00
2022-10-04T21:49:36.410Z,100.00
2022-10-04T21:52:22.632Z,100.00
2022-10-04T21:55:10.661Z,100.00
2022-10-04T21:57:57.183Z,100.00
2022-10-04T22:00:43.090Z,100.00
2022-10-04T22:03:29.369Z,100.00
2022-10-04T22:06:15.201Z,100.00
2022-10-04T22:09:01.574Z,100.00
2022-10-04T22:11:47.458Z,100.00
2022-10-04T22:14:33.623Z,100.00
2022-10-04T22:17:19.376Z,100.00
2022-10-04T22:20:05.572Z,100.00
2022-10-04T22:22:51.600Z,100.00
2022-10-04T22:25:37.891Z,100.00
2022-10-04T22:28:24.810Z,100.00
2022-10-04T22:31:14.855Z,100.00
2022-10-04T22:34:00.916Z,100.00
2022-10-04T22:36:48.013Z,100.00
2022-10-04T22:39:34.067Z,100.00
2022-10-04T22:42:20.168Z,100.00
2022-10-04T22:45:06.603Z,99.67
2022-10-04T22:47:53.168Z,100.00
2022-10-04T22:50:38.862Z,100.00
2022-10-04T22:53:25.333Z,100.00
2022-10-04T22:56:12.346Z,100.00
2022-10-04T22:58:58.654Z,100.00
2022-10-04T23:01:44.259Z,100.00
2022-10-04T23:04:30.600Z,100.00
2022-10-04T23:07:16.362Z,100.00
2022-10-04T23:10:02.711Z,100.00
2022-10-04T23:12:49.221Z,100.00
2022-10-04T23:15:35.373Z,100.00
2022-10-04T23:18:21.277Z,100.00
2022-10-04T23:21:14.079Z,100.00
2022-10-04T23:24:01.654Z,100.00
2022-10-04T23:26:55.972Z,100.00
2022-10-04T23:29:42.091Z,100.00
2022-10-04T23:32:28.245Z,100.00
2022-10-04T23:35:16.016Z,100.00
2022-10-04T23:38:06.944Z,100.00
2022-10-04T23:40:52.773Z,100.00
2022-10-04T23:43:39.140Z,100.00
2022-10-04T23:46:24.863Z,100.00
2022-10-04T23:49:17.770Z,100.00
2022-10-04T23:52:03.684Z,100.00
2022-10-04T23:54:49.941Z,100.00
2022-10-04T23:57:35.872Z,100.00
