createdAt,value
2019-01-19T00:02:18.976Z,84.09
2019-01-19T00:06:23.893Z,84.02
2019-01-19T00:10:25.084Z,83.86
2019-01-19T00:14:08.868Z,83.94
2019-01-19T00:18:12.760Z,84.19
2019-01-19T00:21:59.292Z,83.81
2019-01-19T00:25:38.148Z,83.65
2019-01-19T00:29:17.944Z,84.28
2019-01-19T00:33:21.597Z,84.05
2019-01-19T00:37:01.135Z,84.47
2019-01-19T00:41:07.667Z,84.29
2019-01-19T00:45:01.329Z,84.22
2019-01-19T00:48:53.984Z,84.54
2019-01-19T00:52:49.458Z,84.60
2019-01-19T00:56:31.209Z,84.22
2019-01-19T00:59:50.119Z,83.92
2019-01-19T01:03:38.063Z,83.51
2019-01-19T01:07:17.529Z,83.66
2019-01-19T01:10:52.443Z,83.72
2019-01-19T01:14:49.440Z,83.67
2019-01-19T01:18:25.669Z,83.62
2019-01-19T01:22:19.301Z,84.14
2019-01-19T01:26:34.618Z,83.83
2019-01-19T01:30:24.958Z,84.13
2019-01-19T01:34:26.358Z,83.88
2019-01-19T01:38:00.153Z,84.54
2019-01-19T01:41:44.691Z,84.64
2019-01-19T01:45:40.512Z,84.61
2019-01-19T01:49:36.723Z,84.45
2019-01-19T01:53:19.327Z,84.21
2019-01-19T01:56:35.254Z,83.87
2019-01-19T02:00:58.153Z,83.95
2019-01-19T02:04:54.861Z,83.71
2019-01-19T02:08:22.475Z,83.78
2019-01-19T02:12:10.876Z,83.81
2019-01-19T02:15:53.176Z,84.13
2019-01-19T02:19:57.721Z,84.37
2019-01-19T02:23:49.311Z,84.89
2019-01-19T02:27:51.115Z,84.61
2019-01-19T02:31:37.320Z,83.95
2019-01-19T02:35:39.044Z,84.58
2019-01-19T02:39:01.280Z,84.23
2019-01-19T02:42:41.086Z,83.97
2019-01-19T02:46:36.616Z,84.20
2019-01-19T02:50:13.501Z,84.41
2019-01-19T02:54:23.390Z,83.84
2019-01-19T02:58:20.821Z,83.62
2019-01-19T03:02:09.837Z,83.55
2019-01-19T03:05:40.529Z,83.80
2019-01-19T03:09:19.421Z,84.46
2019-01-19T03:12:59.875Z,84.14
2019-01-19T03:17:00.609Z,84.17
2019-01-19T03:20:42.584Z,84.09
2019-01-19T03:24:19.296Z,83.59
2019-01-19T03:28:06.306Z,84.50
2019-01-19T03:31:53.022Z,84.64
2019-01-19T03:35:21.933Z,84.50
2019-01-19T03:39:07.186Z,84.10
2019-01-19T03:43:15.025Z,83.71
2019-01-19T03:46:51.480Z,83.60
2019-01-19T03:50:18.480Z,83.48
2019-01-19T03:54:05.162Z,82.89
2019-01-19T03:57:41.444Z,82.90
2019-01-19T04:01:30.176Z,82.94
2019-01-19T04:05:05.701Z,82.97
2019-01-19T04:08:52.927Z,83.08
2019-01-19T04:12:51.078Z,82.82
2019-01-19T04:16:27.123Z,83.35
2019-01-19T04:20:02.431Z,83.47
2019-01-19T04:23:18.021Z,83.41
2019-01-19T04:26:39.401Z,83.47
2019-01-19T04:29:54.739Z,83.98
2019-01-19T04:33:09.990Z,83.74
2019-01-19T04:36:25.646Z,83.27
2019-01-19T04:39:40.897Z,83.42
2019-01-19T04:42:56.152Z,83.32
2019-01-19T04:46:11.508Z,83.15
2019-01-19T04:49:27.100Z,82.99
2019-01-19T04:52:42.533Z,82.94
2019-01-19T04:55:57.666Z,82.81
2019-01-19T04:59:13.125Z,82.66
2019-01-19T05:02:28.344Z,82.33
2019-01-19T05:05:43.820Z,82.09
2019-01-19T05:08:59.282Z,82.12
2019-01-19T05:12:14.446Z,82.29
2019-01-19T05:15:30.467Z,82.41
2019-01-19T05:18:45.843Z,82.44
2019-01-19T05:22:01.085Z,82.30
2019-01-19T05:25:16.655Z,82.10
2019-01-19T05:28:32.206Z,82.78
2019-01-19T05:31:47.879Z,83.17
2019-01-19T05:35:03.538Z,83.01
2019-01-19T05:38:18.990Z,82.61
2019-01-19T05:41:34.385Z,82.56
2019-01-19T05:44:49.903Z,82.96
2019-01-19T05:48:05.351Z,83.23
2019-01-19T05:51:20.482Z,83.08
2019-01-19T05:54:35.853Z,82.70
2019-01-19T05:57:51.412Z,82.44
2019-01-19T06:01:06.870Z,82.89
2019-01-19T06:04:22.215Z,83.42
2019-01-19T06:07:37.678Z,83.42
2019-01-19T06:10:53.574Z,83.17
2019-01-19T06:14:08.671Z,82.73
2019-01-19T06:17:24.202Z,82.50
2019-01-19T06:20:39.686Z,82.91
2019-01-19T06:23:55.051Z,83.05
2019-01-19T06:27:10.504Z,82.59
2019-01-19T06:30:26.160Z,82.88
2019-01-19T06:33:59.311Z,83.50
2019-01-19T06:37:14.669Z,83.08
2019-01-19T06:40:30.216Z,83.53
2019-01-19T06:43:45.702Z,83.28
2019-01-19T06:47:01.864Z,83.53
2019-01-19T06:50:16.978Z,83.56
2019-01-19T06:53:32.308Z,83.55
2019-01-19T06:56:47.810Z,83.83
2019-01-19T07:00:03.361Z,83.75
2019-01-19T07:03:18.727Z,83.75
2019-01-19T07:06:34.290Z,83.92
2019-01-19T07:09:49.626Z,84.00
2019-01-19T07:13:05.110Z,83.66
2019-01-19T07:16:20.277Z,83.82
2019-01-19T07:19:35.784Z,83.51
2019-01-19T07:22:51.453Z,83.14
2019-01-19T07:26:06.892Z,82.85
2019-01-19T07:29:22.188Z,82.69
2019-01-19T07:32:38.279Z,82.61
2019-01-19T07:35:53.477Z,82.13
2019-01-19T07:39:08.737Z,81.95
2019-01-19T07:42:24.365Z,82.00
2019-01-19T07:45:39.730Z,82.80
2019-01-19T07:48:55.477Z,82.47
2019-01-19T07:52:11.039Z,81.95
2019-01-19T07:55:27.011Z,81.79
2019-01-19T07:58:42.473Z,81.70
2019-01-19T08:01:57.946Z,82.07
2019-01-19T08:05:13.365Z,82.12
2019-01-19T08:08:28.840Z,81.98
2019-01-19T08:11:44.335Z,81.69
2019-01-19T08:14:59.446Z,81.51
2019-01-19T08:18:14.758Z,81.19
2019-01-19T08:21:30.103Z,81.34
2019-01-19T08:24:45.698Z,81.26
2019-01-19T08:28:01.418Z,81.31
2019-01-19T08:31:17.026Z,80.99
2019-01-19T08:34:32.575Z,80.56
2019-01-19T08:37:50.172Z,80.33
2019-01-19T08:41:05.629Z,80.40
2019-01-19T08:44:22.714Z,80.36
2019-01-19T08:47:37.837Z,80.04
2019-01-19T08:50:53.421Z,80.83
2019-01-19T08:54:08.484Z,80.55
2019-01-19T08:57:24.242Z,80.34
2019-01-19T09:00:39.803Z,80.30
2019-01-19T09:03:55.275Z,80.34
2019-01-19T09:07:10.819Z,80.39
2019-01-19T09:10:26.263Z,80.40
2019-01-19T09:13:41.728Z,79.93
2019-01-19T09:16:58.201Z,79.64
2019-01-19T09:20:14.602Z,78.97
2019-01-19T09:23:34.238Z,78.27
2019-01-19T09:26:49.253Z,77.58
2019-01-19T09:30:08.098Z,76.96
2019-01-19T09:33:23.454Z,76.79
2019-01-19T09:36:38.996Z,76.81
2019-01-19T09:39:54.267Z,77.02
2019-01-19T09:43:09.714Z,77.24
2019-01-19T09:46:25.192Z,77.94
2019-01-19T09:49:40.865Z,77.94
2019-01-19T09:52:56.108Z,76.88
2019-01-19T09:56:11.187Z,75.95
2019-01-19T09:59:26.576Z,75.39
2019-01-19T10:02:41.621Z,76.02
2019-01-19T10:05:57.081Z,76.83
2019-01-19T10:09:12.641Z,77.50
2019-01-19T10:12:29.002Z,77.92
2019-01-19T10:15:44.885Z,77.16
2019-01-19T10:19:00.273Z,76.75
2019-01-19T10:22:15.620Z,75.65
2019-01-19T10:25:31.237Z,75.15
2019-01-19T10:28:49.003Z,74.39
2019-01-19T10:32:05.490Z,73.45
2019-01-19T10:35:40.690Z,72.07
2019-01-19T10:38:55.204Z,70.82
2019-01-19T10:42:08.803Z,70.35
2019-01-19T10:45:23.004Z,69.42
2019-01-19T10:48:36.486Z,68.44
2019-01-19T10:51:50.715Z,68.64
2019-01-19T10:55:04.696Z,69.12
2019-01-19T10:58:18.343Z,67.83
2019-01-19T11:01:31.914Z,66.92
2019-01-19T11:04:45.870Z,66.79
2019-01-19T11:08:04.001Z,65.90
2019-01-19T11:11:15.174Z,65.43
2019-01-19T11:14:28.946Z,65.57
2019-01-19T11:17:42.886Z,64.91
2019-01-19T11:20:56.522Z,65.67
2019-01-19T11:24:10.219Z,64.77
2019-01-19T11:27:24.381Z,64.50
2019-01-19T11:30:38.309Z,63.45
2019-01-19T11:33:51.809Z,64.01
2019-01-19T11:37:05.611Z,63.64
2019-01-19T11:40:21.719Z,66.27
2019-01-19T11:43:35.329Z,65.37
2019-01-19T11:46:49.017Z,65.06
2019-01-19T11:50:03.324Z,65.73
2019-01-19T11:53:17.117Z,65.57
2019-01-19T11:56:31.235Z,65.68
2019-01-19T11:59:44.800Z,64.63
2019-01-19T12:02:58.429Z,62.46
2019-01-19T12:06:11.907Z,60.75
2019-01-19T12:09:25.536Z,62.84
2019-01-19T12:12:39.689Z,62.70
2019-01-19T12:15:53.702Z,61.55
2019-01-19T12:19:07.534Z,63.27
2019-01-19T12:22:21.513Z,62.71
2019-01-19T12:25:35.413Z,61.95
2019-01-19T12:28:49.408Z,62.32
2019-01-19T12:32:03.285Z,63.63
2019-01-19T12:35:17.588Z,63.20
2019-01-19T12:38:31.463Z,62.87
2019-01-19T12:41:44.984Z,63.27
2019-01-19T12:44:58.479Z,63.47
2019-01-19T12:48:12.595Z,63.28
2019-01-19T12:51:26.080Z,63.90
2019-01-19T12:54:39.916Z,63.17
2019-01-19T12:57:53.845Z,63.68
2019-01-19T13:01:07.835Z,63.58
2019-01-19T13:04:21.319Z,64.78
2019-01-19T13:07:35.133Z,64.69
2019-01-19T13:10:53.878Z,65.21
2019-01-19T13:14:07.757Z,65.83
2019-01-19T13:17:53.293Z,64.90
2019-01-19T13:21:49.523Z,65.06
2019-01-19T13:25:29.882Z,65.33
2019-01-19T13:29:46.730Z,65.90
2019-01-19T13:33:45.720Z,65.31
2019-01-19T13:37:20.749Z,66.15
2019-01-19T13:41:05.762Z,67.42
2019-01-19T13:44:57.424Z,67.57
2019-01-19T13:48:50.396Z,66.63
2019-01-19T13:52:58.590Z,67.59
2019-01-19T13:56:48.171Z,66.92
2019-01-19T14:00:41.822Z,66.12
2019-01-19T14:04:14.080Z,66.72
2019-01-19T14:08:15.371Z,66.16
2019-01-19T14:12:01.134Z,65.38
2019-01-19T14:15:36.837Z,65.75
2019-01-19T14:19:41.185Z,66.62
2019-01-19T14:23:36.084Z,66.10
2019-01-19T14:27:25.883Z,66.08
2019-01-19T14:31:10.097Z,66.57
2019-01-19T14:35:11.075Z,66.89
2019-01-19T14:38:37.197Z,67.35
2019-01-19T14:42:33.245Z,68.13
2019-01-19T14:46:03.477Z,67.95
2019-01-19T14:50:14.562Z,68.09
2019-01-19T14:54:07.408Z,68.54
2019-01-19T14:57:58.091Z,68.87
2019-01-19T15:02:06.827Z,68.99
2019-01-19T15:05:45.953Z,69.70
2019-01-19T15:09:11.320Z,69.66
2019-01-19T15:12:56.158Z,70.04
2019-01-19T15:16:53.114Z,70.55
2019-01-19T15:20:25.716Z,71.29
2019-01-19T15:24:18.002Z,72.01
2019-01-19T15:28:06.883Z,72.46
2019-01-19T15:31:41.881Z,72.71
2019-01-19T15:35:28.051Z,73.67
2019-01-19T15:39:27.627Z,74.08
2019-01-19T15:43:32.342Z,74.49
2019-01-19T15:46:57.766Z,74.98
2019-01-19T15:50:58.275Z,75.49
2019-01-19T15:54:27.703Z,75.30
2019-01-19T15:58:06.797Z,76.20
2019-01-19T16:01:55.976Z,76.63
2019-01-19T16:06:06.251Z,76.73
2019-01-19T16:09:54.044Z,76.39
2019-01-19T16:13:55.813Z,76.17
2019-01-19T16:17:51.452Z,75.96
2019-01-19T16:21:26.424Z,76.67
2019-01-19T16:25:05.890Z,77.39
2019-01-19T16:29:02.414Z,78.01
2019-01-19T16:33:07.135Z,78.64
2019-01-19T16:37:07.426Z,78.21
2019-01-19T16:41:17.346Z,78.43
2019-01-19T16:45:04.085Z,79.18
2019-01-19T16:49:11.693Z,79.97
2019-01-19T16:52:40.773Z,79.79
2019-01-19T16:56:30.024Z,80.18
2019-01-19T16:59:55.856Z,79.86
2019-01-19T17:03:35.173Z,80.02
2019-01-19T17:07:24.754Z,79.97
2019-01-19T17:10:49.819Z,80.12
2019-01-19T17:14:21.161Z,81.06
2019-01-19T17:18:14.656Z,80.69
2019-01-19T17:21:58.569Z,80.47
2019-01-19T17:25:44.152Z,80.50
2019-01-19T17:29:39.411Z,80.58
2019-01-19T17:33:01.190Z,79.92
2019-01-19T17:36:39.270Z,79.70
2019-01-19T17:40:20.670Z,80.78
2019-01-19T17:44:25.305Z,82.46
2019-01-19T17:48:10.667Z,83.38
2019-01-19T17:52:08.188Z,82.49
2019-01-19T17:55:41.376Z,82.20
2019-01-19T17:59:34.798Z,81.44
2019-01-19T18:03:30.405Z,81.17
2019-01-19T18:07:06.791Z,82.52
2019-01-19T18:10:45.921Z,82.67
2019-01-19T18:14:29.019Z,83.13
2019-01-19T18:18:07.265Z,82.88
2019-01-19T18:21:54.497Z,82.65
2019-01-19T18:25:24.047Z,83.18
2019-01-19T18:29:08.031Z,83.45
2019-01-19T18:33:07.259Z,83.02
2019-01-19T18:36:56.738Z,82.50
2019-01-19T18:40:35.898Z,82.75
2019-01-19T18:44:00.097Z,83.46
2019-01-19T18:47:26.036Z,83.39
2019-01-19T18:51:09.630Z,82.94
2019-01-19T18:55:00.928Z,82.11
2019-01-19T18:58:41.356Z,81.40
2019-01-19T19:02:09.266Z,81.41
2019-01-19T19:05:50.432Z,81.23
2019-01-19T19:09:39.095Z,82.00
2019-01-19T19:13:13.340Z,82.12
2019-01-19T19:16:47.860Z,82.41
2019-01-19T19:20:34.184Z,82.12
2019-01-19T19:24:25.811Z,81.58
2019-01-19T19:28:12.713Z,81.18
2019-01-19T19:31:58.000Z,81.84
2019-01-19T19:35:39.595Z,82.76
2019-01-19T19:39:27.010Z,83.18
2019-01-19T19:43:05.284Z,83.19
2019-01-19T19:46:49.616Z,82.95
2019-01-19T19:50:51.133Z,82.70
2019-01-19T19:54:04.856Z,82.74
2019-01-19T19:57:19.248Z,82.25
2019-01-19T20:00:32.965Z,82.34
2019-01-19T20:03:46.929Z,82.00
2019-01-19T20:07:00.770Z,81.72
2019-01-19T20:10:17.222Z,82.27
2019-01-19T20:13:30.003Z,83.01
2019-01-19T20:16:43.646Z,83.40
2019-01-19T20:19:59.250Z,83.25
2019-01-19T20:23:13.322Z,83.38
2019-01-19T20:26:27.089Z,83.05
2019-01-19T20:29:40.808Z,83.42
2019-01-19T20:32:54.999Z,84.94
2019-01-19T20:36:09.104Z,85.48
2019-01-19T20:39:23.044Z,84.67
2019-01-19T20:42:37.016Z,84.05
2019-01-19T20:45:50.743Z,83.59
2019-01-19T20:49:04.371Z,83.42
2019-01-19T20:52:18.523Z,83.06
2019-01-19T20:55:32.708Z,83.25
2019-01-19T20:58:46.619Z,82.78
2019-01-19T21:02:00.137Z,82.71
2019-01-19T21:05:14.093Z,82.43
2019-01-19T21:08:27.664Z,82.03
2019-01-19T21:11:41.535Z,81.74
2019-01-19T21:14:55.167Z,82.08
2019-01-19T21:18:09.093Z,82.59
2019-01-19T21:21:23.601Z,82.96
2019-01-19T21:24:37.840Z,82.39
2019-01-19T21:27:51.359Z,82.04
2019-01-19T21:31:05.037Z,82.83
2019-01-19T21:34:18.538Z,82.60
2019-01-19T21:37:32.044Z,83.42
2019-01-19T21:40:45.841Z,83.42
2019-01-19T21:43:59.455Z,83.16
2019-01-19T21:47:13.330Z,82.76
2019-01-19T21:50:26.911Z,82.11
2019-01-19T21:53:40.532Z,82.13
2019-01-19T21:56:53.996Z,82.17
2019-01-19T22:00:10.475Z,82.01
2019-01-19T22:03:23.995Z,83.37
2019-01-19T22:06:37.599Z,83.84
2019-01-19T22:09:51.132Z,83.23
2019-01-19T22:13:05.024Z,83.71
2019-01-19T22:16:18.595Z,83.70
2019-01-19T22:19:32.224Z,83.47
2019-01-19T22:22:46.248Z,83.27
2019-01-19T22:26:00.213Z,83.33
2019-01-19T22:29:14.390Z,83.28
2019-01-19T22:32:27.865Z,83.19
2019-01-19T22:35:42.334Z,83.76
2019-01-19T22:38:55.822Z,83.95
2019-01-19T22:42:09.294Z,83.69
2019-01-19T22:45:23.138Z,83.92
2019-01-19T22:48:36.630Z,83.74
2019-01-19T22:51:50.202Z,83.31
2019-01-19T22:55:04.620Z,82.77
2019-01-19T22:58:18.149Z,82.29
2019-01-19T23:04:55.559Z,82.07
2019-01-19T23:08:10.899Z,82.17
2019-01-19T23:11:33.644Z,81.99
2019-01-19T23:14:44.096Z,81.93
2019-01-19T23:17:59.595Z,81.94
2019-01-19T23:21:15.150Z,81.69
2019-01-19T23:24:30.514Z,81.74
2019-01-19T23:27:45.760Z,81.67
2019-01-19T23:31:01.133Z,81.79
2019-01-19T23:34:16.778Z,81.73
2019-01-19T23:37:32.122Z,81.62
2019-01-19T23:40:47.677Z,81.78
2019-01-19T23:44:03.179Z,81.68
2019-01-19T23:47:18.388Z,82.34
2019-01-19T23:50:33.753Z,82.46
2019-01-19T23:53:49.230Z,82.51
2019-01-19T23:57:04.506Z,82.09
