createdAt,value
2019-03-30T00:01:01.988Z,6.50
2019-03-30T00:03:32.700Z,6.50
2019-03-30T00:06:03.010Z,6.50
2019-03-30T00:08:33.267Z,6.50
2019-03-30T00:11:04.974Z,6.50
2019-03-30T00:13:35.310Z,6.50
2019-03-30T00:16:05.606Z,6.50
2019-03-30T00:18:35.882Z,6.50
2019-03-30T00:21:06.476Z,6.50
2019-03-30T00:23:36.704Z,6.50
2019-03-30T00:26:06.942Z,6.60
2019-03-30T00:28:37.262Z,6.60
2019-03-30T00:31:07.595Z,6.60
2019-03-30T00:33:39.382Z,6.70
2019-03-30T00:36:09.610Z,6.70
2019-03-30T00:38:40.055Z,6.70
2019-03-30T00:41:10.279Z,6.70
2019-03-30T00:43:40.538Z,6.70
2019-03-30T00:46:10.757Z,6.70
2019-03-30T00:48:40.999Z,6.70
2019-03-30T00:51:11.610Z,6.70
2019-03-30T00:53:41.838Z,6.70
2019-03-30T00:56:12.072Z,6.70
2019-03-30T00:58:42.548Z,6.70
2019-03-30T01:01:12.850Z,6.70
2019-03-30T01:03:43.510Z,6.70
2019-03-30T01:06:13.810Z,6.70
2019-03-30T01:08:44.046Z,6.70
2019-03-30T01:11:14.474Z,6.60
2019-03-30T01:13:44.701Z,6.60
2019-03-30T01:16:15.011Z,6.60
2019-03-30T01:18:45.226Z,6.60
2019-03-30T01:21:15.554Z,6.50
2019-03-30T01:23:48.221Z,6.60
2019-03-30T01:26:18.516Z,6.60
2019-03-30T01:28:49.175Z,6.60
2019-03-30T01:31:20.686Z,6.60
2019-03-30T01:33:51.026Z,6.60
2019-03-30T01:36:21.401Z,6.60
2019-03-30T01:38:52.749Z,6.50
2019-03-30T01:41:23.058Z,6.50
2019-03-30T01:43:54.696Z,6.40
2019-03-30T01:46:24.928Z,6.30
2019-03-30T01:48:55.215Z,6.30
2019-03-30T01:51:25.614Z,6.30
2019-03-30T01:53:55.923Z,6.30
2019-03-30T01:56:26.246Z,6.30
2019-03-30T01:58:56.541Z,6.20
2019-03-30T02:01:26.874Z,6.20
2019-03-30T02:04:00.709Z,6.20
2019-03-30T02:06:30.960Z,6.20
2019-03-30T02:09:01.195Z,6.20
2019-03-30T02:11:32.590Z,6.10
2019-03-30T02:14:03.977Z,6.10
2019-03-30T02:16:45.754Z,6.10
2019-03-30T02:19:16.118Z,6.10
2019-03-30T02:21:46.342Z,6.10
2019-03-30T02:24:16.677Z,6.10
2019-03-30T02:26:46.910Z,6.10
2019-03-30T02:29:17.130Z,6.20
2019-03-30T02:31:47.339Z,6.20
2019-03-30T02:34:17.586Z,6.20
2019-03-30T02:36:47.804Z,6.10
2019-03-30T02:39:18.107Z,6.10
2019-03-30T02:41:48.368Z,6.00
2019-03-30T02:44:18.723Z,6.00
2019-03-30T02:46:48.945Z,6.00
2019-03-30T02:49:19.179Z,5.90
2019-03-30T02:51:49.540Z,5.80
2019-03-30T02:54:19.978Z,5.80
2019-03-30T02:56:50.232Z,5.90
2019-03-30T02:59:20.601Z,5.90
2019-03-30T03:01:50.818Z,5.90
2019-03-30T03:04:22.095Z,5.90
2019-03-30T03:06:52.321Z,5.80
2019-03-30T03:09:22.545Z,5.80
2019-03-30T03:11:52.935Z,5.70
2019-03-30T03:14:23.169Z,5.70
2019-03-30T03:16:53.384Z,5.60
2019-03-30T03:19:23.611Z,5.60
2019-03-30T03:21:53.920Z,5.50
2019-03-30T03:24:24.152Z,5.40
2019-03-30T03:26:54.383Z,5.40
2019-03-30T03:29:24.607Z,5.40
2019-03-30T03:31:56.888Z,5.40
2019-03-30T03:34:30.055Z,5.40
2019-03-30T03:37:00.635Z,5.40
2019-03-30T03:39:30.834Z,5.40
2019-03-30T03:42:02.242Z,5.30
2019-03-30T03:44:33.994Z,5.40
2019-03-30T03:47:04.319Z,5.40
2019-03-30T03:49:34.601Z,5.30
2019-03-30T03:52:05.997Z,5.30
2019-03-30T03:54:36.299Z,5.30
2019-03-30T03:57:08.989Z,5.30
2019-03-30T03:59:39.482Z,5.30
2019-03-30T04:02:13.462Z,5.20
2019-03-30T04:04:47.637Z,5.20
2019-03-30T04:07:21.170Z,5.10
2019-03-30T04:09:54.818Z,5.10
2019-03-30T04:12:25.347Z,5.10
2019-03-30T04:14:57.116Z,5.00
2019-03-30T04:17:27.462Z,5.00
2019-03-30T04:19:57.757Z,5.00
2019-03-30T04:22:28.146Z,4.90
2019-03-30T04:24:58.431Z,4.90
2019-03-30T04:27:28.651Z,4.90
2019-03-30T04:29:58.883Z,4.90
2019-03-30T04:32:31.275Z,4.90
2019-03-30T04:35:01.590Z,4.80
2019-03-30T04:37:31.852Z,4.80
2019-03-30T04:40:02.146Z,4.80
2019-03-30T04:42:33.969Z,4.80
2019-03-30T04:45:04.424Z,4.70
2019-03-30T04:47:34.660Z,4.70
2019-03-30T04:50:05.049Z,4.70
2019-03-30T04:52:35.288Z,4.70
2019-03-30T04:55:05.667Z,4.70
2019-03-30T04:57:37.850Z,4.70
2019-03-30T05:00:08.686Z,4.60
2019-03-30T05:02:38.982Z,4.60
2019-03-30T05:05:10.175Z,4.60
2019-03-30T05:07:40.469Z,4.60
2019-03-30T05:10:12.548Z,4.60
2019-03-30T05:12:42.852Z,4.60
2019-03-30T05:15:13.223Z,4.60
2019-03-30T05:17:47.668Z,4.50
2019-03-30T05:20:15.766Z,4.60
2019-03-30T05:22:46.018Z,4.50
2019-03-30T05:25:16.408Z,4.50
2019-03-30T05:27:46.708Z,4.50
2019-03-30T05:30:17.103Z,4.60
2019-03-30T05:33:04.588Z,4.60
2019-03-30T05:35:22.710Z,4.60
2019-03-30T05:37:52.964Z,4.70
2019-03-30T05:40:24.394Z,4.80
2019-03-30T05:42:54.606Z,4.80
2019-03-30T05:45:24.850Z,4.90
2019-03-30T05:47:55.155Z,4.90
2019-03-30T05:50:25.446Z,5.00
2019-03-30T05:52:56.721Z,5.00
2019-03-30T05:55:26.935Z,5.10
2019-03-30T05:57:58.201Z,5.10
2019-03-30T06:00:28.592Z,5.10
2019-03-30T06:02:58.830Z,5.20
2019-03-30T06:05:31.442Z,5.30
2019-03-30T06:08:01.710Z,5.30
2019-03-30T06:10:32.314Z,5.40
2019-03-30T06:13:02.542Z,5.50
2019-03-30T06:15:32.876Z,5.70
2019-03-30T06:18:03.174Z,5.80
2019-03-30T06:20:33.414Z,6.00
2019-03-30T06:23:03.719Z,6.00
2019-03-30T06:25:33.951Z,6.10
2019-03-30T06:28:05.411Z,6.10
2019-03-30T06:30:36.232Z,6.10
2019-03-30T06:33:06.454Z,6.10
2019-03-30T06:35:36.722Z,6.20
2019-03-30T06:38:07.075Z,6.30
2019-03-30T06:40:56.314Z,6.40
2019-03-30T06:43:31.137Z,6.50
2019-03-30T06:46:01.676Z,6.60
2019-03-30T06:48:31.934Z,6.70
2019-03-30T06:51:02.243Z,7.00
2019-03-30T06:53:33.587Z,7.40
2019-03-30T06:56:03.917Z,7.90
2019-03-30T06:58:34.154Z,8.30
2019-03-30T07:01:05.022Z,8.60
2019-03-30T07:03:35.438Z,8.90
2019-03-30T07:06:05.814Z,9.20
2019-03-30T07:08:36.901Z,9.20
2019-03-30T07:11:20.504Z,9.20
2019-03-30T07:13:41.938Z,9.20
2019-03-30T07:16:12.321Z,9.20
2019-03-30T07:18:44.278Z,9.40
2019-03-30T07:21:14.522Z,9.50
2019-03-30T07:23:45.649Z,9.90
2019-03-30T07:26:15.954Z,9.90
2019-03-30T07:28:47.328Z,10.10
2019-03-30T07:31:21.299Z,10.50
2019-03-30T07:33:51.519Z,10.70
2019-03-30T07:36:21.751Z,10.80
2019-03-30T07:38:51.984Z,10.80
2019-03-30T07:41:22.206Z,10.90
2019-03-30T07:43:53.541Z,11.00
2019-03-30T07:46:23.778Z,11.00
2019-03-30T07:48:54.084Z,11.00
2019-03-30T07:51:24.335Z,10.90
2019-03-30T07:53:54.578Z,10.90
2019-03-30T07:56:24.802Z,10.80
2019-03-30T07:58:55.125Z,10.90
2019-03-30T08:01:25.445Z,11.00
2019-03-30T08:03:55.690Z,11.10
2019-03-30T08:06:26.018Z,11.10
2019-03-30T08:08:56.282Z,11.20
2019-03-30T08:11:26.494Z,11.30
2019-03-30T08:13:56.819Z,11.50
2019-03-30T08:16:27.139Z,11.80
2019-03-30T08:18:57.519Z,11.90
2019-03-30T08:21:27.762Z,12.20
2019-03-30T08:23:57.998Z,12.30
2019-03-30T08:26:28.246Z,12.20
2019-03-30T08:28:58.470Z,12.10
2019-03-30T08:31:28.788Z,12.20
2019-03-30T08:33:59.023Z,12.20
2019-03-30T08:36:29.430Z,12.60
2019-03-30T08:38:59.662Z,13.00
2019-03-30T08:41:30.210Z,13.50
2019-03-30T08:44:00.427Z,13.80
2019-03-30T08:46:30.654Z,14.00
2019-03-30T08:49:00.869Z,14.10
2019-03-30T08:51:31.181Z,14.20
2019-03-30T08:54:01.519Z,14.20
2019-03-30T08:56:31.889Z,14.00
2019-03-30T08:59:02.226Z,14.10
2019-03-30T09:01:32.517Z,14.20
2019-03-30T09:04:02.894Z,14.20
2019-03-30T09:06:33.108Z,14.30
2019-03-30T09:09:04.897Z,14.40
2019-03-30T09:11:35.198Z,14.70
2019-03-30T09:14:05.910Z,14.80
2019-03-30T09:16:37.174Z,14.90
2019-03-30T09:19:07.405Z,15.00
2019-03-30T09:21:37.714Z,15.00
2019-03-30T09:24:10.101Z,14.80
2019-03-30T09:26:40.073Z,14.80
2019-03-30T09:29:10.324Z,14.90
2019-03-30T09:31:40.635Z,15.00
2019-03-30T09:34:10.873Z,15.00
2019-03-30T09:36:41.153Z,15.00
2019-03-30T09:39:11.482Z,15.10
2019-03-30T09:41:41.744Z,15.20
2019-03-30T09:44:11.982Z,15.30
2019-03-30T09:46:42.271Z,15.30
2019-03-30T09:49:12.590Z,15.30
2019-03-30T09:51:42.912Z,15.30
2019-03-30T09:54:23.588Z,15.40
2019-03-30T09:56:45.366Z,15.50
2019-03-30T09:59:15.607Z,15.50
2019-03-30T10:01:46.010Z,15.60
2019-03-30T10:04:16.262Z,15.70
2019-03-30T10:06:46.631Z,15.70
2019-03-30T10:09:16.854Z,15.70
2019-03-30T10:11:47.320Z,15.90
2019-03-30T10:14:17.546Z,16.00
2019-03-30T10:16:48.799Z,16.00
2019-03-30T10:19:20.285Z,16.00
2019-03-30T10:21:50.533Z,16.10
2019-03-30T10:24:20.760Z,16.10
2019-03-30T10:26:51.070Z,16.20
2019-03-30T10:29:21.382Z,16.50
2019-03-30T10:31:51.618Z,16.80
2019-03-30T10:34:21.846Z,17.10
2019-03-30T10:36:52.078Z,17.40
2019-03-30T10:39:22.322Z,17.60
2019-03-30T10:41:52.564Z,17.90
2019-03-30T10:44:22.887Z,18.20
2019-03-30T10:46:53.282Z,18.50
2019-03-30T10:49:23.625Z,18.60
2019-03-30T10:51:54.461Z,18.40
2019-03-30T10:54:24.867Z,18.50
2019-03-30T10:56:55.109Z,18.50
2019-03-30T10:59:25.342Z,18.40
2019-03-30T11:01:55.569Z,18.10
2019-03-30T11:04:25.917Z,18.20
2019-03-30T11:06:56.130Z,18.10
2019-03-30T11:09:26.383Z,17.80
2019-03-30T11:11:56.972Z,17.30
2019-03-30T11:14:27.606Z,17.20
2019-03-30T11:16:57.835Z,17.20
2019-03-30T11:19:29.462Z,17.10
2019-03-30T11:22:03.080Z,17.10
2019-03-30T11:24:32.875Z,17.30
2019-03-30T11:27:05.254Z,17.30
2019-03-30T11:29:35.517Z,17.30
2019-03-30T11:32:06.610Z,17.40
2019-03-30T11:34:37.242Z,17.40
2019-03-30T11:37:09.107Z,17.40
2019-03-30T11:39:39.414Z,17.30
2019-03-30T11:42:09.655Z,17.20
2019-03-30T11:44:39.924Z,17.10
2019-03-30T11:47:10.243Z,17.10
2019-03-30T11:49:40.599Z,17.20
2019-03-30T11:52:10.822Z,17.20
2019-03-30T11:54:41.149Z,17.30
2019-03-30T11:57:11.454Z,17.20
2019-03-30T11:59:42.410Z,17.30
2019-03-30T12:02:21.860Z,17.40
2019-03-30T12:04:44.766Z,17.50
2019-03-30T12:07:15.105Z,17.50
2019-03-30T12:09:45.450Z,17.50
2019-03-30T12:12:15.661Z,17.50
2019-03-30T12:14:45.997Z,17.50
2019-03-30T12:17:16.247Z,17.50
2019-03-30T12:19:46.693Z,17.50
2019-03-30T12:22:16.922Z,17.60
2019-03-30T12:24:47.178Z,17.60
2019-03-30T12:27:17.670Z,17.60
2019-03-30T12:29:47.942Z,17.50
2019-03-30T12:32:18.264Z,17.50
2019-03-30T12:34:48.607Z,17.60
2019-03-30T12:37:18.987Z,17.60
2019-03-30T12:39:49.228Z,17.60
2019-03-30T12:42:19.483Z,17.50
2019-03-30T12:44:49.816Z,17.60
2019-03-30T12:47:20.117Z,17.70
2019-03-30T12:49:50.427Z,17.70
2019-03-30T12:52:20.658Z,17.70
2019-03-30T12:54:50.926Z,17.60
2019-03-30T12:57:21.662Z,17.70
2019-03-30T12:59:51.998Z,17.80
2019-03-30T13:02:22.230Z,17.80
2019-03-30T13:04:52.477Z,17.80
2019-03-30T13:07:22.870Z,17.80
2019-03-30T13:09:53.118Z,17.90
2019-03-30T13:12:25.481Z,18.00
2019-03-30T13:14:55.722Z,18.00
2019-03-30T13:17:25.982Z,17.90
2019-03-30T13:19:57.169Z,17.80
2019-03-30T13:22:27.419Z,17.60
2019-03-30T13:24:57.644Z,17.50
2019-03-30T13:27:27.949Z,17.60
2019-03-30T13:29:58.368Z,17.70
2019-03-30T13:32:29.230Z,17.70
2019-03-30T13:34:59.486Z,17.50
2019-03-30T13:37:29.770Z,17.50
2019-03-30T13:40:00.419Z,17.60
2019-03-30T13:42:31.135Z,17.50
2019-03-30T13:45:03.885Z,17.40
2019-03-30T13:47:34.158Z,17.40
2019-03-30T13:50:05.158Z,17.40
2019-03-30T13:52:35.734Z,17.60
2019-03-30T13:55:07.467Z,17.60
2019-03-30T13:57:37.799Z,17.70
2019-03-30T14:00:09.124Z,17.60
2019-03-30T14:02:39.381Z,17.60
2019-03-30T14:05:09.933Z,17.60
2019-03-30T14:07:40.294Z,17.50
2019-03-30T14:10:10.962Z,17.50
2019-03-30T14:12:41.286Z,17.50
2019-03-30T14:15:11.696Z,17.50
2019-03-30T14:17:41.947Z,17.60
2019-03-30T14:20:12.526Z,17.70
2019-03-30T14:22:43.606Z,17.70
2019-03-30T14:25:13.905Z,17.70
2019-03-30T14:27:44.191Z,17.60
2019-03-30T14:30:14.703Z,17.60
2019-03-30T14:32:45.011Z,17.80
2019-03-30T14:35:15.266Z,17.90
2019-03-30T14:37:45.658Z,17.90
2019-03-30T14:40:15.985Z,17.80
2019-03-30T14:42:47.214Z,17.80
2019-03-30T14:45:17.597Z,17.90
2019-03-30T14:47:47.830Z,17.90
2019-03-30T14:50:18.210Z,17.70
2019-03-30T14:52:48.447Z,17.50
2019-03-30T14:55:18.684Z,17.50
2019-03-30T14:57:50.226Z,17.70
2019-03-30T15:00:20.680Z,17.70
2019-03-30T15:02:51.142Z,17.70
2019-03-30T15:05:21.523Z,18.00
2019-03-30T15:07:51.745Z,18.40
2019-03-30T15:10:22.090Z,19.20
2019-03-30T15:12:52.340Z,19.90
2019-03-30T15:15:22.559Z,20.00
2019-03-30T15:17:52.804Z,20.20
2019-03-30T15:20:25.726Z,20.30
2019-03-30T15:22:58.474Z,20.70
2019-03-30T15:25:28.785Z,21.20
2019-03-30T15:27:59.018Z,21.20
2019-03-30T15:30:29.254Z,21.10
2019-03-30T15:33:03.083Z,21.20
2019-03-30T15:35:31.489Z,21.00
2019-03-30T15:38:01.807Z,21.00
2019-03-30T15:40:32.030Z,20.80
2019-03-30T15:43:03.550Z,21.10
2019-03-30T15:45:34.102Z,21.20
2019-03-30T15:48:04.838Z,20.90
2019-03-30T15:50:35.192Z,20.80
2019-03-30T15:53:07.110Z,20.60
2019-03-30T15:55:38.238Z,20.80
2019-03-30T15:58:08.611Z,20.80
2019-03-30T16:00:39.002Z,21.20
2019-03-30T16:03:09.368Z,21.10
2019-03-30T16:05:41.171Z,21.10
2019-03-30T16:08:12.842Z,21.30
2019-03-30T16:10:43.199Z,21.00
2019-03-30T16:13:14.738Z,20.60
2019-03-30T16:15:45.092Z,20.60
2019-03-30T16:18:15.491Z,20.20
2019-03-30T16:20:45.850Z,20.20
2019-03-30T16:23:16.711Z,20.30
2019-03-30T16:25:47.146Z,20.60
2019-03-30T16:28:17.383Z,20.60
2019-03-30T16:30:49.438Z,20.30
2019-03-30T16:33:20.579Z,20.10
2019-03-30T16:35:50.827Z,19.80
2019-03-30T16:38:21.071Z,19.60
2019-03-30T16:40:51.303Z,19.70
2019-03-30T16:43:21.527Z,20.10
2019-03-30T16:45:51.828Z,19.70
2019-03-30T16:48:23.030Z,19.60
2019-03-30T16:50:53.304Z,19.50
2019-03-30T16:53:23.541Z,19.50
2019-03-30T16:55:53.755Z,19.20
2019-03-30T16:58:24.078Z,19.20
2019-03-30T17:00:56.668Z,19.00
2019-03-30T17:03:26.405Z,18.80
2019-03-30T17:05:56.683Z,18.50
2019-03-30T17:08:26.943Z,18.40
2019-03-30T17:10:57.463Z,18.40
2019-03-30T17:13:27.742Z,18.10
2019-03-30T17:15:58.691Z,17.80
2019-03-30T17:18:29.077Z,17.50
2019-03-30T17:20:59.335Z,17.40
2019-03-30T17:23:29.567Z,17.10
2019-03-30T17:26:00.006Z,16.90
2019-03-30T17:28:30.310Z,16.70
2019-03-30T17:31:00.628Z,16.60
2019-03-30T17:33:30.978Z,16.20
2019-03-30T17:36:01.277Z,15.80
2019-03-30T17:38:31.490Z,15.40
2019-03-30T17:41:01.736Z,15.10
2019-03-30T17:43:32.017Z,14.80
2019-03-30T17:46:02.310Z,14.60
2019-03-30T17:48:32.671Z,14.40
2019-03-30T17:51:02.979Z,14.20
2019-03-30T17:53:33.345Z,14.20
2019-03-30T17:56:04.794Z,14.00
2019-03-30T17:58:35.044Z,13.70
2019-03-30T18:01:05.425Z,13.60
2019-03-30T18:03:35.678Z,13.40
2019-03-30T18:06:05.972Z,13.20
2019-03-30T18:08:36.271Z,13.10
2019-03-30T18:11:06.643Z,13.00
2019-03-30T18:13:37.058Z,12.90
2019-03-30T18:16:07.478Z,12.70
2019-03-30T18:18:38.894Z,12.50
2019-03-30T18:21:09.177Z,12.40
2019-03-30T18:23:39.526Z,12.20
2019-03-30T18:26:10.266Z,12.10
2019-03-30T18:28:40.657Z,11.90
2019-03-30T18:31:11.061Z,11.80
2019-03-30T18:33:41.297Z,11.70
2019-03-30T18:36:12.906Z,11.70
2019-03-30T18:38:44.002Z,11.60
2019-03-30T18:41:14.445Z,11.50
2019-03-30T18:43:44.781Z,11.40
2019-03-30T18:46:17.242Z,11.40
2019-03-30T18:48:56.506Z,11.30
2019-03-30T18:51:27.894Z,11.20
2019-03-30T18:53:58.215Z,11.10
2019-03-30T18:56:28.478Z,11.10
2019-03-30T18:58:58.716Z,10.90
2019-03-30T19:01:29.018Z,10.90
2019-03-30T19:03:59.355Z,10.80
2019-03-30T19:06:29.707Z,10.70
2019-03-30T19:09:00.013Z,10.70
2019-03-30T19:11:30.293Z,10.90
2019-03-30T19:14:00.550Z,11.10
2019-03-30T19:16:30.877Z,11.20
2019-03-30T19:19:01.286Z,11.10
2019-03-30T19:21:31.518Z,11.10
2019-03-30T19:24:01.824Z,10.90
2019-03-30T19:26:32.410Z,10.80
2019-03-30T19:29:02.796Z,10.70
2019-03-30T19:31:33.031Z,10.60
2019-03-30T19:34:03.359Z,10.40
2019-03-30T19:36:33.575Z,10.30
2019-03-30T19:39:05.394Z,10.20
2019-03-30T19:41:35.627Z,10.00
2019-03-30T19:44:05.951Z,10.00
2019-03-30T19:46:36.254Z,10.00
2019-03-30T19:49:06.502Z,10.00
2019-03-30T19:51:36.791Z,10.00
2019-03-30T19:54:07.023Z,10.10
2019-03-30T19:56:37.318Z,10.10
2019-03-30T19:59:10.853Z,10.00
2019-03-30T20:01:39.605Z,10.00
2019-03-30T20:04:10.851Z,9.90
2019-03-30T20:06:41.094Z,9.90
2019-03-30T20:09:11.470Z,9.70
2019-03-30T20:11:41.795Z,9.70
2019-03-30T20:14:12.043Z,9.70
2019-03-30T20:16:42.538Z,9.60
2019-03-30T20:19:13.678Z,9.50
2019-03-30T20:21:44.756Z,9.40
2019-03-30T20:24:15.748Z,9.40
2019-03-30T20:26:45.978Z,9.30
2019-03-30T20:29:25.252Z,9.20
2019-03-30T20:31:48.287Z,9.20
2019-03-30T20:34:18.592Z,9.20
2019-03-30T20:36:48.900Z,9.20
2019-03-30T20:39:20.202Z,9.00
2019-03-30T20:41:50.418Z,8.90
2019-03-30T20:44:21.510Z,8.80
2019-03-30T20:46:51.818Z,8.70
2019-03-30T20:49:22.239Z,8.60
2019-03-30T20:51:52.466Z,8.50
2019-03-30T20:54:23.246Z,8.50
2019-03-30T20:56:53.494Z,8.60
2019-03-30T20:59:23.742Z,8.50
2019-03-30T21:01:53.990Z,8.50
2019-03-30T21:04:26.671Z,8.50
2019-03-30T21:06:56.911Z,8.50
2019-03-30T21:09:27.135Z,8.50
2019-03-30T21:11:57.378Z,8.40
2019-03-30T21:14:33.168Z,8.50
2019-03-30T21:17:03.455Z,8.40
2019-03-30T21:19:34.091Z,8.30
2019-03-30T21:22:04.523Z,8.30
2019-03-30T21:24:37.277Z,8.30
2019-03-30T21:27:07.587Z,8.20
2019-03-30T21:29:37.872Z,8.30
2019-03-30T21:32:08.169Z,8.20
2019-03-30T21:34:38.398Z,8.30
2019-03-30T21:37:08.687Z,8.20
2019-03-30T21:39:38.922Z,8.20
2019-03-30T21:42:09.233Z,8.10
2019-03-30T21:44:39.545Z,8.10
2019-03-30T21:47:10.934Z,8.10
2019-03-30T21:49:41.174Z,8.00
2019-03-30T21:52:11.404Z,8.00
2019-03-30T21:54:42.884Z,8.10
2019-03-30T21:57:13.379Z,8.00
2019-03-30T21:59:43.656Z,8.00
2019-03-30T22:02:15.139Z,8.00
2019-03-30T22:04:45.353Z,8.10
2019-03-30T22:07:16.490Z,8.10
2019-03-30T22:09:46.952Z,8.10
2019-03-30T22:12:17.183Z,8.00
2019-03-30T22:14:49.718Z,8.00
2019-03-30T22:17:20.378Z,8.00
2019-03-30T22:19:50.620Z,7.90
2019-03-30T22:22:20.898Z,7.80
2019-03-30T22:24:51.142Z,7.70
2019-03-30T22:27:21.370Z,7.70
2019-03-30T22:29:53.742Z,7.60
2019-03-30T22:32:23.979Z,7.50
2019-03-30T22:34:54.278Z,7.40
2019-03-30T22:37:24.506Z,7.40
2019-03-30T22:39:54.733Z,7.30
2019-03-30T22:42:24.988Z,7.30
2019-03-30T22:44:56.086Z,7.30
2019-03-30T22:47:26.319Z,7.30
2019-03-30T22:49:56.538Z,7.20
2019-03-30T22:52:26.894Z,7.10
2019-03-30T22:54:57.261Z,7.10
2019-03-30T22:57:28.402Z,7.10
2019-03-30T22:59:58.637Z,7.10
2019-03-30T23:02:28.961Z,7.10
2019-03-30T23:04:59.622Z,7.10
2019-03-30T23:07:29.847Z,7.20
2019-03-30T23:10:00.363Z,7.30
2019-03-30T23:12:30.751Z,7.50
2019-03-30T23:15:00.975Z,7.60
2019-03-30T23:17:31.286Z,7.70
2019-03-30T23:20:01.578Z,7.80
2019-03-30T23:22:31.810Z,7.90
2019-03-30T23:25:02.071Z,8.00
2019-03-30T23:27:33.373Z,8.00
2019-03-30T23:30:03.791Z,8.10
2019-03-30T23:32:34.223Z,8.10
2019-03-30T23:35:06.167Z,8.10
2019-03-30T23:37:36.680Z,8.20
2019-03-30T23:40:07.951Z,8.20
2019-03-30T23:42:39.346Z,8.20
2019-03-30T23:45:09.722Z,8.20
2019-03-30T23:47:40.046Z,8.30
2019-03-30T23:50:10.336Z,8.30
2019-03-30T23:52:40.658Z,8.40
2019-03-30T23:55:11.082Z,8.40
2019-03-30T23:57:41.309Z,8.40
