createdAt,value
2019-02-08T00:04:00.000Z,98970
2019-02-08T00:09:00.000Z,98982
2019-02-08T00:15:00.000Z,98972
2019-02-08T00:20:00.000Z,98978
2019-02-08T00:25:00.000Z,98985
2019-02-08T00:30:00.000Z,98990
2019-02-08T00:35:00.000Z,98986
2019-02-08T00:40:00.000Z,98989
2019-02-08T00:45:00.000Z,98992
2019-02-08T00:50:00.000Z,98994
2019-02-08T00:55:00.000Z,98996
2019-02-08T01:00:00.000Z,98999
2019-02-08T01:05:00.000Z,99004
2019-02-08T01:10:00.000Z,99008
2019-02-08T01:15:00.000Z,99015
2019-02-08T01:20:00.000Z,99004
2019-02-08T01:25:00.000Z,99021
2019-02-08T01:30:00.000Z,99020
2019-02-08T01:35:00.000Z,99009
2019-02-08T01:40:00.000Z,99012
2019-02-08T01:45:00.000Z,99019
2019-02-08T01:50:00.000Z,99003
2019-02-08T01:55:00.000Z,99015
2019-02-08T02:00:00.000Z,99021
2019-02-08T02:05:00.000Z,99025
2019-02-08T02:10:00.000Z,99026
2019-02-08T02:15:00.000Z,99033
2019-02-08T02:20:00.000Z,99033
2019-02-08T02:25:00.000Z,99024
2019-02-08T02:30:00.000Z,99032
2019-02-08T02:35:00.000Z,99045
2019-02-08T02:40:00.000Z,99051
2019-02-08T02:45:00.000Z,99053
2019-02-08T02:50:00.000Z,99046
2019-02-08T02:55:00.000Z,99053
2019-02-08T03:00:00.000Z,99055
2019-02-08T03:05:00.000Z,99067
2019-02-08T03:10:00.000Z,99061
2019-02-08T03:15:00.000Z,99071
2019-02-08T03:20:00.000Z,99087
2019-02-08T03:25:00.000Z,99098
2019-02-08T03:30:00.000Z,99099
2019-02-08T03:35:00.000Z,99108
2019-02-08T03:40:00.000Z,99107
2019-02-08T03:45:00.000Z,99111
2019-02-08T03:50:00.000Z,99115
2019-02-08T03:55:00.000Z,99110
2019-02-08T04:00:00.000Z,99120
2019-02-08T04:05:00.000Z,99131
2019-02-08T04:10:00.000Z,99124
2019-02-08T04:15:00.000Z,99135
2019-02-08T04:20:00.000Z,99144
2019-02-08T04:25:00.000Z,99136
2019-02-08T04:30:00.000Z,99154
2019-02-08T04:35:00.000Z,99153
2019-02-08T04:40:00.000Z,99155
2019-02-08T04:45:00.000Z,99166
2019-02-08T04:50:00.000Z,99157
2019-02-08T04:55:00.000Z,99178
2019-02-08T05:00:00.000Z,99175
2019-02-08T05:05:00.000Z,99179
2019-02-08T05:10:00.000Z,99175
2019-02-08T05:15:00.000Z,99181
2019-02-08T05:20:00.000Z,99194
2019-02-08T05:25:00.000Z,99203
2019-02-08T05:30:00.000Z,99215
2019-02-08T05:35:00.000Z,99210
2019-02-08T05:40:00.000Z,99203
2019-02-08T05:45:00.000Z,99198
2019-02-08T05:50:00.000Z,99195
2019-02-08T05:55:00.000Z,99201
2019-02-08T06:00:00.000Z,99195
2019-02-08T06:06:00.000Z,99190
2019-02-08T06:11:00.000Z,99186
2019-02-08T06:16:00.000Z,99187
2019-02-08T06:21:00.000Z,99195
2019-02-08T06:26:00.000Z,99187
2019-02-08T06:31:00.000Z,99201
2019-02-08T06:36:00.000Z,99198
2019-02-08T06:41:00.000Z,99210
2019-02-08T06:46:00.000Z,99228
2019-02-08T06:51:00.000Z,99235
2019-02-08T06:56:00.000Z,99236
2019-02-08T07:01:00.000Z,99236
2019-02-08T07:06:00.000Z,99248
2019-02-08T07:11:00.000Z,99248
2019-02-08T07:16:00.000Z,99244
2019-02-08T07:21:00.000Z,99249
2019-02-08T07:26:00.000Z,99259
2019-02-08T07:31:00.000Z,99264
2019-02-08T07:36:00.000Z,99267
2019-02-08T07:41:00.000Z,99273
2019-02-08T07:46:00.000Z,99268
2019-02-08T07:51:00.000Z,99280
2019-02-08T07:56:00.000Z,99279
2019-02-08T08:01:00.000Z,99285
2019-02-08T08:06:00.000Z,99294
2019-02-08T08:11:00.000Z,99292
2019-02-08T08:16:00.000Z,99289
2019-02-08T08:21:00.000Z,99297
2019-02-08T08:26:00.000Z,99288
2019-02-08T08:31:00.000Z,99305
2019-02-08T08:36:00.000Z,99295
2019-02-08T08:41:00.000Z,99306
2019-02-08T08:46:00.000Z,99308
2019-02-08T08:51:00.000Z,99306
2019-02-08T08:56:00.000Z,99308
2019-02-08T09:01:00.000Z,99307
2019-02-08T09:06:00.000Z,99327
2019-02-08T09:11:00.000Z,99319
2019-02-08T09:16:00.000Z,99322
2019-02-08T09:21:00.000Z,99326
2019-02-08T09:26:00.000Z,99340
2019-02-08T09:31:00.000Z,99332
2019-02-08T09:36:00.000Z,99337
2019-02-08T09:41:00.000Z,99341
2019-02-08T09:46:00.000Z,99339
2019-02-08T09:51:00.000Z,99343
2019-02-08T09:56:00.000Z,99336
2019-02-08T10:01:00.000Z,99339
2019-02-08T10:06:00.000Z,99338
2019-02-08T10:11:00.000Z,99316
2019-02-08T10:16:00.000Z,99322
2019-02-08T10:21:00.000Z,99311
2019-02-08T10:26:00.000Z,99304
2019-02-08T10:31:00.000Z,99308
2019-02-08T10:36:00.000Z,99302
2019-02-08T10:41:00.000Z,99304
2019-02-08T10:46:00.000Z,99300
2019-02-08T10:51:00.000Z,99299
2019-02-08T10:56:00.000Z,99287
2019-02-08T11:01:00.000Z,99302
2019-02-08T11:06:00.000Z,99296
2019-02-08T11:11:00.000Z,99297
2019-02-08T11:16:00.000Z,99295
2019-02-08T11:21:00.000Z,99296
2019-02-08T11:26:00.000Z,99291
2019-02-08T11:31:00.000Z,99303
2019-02-08T11:36:00.000Z,99290
2019-02-08T11:41:00.000Z,99283
2019-02-08T11:46:00.000Z,99273
2019-02-08T11:51:00.000Z,99282
2019-02-08T11:56:00.000Z,99269
2019-02-08T12:01:00.000Z,99257
2019-02-08T12:06:00.000Z,99268
2019-02-08T12:11:00.000Z,99252
2019-02-08T12:17:00.000Z,99249
2019-02-08T12:22:00.000Z,99261
2019-02-08T12:27:00.000Z,99236
2019-02-08T12:32:00.000Z,99236
2019-02-08T12:37:00.000Z,99227
2019-02-08T12:42:00.000Z,99224
2019-02-08T12:47:00.000Z,99219
2019-02-08T12:52:00.000Z,99208
2019-02-08T12:57:00.000Z,99205
2019-02-08T13:02:00.000Z,99199
2019-02-08T13:07:00.000Z,99195
2019-02-08T13:12:00.000Z,99199
2019-02-08T13:17:00.000Z,99202
2019-02-08T13:22:00.000Z,99195
2019-02-08T13:27:00.000Z,99196
2019-02-08T13:32:00.000Z,99189
2019-02-08T13:37:00.000Z,99191
2019-02-08T13:42:00.000Z,99187
2019-02-08T13:47:00.000Z,99188
2019-02-08T13:52:00.000Z,99194
2019-02-08T13:57:00.000Z,99181
2019-02-08T14:02:00.000Z,99179
2019-02-08T14:07:00.000Z,99170
2019-02-08T14:12:00.000Z,99176
2019-02-08T14:17:00.000Z,99179
2019-02-08T14:22:00.000Z,99164
2019-02-08T14:27:00.000Z,99173
2019-02-08T14:32:00.000Z,99161
2019-02-08T14:37:00.000Z,99162
2019-02-08T14:42:00.000Z,99150
2019-02-08T14:47:00.000Z,99145
2019-02-08T14:52:00.000Z,99141
2019-02-08T14:57:00.000Z,99145
2019-02-08T15:02:00.000Z,99132
2019-02-08T15:07:00.000Z,99142
2019-02-08T15:12:00.000Z,99134
2019-02-08T15:17:00.000Z,99133
2019-02-08T15:22:00.000Z,99132
2019-02-08T15:27:00.000Z,99141
2019-02-08T15:32:00.000Z,99119
2019-02-08T15:37:00.000Z,99117
2019-02-08T15:42:00.000Z,99122
2019-02-08T15:47:00.000Z,99123
2019-02-08T15:52:00.000Z,99110
2019-02-08T15:57:00.000Z,99123
2019-02-08T16:02:00.000Z,99120
2019-02-08T16:07:00.000Z,99115
2019-02-08T16:12:00.000Z,99119
2019-02-08T16:17:00.000Z,99120
2019-02-08T16:22:00.000Z,99105
2019-02-08T16:27:00.000Z,99122
2019-02-08T16:32:00.000Z,99131
2019-02-08T16:37:00.000Z,99126
2019-02-08T16:42:00.000Z,99124
2019-02-08T16:47:00.000Z,99126
2019-02-08T16:52:00.000Z,99132
2019-02-08T16:57:00.000Z,99144
2019-02-08T17:02:00.000Z,99137
2019-02-08T17:07:00.000Z,99142
2019-02-08T17:12:00.000Z,99127
2019-02-08T17:17:00.000Z,99113
2019-02-08T17:22:00.000Z,99119
2019-02-08T17:27:00.000Z,99130
2019-02-08T17:32:00.000Z,99119
2019-02-08T17:37:00.000Z,99122
2019-02-08T17:42:00.000Z,99124
2019-02-08T17:47:00.000Z,99112
2019-02-08T17:52:00.000Z,99108
2019-02-08T17:58:00.000Z,99098
2019-02-08T18:03:00.000Z,99099
2019-02-08T18:08:00.000Z,99094
2019-02-08T18:13:00.000Z,99098
2019-02-08T18:18:00.000Z,99078
2019-02-08T18:23:00.000Z,99080
2019-02-08T18:28:00.000Z,99074
2019-02-08T18:33:00.000Z,99076
2019-02-08T18:38:00.000Z,99081
2019-02-08T18:43:00.000Z,99072
2019-02-08T18:48:00.000Z,99069
2019-02-08T18:53:00.000Z,99045
2019-02-08T18:58:00.000Z,99047
2019-02-08T19:03:00.000Z,99058
2019-02-08T19:08:00.000Z,99043
2019-02-08T19:13:00.000Z,99042
2019-02-08T19:18:00.000Z,99048
2019-02-08T19:23:00.000Z,99039
2019-02-08T19:28:00.000Z,99036
2019-02-08T19:33:00.000Z,99036
2019-02-08T19:38:00.000Z,99028
2019-02-08T19:43:00.000Z,99034
2019-02-08T19:48:00.000Z,99028
2019-02-08T19:53:00.000Z,99015
2019-02-08T19:58:00.000Z,99028
2019-02-08T20:03:00.000Z,99022
2019-02-08T20:08:00.000Z,99005
2019-02-08T20:13:00.000Z,99014
2019-02-08T20:18:00.000Z,99010
2019-02-08T20:23:00.000Z,99010
2019-02-08T20:28:00.000Z,99004
2019-02-08T20:33:00.000Z,99001
2019-02-08T20:38:00.000Z,98992
2019-02-08T20:43:00.000Z,98996
2019-02-08T20:48:00.000Z,98989
2019-02-08T20:53:00.000Z,98983
2019-02-08T20:58:00.000Z,98976
2019-02-08T21:05:00.000Z,98968
2019-02-08T21:10:00.000Z,98971
2019-02-08T21:15:00.000Z,98972
2019-02-08T21:20:00.000Z,98972
2019-02-08T21:25:00.000Z,98966
2019-02-08T21:30:00.000Z,98959
2019-02-08T21:35:00.000Z,98956
2019-02-08T21:40:00.000Z,98953
2019-02-08T21:45:00.000Z,98941
2019-02-08T21:50:00.000Z,98941
2019-02-08T21:55:00.000Z,98936
2019-02-08T22:00:00.000Z,98932
2019-02-08T22:05:00.000Z,98926
2019-02-08T22:11:00.000Z,98924
2019-02-08T22:16:00.000Z,98923
2019-02-08T22:21:00.000Z,98920
2019-02-08T22:26:00.000Z,98917
2019-02-08T22:31:00.000Z,98919
2019-02-08T22:36:00.000Z,98919
2019-02-08T22:41:00.000Z,98911
2019-02-08T22:46:00.000Z,98892
2019-02-08T22:51:00.000Z,98884
2019-02-08T22:56:00.000Z,98875
2019-02-08T23:01:00.000Z,98862
2019-02-08T23:06:00.000Z,98861
2019-02-08T23:11:00.000Z,98855
2019-02-08T23:16:00.000Z,98852
2019-02-08T23:21:00.000Z,98840
2019-02-08T23:26:00.000Z,98835
2019-02-08T23:31:00.000Z,98834
2019-02-08T23:36:00.000Z,98818
2019-02-08T23:41:00.000Z,98808
2019-02-08T23:46:00.000Z,98818
2019-02-08T23:51:00.000Z,98814
2019-02-08T23:56:00.000Z,98812
