createdAt,value
2023-02-18T00:00:23.093Z,101612.63
2023-02-18T00:02:54.307Z,101620.28
2023-02-18T00:05:25.791Z,101612.06
2023-02-18T00:07:56.684Z,101611.53
2023-02-18T00:10:27.511Z,101613.50
2023-02-18T00:12:58.639Z,101610.94
2023-02-18T00:15:30.121Z,101601.31
2023-02-18T00:18:01.337Z,101599.38
2023-02-18T00:20:32.363Z,101596.13
2023-02-18T00:23:03.337Z,101595.78
2023-02-18T00:25:34.031Z,101590.22
2023-02-18T00:28:05.128Z,101591.91
2023-02-18T00:30:36.260Z,101584.50
2023-02-18T00:33:07.400Z,101588.47
2023-02-18T00:35:38.929Z,101588.66
2023-02-18T00:38:09.475Z,101590.16
2023-02-18T00:40:42.054Z,101589.44
2023-02-18T00:43:13.323Z,101572.22
2023-02-18T00:45:45.270Z,101594.50
2023-02-18T00:48:16.736Z,101597.63
2023-02-18T00:50:48.098Z,101591.13
2023-02-18T00:53:19.825Z,101594.63
2023-02-18T00:55:51.362Z,101587.97
2023-02-18T00:58:22.823Z,101580.59
2023-02-18T01:00:54.357Z,101588.75
2023-02-18T01:03:25.639Z,101590.53
2023-02-18T01:05:56.923Z,101595.59
2023-02-18T01:08:29.180Z,101592.41
2023-02-18T01:11:00.418Z,101588.72
2023-02-18T01:13:33.000Z,101589.78
2023-02-18T01:16:04.532Z,101586.53
2023-02-18T01:18:35.669Z,101582.38
2023-02-18T01:21:10.071Z,101575.97
2023-02-18T01:23:42.967Z,101574.03
2023-02-18T01:26:14.426Z,101574.59
2023-02-18T01:28:45.911Z,101571.38
2023-02-18T01:31:17.080Z,101574.22
2023-02-18T01:33:48.248Z,101564.56
2023-02-18T01:36:18.966Z,101573.34
2023-02-18T01:38:50.316Z,101566.84
2023-02-18T01:41:21.529Z,101559.66
2023-02-18T01:44:16.201Z,101556.03
2023-02-18T01:46:50.554Z,101553.81
2023-02-18T01:49:37.779Z,101549.78
2023-02-18T01:52:17.254Z,101541.59
2023-02-18T01:54:59.400Z,101542.59
2023-02-18T01:57:36.961Z,101533.78
2023-02-18T02:00:15.322Z,101535.41
2023-02-18T02:02:50.564Z,101516.00
2023-02-18T02:05:23.653Z,101531.72
2023-02-18T02:07:55.743Z,101534.38
2023-02-18T02:10:27.212Z,101531.69
2023-02-18T02:13:33.471Z,101523.69
2023-02-18T02:17:01.657Z,101516.41
2023-02-18T02:19:50.853Z,101508.19
2023-02-18T02:22:41.950Z,101514.00
2023-02-18T02:25:19.307Z,101517.41
2023-02-18T02:28:12.086Z,101516.63
2023-02-18T02:30:47.412Z,101520.38
2023-02-18T02:33:26.268Z,101511.66
2023-02-18T02:36:14.767Z,101504.47
2023-02-18T02:39:11.800Z,101512.94
2023-02-18T02:42:06.142Z,101496.00
2023-02-18T02:44:52.195Z,101512.19
2023-02-18T02:47:47.948Z,101507.59
2023-02-18T02:50:34.375Z,101513.72
2023-02-18T02:53:11.750Z,101514.00
2023-02-18T02:55:43.862Z,101510.91
2023-02-18T02:58:19.862Z,101506.50
2023-02-18T03:01:29.259Z,101506.47
2023-02-18T03:04:29.595Z,101507.69
2023-02-18T03:07:26.609Z,101505.63
2023-02-18T03:10:24.942Z,101505.41
2023-02-18T03:13:14.457Z,101499.47
2023-02-18T03:15:58.514Z,101491.38
2023-02-18T03:18:52.446Z,101497.88
2023-02-18T03:21:53.592Z,101504.88
2023-02-18T03:24:37.274Z,101503.66
2023-02-18T03:27:35.057Z,101507.44
2023-02-18T03:30:14.362Z,101501.09
2023-02-18T03:32:46.294Z,101497.03
2023-02-18T03:35:19.835Z,101500.63
2023-02-18T03:38:10.470Z,101499.50
2023-02-18T03:40:41.764Z,101485.88
2023-02-18T03:43:12.203Z,101489.22
2023-02-18T03:45:43.309Z,101487.59
2023-02-18T03:48:15.445Z,101478.63
2023-02-18T03:50:47.863Z,101480.16
2023-02-18T03:53:19.320Z,101479.38
2023-02-18T03:55:50.824Z,101482.03
2023-02-18T03:58:22.384Z,101479.69
2023-02-18T04:00:53.807Z,101476.88
2023-02-18T04:03:25.353Z,101476.81
2023-02-18T04:05:55.673Z,101476.72
2023-02-18T04:08:27.739Z,101478.75
2023-02-18T04:10:59.237Z,101478.50
2023-02-18T04:13:29.869Z,101479.34
2023-02-18T04:16:01.169Z,101474.03
2023-02-18T04:18:31.662Z,101474.88
2023-02-18T04:21:03.030Z,101467.56
2023-02-18T04:23:34.293Z,101470.56
2023-02-18T04:26:05.274Z,101474.50
2023-02-18T04:28:36.379Z,101466.25
2023-02-18T04:31:07.861Z,101473.06
2023-02-18T04:33:38.882Z,101479.94
2023-02-18T04:36:10.892Z,101459.75
2023-02-18T04:38:43.535Z,101475.47
2023-02-18T04:41:14.470Z,101482.66
2023-02-18T04:43:45.777Z,101480.81
2023-02-18T04:46:16.279Z,101483.03
2023-02-18T04:48:47.702Z,101482.06
2023-02-18T04:51:18.838Z,101491.13
2023-02-18T04:53:49.903Z,101485.63
2023-02-18T04:56:21.634Z,101489.44
2023-02-18T04:58:52.799Z,101495.06
2023-02-18T05:01:24.023Z,101510.13
2023-02-18T05:03:55.484Z,101495.38
2023-02-18T05:06:26.689Z,101500.56
2023-02-18T05:08:58.171Z,101493.69
2023-02-18T05:11:29.090Z,101493.44
2023-02-18T05:14:00.108Z,101490.00
2023-02-18T05:16:31.245Z,101498.44
2023-02-18T05:19:02.055Z,101506.56
2023-02-18T05:21:33.255Z,101501.44
2023-02-18T05:24:04.434Z,101508.88
2023-02-18T05:26:35.653Z,101499.34
2023-02-18T05:29:07.094Z,101503.56
2023-02-18T05:31:37.508Z,101504.97
2023-02-18T05:34:08.932Z,101498.22
2023-02-18T05:36:40.460Z,101493.31
2023-02-18T05:39:11.000Z,101502.72
2023-02-18T05:41:41.929Z,101498.44
2023-02-18T05:44:31.087Z,101482.66
2023-02-18T05:47:11.543Z,101497.47
2023-02-18T05:49:43.538Z,101501.56
2023-02-18T05:52:14.817Z,101503.03
2023-02-18T05:54:46.417Z,101505.78
2023-02-18T05:57:18.207Z,101507.56
2023-02-18T05:59:49.571Z,101515.78
2023-02-18T06:02:20.654Z,101513.75
2023-02-18T06:04:52.242Z,101512.91
2023-02-18T06:07:23.469Z,101512.91
2023-02-18T06:09:55.361Z,101523.59
2023-02-18T06:12:25.679Z,101522.50
2023-02-18T06:14:56.957Z,101536.31
2023-02-18T06:17:28.198Z,101534.66
2023-02-18T06:19:59.349Z,101539.63
2023-02-18T06:22:30.642Z,101543.34
2023-02-18T06:25:01.700Z,101530.50
2023-02-18T06:27:33.714Z,101535.69
2023-02-18T06:30:05.074Z,101539.81
2023-02-18T06:32:36.577Z,101546.31
2023-02-18T06:35:07.950Z,101555.88
2023-02-18T06:37:39.073Z,101553.53
2023-02-18T06:40:10.936Z,101547.84
2023-02-18T06:42:43.029Z,101556.34
2023-02-18T06:45:14.290Z,101569.03
2023-02-18T06:47:45.063Z,101562.94
2023-02-18T06:50:17.368Z,101568.28
2023-02-18T06:52:48.615Z,101568.59
2023-02-18T06:55:19.665Z,101574.09
2023-02-18T06:57:51.103Z,101575.50
2023-02-18T07:00:22.616Z,101579.50
2023-02-18T07:02:53.924Z,101569.97
2023-02-18T07:05:25.334Z,101585.09
2023-02-18T07:07:56.607Z,101589.31
2023-02-18T07:10:27.906Z,101587.00
2023-02-18T07:12:58.483Z,101590.34
2023-02-18T07:15:29.521Z,101598.19
2023-02-18T07:18:00.519Z,101587.19
2023-02-18T07:20:32.039Z,101597.53
2023-02-18T07:23:02.993Z,101602.72
2023-02-18T07:25:34.096Z,101596.22
2023-02-18T07:28:05.629Z,101600.09
2023-02-18T07:30:36.810Z,101603.59
2023-02-18T07:33:08.989Z,101623.94
2023-02-18T07:35:40.363Z,101621.28
2023-02-18T07:38:11.566Z,101624.50
2023-02-18T07:40:42.709Z,101603.84
2023-02-18T07:43:13.621Z,101626.88
2023-02-18T07:45:44.638Z,101606.16
2023-02-18T07:48:15.850Z,101620.78
2023-02-18T07:50:48.271Z,101616.72
2023-02-18T07:53:19.932Z,101621.16
2023-02-18T07:55:53.486Z,101623.50
2023-02-18T07:58:27.924Z,101633.03
2023-02-18T08:00:59.558Z,101634.16
2023-02-18T08:03:33.224Z,101644.41
2023-02-18T08:06:05.040Z,101650.94
2023-02-18T08:08:37.342Z,101660.63
2023-02-18T08:11:18.970Z,101661.94
2023-02-18T08:13:51.444Z,101656.84
2023-02-18T08:16:24.123Z,101662.28
2023-02-18T08:18:56.413Z,101666.75
2023-02-18T08:21:28.335Z,101666.25
2023-02-18T08:23:59.605Z,101671.47
2023-02-18T08:26:30.710Z,101667.53
2023-02-18T08:29:02.032Z,101661.88
2023-02-18T08:31:34.085Z,101682.16
2023-02-18T08:34:05.681Z,101695.84
2023-02-18T08:36:38.736Z,101699.09
2023-02-18T08:39:09.859Z,101710.13
2023-02-18T08:41:41.108Z,101707.06
2023-02-18T08:44:12.535Z,101709.53
2023-02-18T08:46:43.436Z,101712.78
2023-02-18T08:49:14.527Z,101717.50
2023-02-18T08:51:45.526Z,101719.75
2023-02-18T08:54:16.434Z,101727.75
2023-02-18T08:56:47.932Z,101740.59
2023-02-18T08:59:19.372Z,101744.72
2023-02-18T09:01:50.688Z,101743.84
2023-02-18T09:04:22.677Z,101736.44
2023-02-18T09:06:54.045Z,101750.78
2023-02-18T09:09:25.361Z,101750.78
2023-02-18T09:11:56.369Z,101754.91
2023-02-18T09:14:28.198Z,101755.19
2023-02-18T09:17:00.369Z,101751.34
2023-02-18T09:19:31.714Z,101765.59
2023-02-18T09:22:04.388Z,101763.38
2023-02-18T09:24:40.564Z,101747.28
2023-02-18T09:27:11.700Z,101767.81
2023-02-18T09:29:44.366Z,101766.72
2023-02-18T09:32:22.609Z,101770.28
2023-02-18T09:35:00.676Z,101767.56
2023-02-18T09:37:33.591Z,101774.66
2023-02-18T09:40:04.674Z,101774.91
2023-02-18T09:42:35.628Z,101779.28
2023-02-18T09:45:09.984Z,101778.47
2023-02-18T09:47:43.482Z,101773.84
2023-02-18T09:50:24.683Z,101780.38
2023-02-18T09:52:56.824Z,101778.75
2023-02-18T09:55:30.338Z,101780.88
2023-02-18T09:58:07.066Z,101780.38
2023-02-18T10:00:46.657Z,101782.56
2023-02-18T10:03:22.013Z,101792.63
2023-02-18T10:06:34.977Z,101791.78
2023-02-18T10:09:12.743Z,101783.81
2023-02-18T10:11:46.016Z,101782.50
2023-02-18T10:14:18.109Z,101779.72
2023-02-18T10:16:50.718Z,101775.28
2023-02-18T10:19:21.693Z,101787.75
2023-02-18T10:21:54.074Z,101774.66
2023-02-18T10:24:35.851Z,101786.72
2023-02-18T10:27:09.909Z,101790.31
2023-02-18T10:29:41.371Z,101786.16
2023-02-18T10:32:27.673Z,101792.97
2023-02-18T10:35:16.814Z,101789.47
2023-02-18T10:37:59.694Z,101789.16
2023-02-18T10:40:45.047Z,101795.16
2023-02-18T10:43:19.027Z,101797.81
2023-02-18T10:46:23.312Z,101795.91
2023-02-18T10:49:24.515Z,101803.78
2023-02-18T10:51:58.714Z,101794.16
2023-02-18T10:54:52.716Z,101796.75
2023-02-18T10:57:26.094Z,101790.50
2023-02-18T11:00:14.148Z,101797.53
2023-02-18T11:02:45.382Z,101796.28
2023-02-18T11:05:28.193Z,101795.97
2023-02-18T11:08:00.790Z,101801.59
2023-02-18T11:10:37.618Z,101809.38
2023-02-18T11:13:10.324Z,101811.38
2023-02-18T11:16:03.436Z,101799.28
2023-02-18T11:18:47.992Z,101803.88
2023-02-18T11:21:38.446Z,101820.28
2023-02-18T11:24:18.262Z,101812.53
2023-02-18T11:26:49.417Z,101813.50
2023-02-18T11:29:26.623Z,101820.00
2023-02-18T11:31:58.641Z,101820.47
2023-02-18T11:34:32.158Z,101829.25
2023-02-18T11:37:18.234Z,101824.09
2023-02-18T11:39:52.599Z,101827.63
2023-02-18T11:42:26.843Z,101834.75
2023-02-18T11:45:04.479Z,101844.19
2023-02-18T11:47:38.816Z,101846.22
2023-02-18T11:50:12.847Z,101842.47
2023-02-18T11:52:46.296Z,101843.38
2023-02-18T11:55:28.665Z,101848.88
2023-02-18T11:58:03.865Z,101852.34
2023-02-18T12:00:47.214Z,101846.63
2023-02-18T12:03:49.597Z,101840.63
2023-02-18T12:06:30.902Z,101835.97
2023-02-18T12:09:08.836Z,101836.19
2023-02-18T12:11:44.228Z,101838.41
2023-02-18T12:14:23.357Z,101832.47
2023-02-18T12:17:30.676Z,101837.78
2023-02-18T12:20:29.704Z,101835.53
2023-02-18T12:23:25.424Z,101838.19
2023-02-18T12:26:24.802Z,101835.22
2023-02-18T12:29:05.207Z,101830.91
2023-02-18T12:31:39.360Z,101835.53
2023-02-18T12:34:34.841Z,101836.31
2023-02-18T12:37:17.791Z,101842.38
2023-02-18T12:40:42.741Z,101831.09
2023-02-18T12:43:29.184Z,101841.28
2023-02-18T12:46:09.656Z,101837.06
2023-02-18T12:49:10.693Z,101837.88
2023-02-18T12:52:07.307Z,101840.72
2023-02-18T12:54:44.861Z,101840.91
2023-02-18T12:57:16.295Z,101838.44
2023-02-18T12:59:56.379Z,101842.63
2023-02-18T13:02:33.561Z,101838.75
2023-02-18T13:05:32.759Z,101842.88
2023-02-18T13:08:31.815Z,101842.63
2023-02-18T13:11:21.979Z,101847.34
2023-02-18T13:14:34.612Z,101845.78
2023-02-18T13:17:07.714Z,101851.34
2023-02-18T13:19:51.782Z,101852.66
2023-02-18T13:22:25.563Z,101855.47
2023-02-18T13:24:58.610Z,101838.69
2023-02-18T13:27:41.487Z,101857.47
2023-02-18T13:30:26.175Z,101863.16
2023-02-18T13:32:57.424Z,101858.34
2023-02-18T13:35:39.603Z,101853.66
2023-02-18T13:38:29.291Z,101860.19
2023-02-18T13:41:01.311Z,101851.53
2023-02-18T13:43:37.025Z,101853.59
2023-02-18T13:46:21.216Z,101855.25
2023-02-18T13:48:58.856Z,101848.09
2023-02-18T13:51:39.784Z,101854.59
2023-02-18T13:54:18.805Z,101851.56
2023-02-18T13:56:55.825Z,101847.44
2023-02-18T13:59:27.614Z,101863.09
2023-02-18T14:01:58.685Z,101828.13
2023-02-18T14:04:46.118Z,101848.63
2023-02-18T14:07:29.747Z,101847.69
2023-02-18T14:10:03.030Z,101850.75
2023-02-18T14:12:45.750Z,101857.53
2023-02-18T14:15:22.603Z,101865.81
2023-02-18T14:18:15.961Z,101856.66
2023-02-18T14:20:52.866Z,101857.19
2023-02-18T14:23:24.279Z,101859.16
2023-02-18T14:26:12.173Z,101860.38
2023-02-18T14:28:58.805Z,101859.50
2023-02-18T14:31:36.091Z,101861.94
2023-02-18T14:34:23.275Z,101855.84
2023-02-18T14:37:21.578Z,101856.34
2023-02-18T14:40:40.551Z,101851.63
2023-02-18T14:43:29.911Z,101856.38
2023-02-18T14:46:32.460Z,101857.97
2023-02-18T14:49:21.285Z,101862.75
2023-02-18T14:51:53.507Z,101858.38
2023-02-18T14:54:25.951Z,101859.53
2023-02-18T14:57:01.681Z,101860.75
2023-02-18T14:59:43.305Z,101850.47
2023-02-18T15:02:26.769Z,101866.59
2023-02-18T15:05:00.807Z,101864.59
2023-02-18T15:07:32.687Z,101861.09
2023-02-18T15:10:03.730Z,101846.97
2023-02-18T15:12:35.043Z,101865.78
2023-02-18T15:15:07.767Z,101859.09
2023-02-18T15:17:40.050Z,101863.53
2023-02-18T15:20:13.885Z,101859.25
2023-02-18T15:22:45.224Z,101861.56
2023-02-18T15:25:16.803Z,101858.56
2023-02-18T15:27:48.512Z,101868.09
2023-02-18T15:30:25.046Z,101856.97
2023-02-18T15:32:59.461Z,101835.41
2023-02-18T15:35:33.243Z,101866.94
2023-02-18T15:38:07.930Z,101852.34
2023-02-18T15:40:41.919Z,101848.06
2023-02-18T15:43:28.102Z,101864.28
2023-02-18T15:46:00.647Z,101860.25
2023-02-18T15:48:46.208Z,101865.59
2023-02-18T15:51:23.573Z,101872.06
2023-02-18T15:53:58.668Z,101855.97
2023-02-18T15:56:32.984Z,101873.38
2023-02-18T15:59:23.619Z,101863.56
2023-02-18T16:01:58.032Z,101867.34
2023-02-18T16:04:34.192Z,101866.59
2023-02-18T16:07:18.975Z,101861.19
2023-02-18T16:09:50.474Z,101869.56
2023-02-18T16:12:31.153Z,101876.59
2023-02-18T16:15:02.866Z,101872.22
2023-02-18T16:17:34.808Z,101871.47
2023-02-18T16:20:20.267Z,101869.44
2023-02-18T16:22:56.367Z,101874.25
2023-02-18T16:25:37.320Z,101855.75
2023-02-18T16:28:17.664Z,101871.72
2023-02-18T16:30:48.684Z,101867.72
2023-02-18T16:33:19.695Z,101885.75
2023-02-18T16:35:51.220Z,101866.41
2023-02-18T16:38:24.587Z,101869.63
2023-02-18T16:40:56.836Z,101886.50
2023-02-18T16:43:34.130Z,101879.13
2023-02-18T16:46:32.864Z,101889.47
2023-02-18T16:49:04.032Z,101888.59
2023-02-18T16:51:36.738Z,101892.72
2023-02-18T16:54:08.034Z,101895.50
2023-02-18T16:56:39.282Z,101898.16
2023-02-18T16:59:10.682Z,101880.94
2023-02-18T17:01:46.208Z,101891.25
2023-02-18T17:04:19.667Z,101908.94
2023-02-18T17:06:51.097Z,101906.41
2023-02-18T17:09:24.690Z,101912.47
2023-02-18T17:11:57.646Z,101923.09
2023-02-18T17:14:28.760Z,101917.09
2023-02-18T17:16:59.982Z,101929.25
2023-02-18T17:19:31.031Z,101926.78
2023-02-18T17:22:02.471Z,101932.75
2023-02-18T17:24:33.385Z,101921.63
2023-02-18T17:27:04.600Z,101941.50
2023-02-18T17:29:35.887Z,101935.97
2023-02-18T17:32:08.999Z,101941.91
2023-02-18T17:34:42.491Z,101954.75
2023-02-18T17:37:15.526Z,101953.34
2023-02-18T17:39:46.446Z,101955.97
2023-02-18T17:42:18.375Z,101951.66
2023-02-18T17:44:49.459Z,101947.81
2023-02-18T17:47:20.587Z,101954.47
2023-02-18T17:49:51.846Z,101963.78
2023-02-18T17:52:32.307Z,101965.75
2023-02-18T17:55:03.473Z,101975.38
2023-02-18T17:57:34.462Z,101974.38
2023-02-18T18:00:06.731Z,101971.72
2023-02-18T18:02:38.365Z,101965.25
2023-02-18T18:05:20.117Z,101974.84
2023-02-18T18:07:53.095Z,101988.84
2023-02-18T18:10:30.025Z,101990.69
2023-02-18T18:13:03.137Z,102000.56
2023-02-18T18:15:38.181Z,102005.25
2023-02-18T18:18:10.136Z,102002.22
2023-02-18T18:20:42.841Z,102009.50
2023-02-18T18:23:16.449Z,102014.44
2023-02-18T18:25:53.374Z,102012.66
2023-02-18T18:28:25.314Z,102010.00
2023-02-18T18:30:58.641Z,102007.84
2023-02-18T18:33:36.536Z,102010.91
2023-02-18T18:36:08.489Z,102011.72
2023-02-18T18:38:39.885Z,102006.78
2023-02-18T18:41:18.985Z,102014.81
2023-02-18T18:43:51.211Z,102018.72
2023-02-18T18:46:22.488Z,102026.13
2023-02-18T18:48:53.785Z,102022.78
2023-02-18T18:51:31.005Z,102030.44
2023-02-18T18:54:02.420Z,102039.75
2023-02-18T18:56:33.431Z,102029.34
2023-02-18T18:59:09.234Z,102035.78
2023-02-18T19:01:40.467Z,102043.94
2023-02-18T19:04:11.510Z,102044.81
2023-02-18T19:06:43.504Z,102035.47
2023-02-18T19:09:14.503Z,102058.31
2023-02-18T19:11:45.972Z,102046.81
2023-02-18T19:14:17.165Z,102037.31
2023-02-18T19:16:48.735Z,102058.31
2023-02-18T19:19:22.473Z,102059.03
2023-02-18T19:21:54.897Z,102054.31
2023-02-18T19:24:26.330Z,102060.69
2023-02-18T19:26:57.701Z,102065.56
2023-02-18T19:29:29.160Z,102046.75
2023-02-18T19:32:00.573Z,102074.53
2023-02-18T19:34:31.819Z,102062.59
2023-02-18T19:37:03.603Z,102063.81
2023-02-18T19:39:36.689Z,102069.00
2023-02-18T19:42:07.894Z,102065.03
2023-02-18T19:44:39.378Z,102077.66
2023-02-18T19:47:10.694Z,102075.84
2023-02-18T19:49:41.940Z,102072.25
2023-02-18T19:52:13.311Z,102085.34
2023-02-18T19:54:44.455Z,102082.84
2023-02-18T19:57:16.089Z,102082.00
2023-02-18T19:59:47.279Z,102087.97
2023-02-18T20:02:24.012Z,102092.00
2023-02-18T20:04:58.283Z,102088.34
2023-02-18T20:07:30.193Z,102092.94
2023-02-18T20:10:01.256Z,102091.38
2023-02-18T20:12:33.836Z,102097.13
2023-02-18T20:15:05.377Z,102096.31
2023-02-18T20:17:36.840Z,102095.47
2023-02-18T20:20:09.020Z,102095.44
2023-02-18T20:22:40.352Z,102100.41
2023-02-18T20:25:11.936Z,102087.00
2023-02-18T20:27:59.439Z,102108.63
2023-02-18T20:30:31.739Z,102109.22
2023-02-18T20:33:02.801Z,102113.00
2023-02-18T20:35:34.594Z,102114.69
2023-02-18T20:38:06.083Z,102116.81
2023-02-18T20:40:37.488Z,102117.53
2023-02-18T20:43:08.572Z,102091.13
2023-02-18T20:45:39.692Z,102119.69
2023-02-18T20:48:10.979Z,102128.31
2023-02-18T20:50:42.372Z,102134.63
2023-02-18T20:53:13.428Z,102141.13
2023-02-18T20:55:48.186Z,102147.50
2023-02-18T20:58:19.166Z,102143.38
2023-02-18T21:01:23.592Z,102157.38
2023-02-18T21:03:54.804Z,102152.47
2023-02-18T21:06:28.901Z,102146.72
2023-02-18T21:09:00.644Z,102151.38
2023-02-18T21:11:31.690Z,102152.47
2023-02-18T21:14:03.083Z,102152.44
2023-02-18T21:16:42.936Z,102155.13
2023-02-18T21:19:16.943Z,102144.72
2023-02-18T21:21:49.173Z,102152.25
2023-02-18T21:24:20.165Z,102144.78
2023-02-18T21:26:51.640Z,102153.84
2023-02-18T21:29:22.891Z,102140.44
2023-02-18T21:31:54.174Z,102139.38
2023-02-18T21:34:27.435Z,102143.53
2023-02-18T21:36:58.620Z,102148.16
2023-02-18T21:39:29.632Z,102142.03
2023-02-18T21:42:01.589Z,102148.59
2023-02-18T21:44:41.714Z,102142.22
2023-02-18T21:47:13.592Z,102138.19
2023-02-18T21:49:44.754Z,102144.34
2023-02-18T21:52:15.895Z,102153.97
2023-02-18T21:54:47.292Z,102142.50
2023-02-18T21:57:26.082Z,102144.19
2023-02-18T21:59:57.249Z,102128.53
2023-02-18T22:02:30.810Z,102143.13
2023-02-18T22:05:09.544Z,102148.59
2023-02-18T22:07:40.615Z,102143.44
2023-02-18T22:10:12.500Z,102141.31
2023-02-18T22:12:43.075Z,102138.31
2023-02-18T22:15:14.432Z,102146.22
2023-02-18T22:17:45.755Z,102132.72
2023-02-18T22:20:17.031Z,102143.84
2023-02-18T22:22:47.946Z,102140.47
2023-02-18T22:25:19.057Z,102139.13
2023-02-18T22:27:50.251Z,102140.53
2023-02-18T22:30:21.585Z,102141.38
2023-02-18T22:32:52.028Z,102139.50
2023-02-18T22:35:23.474Z,102133.84
2023-02-18T22:37:54.187Z,102128.94
2023-02-18T22:40:25.305Z,102136.59
2023-02-18T22:42:56.232Z,102140.63
2023-02-18T22:45:27.471Z,102130.44
2023-02-18T22:47:59.181Z,102124.59
2023-02-18T22:50:30.784Z,102134.06
2023-02-18T22:53:01.091Z,102128.34
2023-02-18T22:55:32.245Z,102127.69
2023-02-18T22:58:03.802Z,102124.63
2023-02-18T23:00:35.258Z,102133.66
2023-02-18T23:03:06.594Z,102119.97
2023-02-18T23:05:37.977Z,102138.81
2023-02-18T23:08:09.070Z,102143.06
2023-02-18T23:10:40.955Z,102138.09
2023-02-18T23:13:11.996Z,102135.00
2023-02-18T23:15:43.044Z,102124.63
2023-02-18T23:18:13.999Z,102124.28
2023-02-18T23:21:03.150Z,102123.81
2023-02-18T23:23:34.048Z,102126.50
2023-02-18T23:26:05.139Z,102099.59
2023-02-18T23:28:49.025Z,102121.34
2023-02-18T23:31:28.386Z,102122.78
2023-02-18T23:34:01.959Z,102108.47
2023-02-18T23:36:34.942Z,102115.41
2023-02-18T23:39:12.062Z,102117.69
2023-02-18T23:41:43.142Z,102117.31
2023-02-18T23:44:17.499Z,102112.34
2023-02-18T23:46:48.765Z,102107.34
2023-02-18T23:49:23.527Z,102103.53
2023-02-18T23:51:56.839Z,102084.38
2023-02-18T23:54:28.468Z,102093.22
2023-02-18T23:56:59.835Z,102085.47
2023-02-18T23:59:30.960Z,102081.91
