createdAt,value
2022-12-12T00:05:00.867Z,23.43
2022-12-12T00:10:07.942Z,24.20
2022-12-12T00:15:15.641Z,23.45
2022-12-12T00:25:28.281Z,23.52
2022-12-12T00:30:34.680Z,24.00
2022-12-12T00:35:42.172Z,24.87
2022-12-12T00:40:49.216Z,25.50
2022-12-12T00:45:56.061Z,24.50
2022-12-12T00:51:12.331Z,25.15
2022-12-12T00:56:21.394Z,23.17
2022-12-12T01:01:31.045Z,24.18
2022-12-12T01:06:38.178Z,24.73
2022-12-12T01:11:44.303Z,24.50
2022-12-12T01:21:56.835Z,23.43
2022-12-12T01:27:03.293Z,23.90
2022-12-12T01:32:09.639Z,24.43
2022-12-12T01:37:16.133Z,24.63
2022-12-12T01:42:22.659Z,25.10
2022-12-12T01:47:29.200Z,24.70
2022-12-12T01:52:45.535Z,25.02
2022-12-12T01:57:55.605Z,24.53
2022-12-12T02:03:02.296Z,25.07
2022-12-12T02:08:10.988Z,26.03
2022-12-12T02:13:23.841Z,24.77
2022-12-12T02:19:12.194Z,25.37
2022-12-12T02:24:39.671Z,24.35
2022-12-12T02:30:23.702Z,25.07
2022-12-12T02:35:46.955Z,26.15
2022-12-12T02:41:15.698Z,25.67
2022-12-12T02:46:35.506Z,26.07
2022-12-12T02:51:42.191Z,25.90
2022-12-12T02:56:53.504Z,26.50
2022-12-12T03:02:34.271Z,26.07
2022-12-12T03:08:07.185Z,25.20
2022-12-12T03:13:21.722Z,27.17
2022-12-12T03:19:09.437Z,25.53
2022-12-12T03:24:38.831Z,19.62
2022-12-12T03:29:50.120Z,26.10
2022-12-12T03:35:03.978Z,26.27
2022-12-12T03:40:24.610Z,26.63
2022-12-12T03:45:58.942Z,26.20
2022-12-12T03:51:10.350Z,25.03
2022-12-12T03:56:58.203Z,26.27
2022-12-12T04:02:21.401Z,25.87
2022-12-12T04:07:35.208Z,25.95
2022-12-12T04:13:02.842Z,25.43
2022-12-12T04:18:22.210Z,26.20
2022-12-12T04:23:48.991Z,25.72
2022-12-12T04:29:14.602Z,18.87
2022-12-12T04:34:37.325Z,25.10
2022-12-12T04:39:46.250Z,25.47
2022-12-12T04:44:56.790Z,24.37
2022-12-12T04:50:04.556Z,25.23
2022-12-12T04:55:18.309Z,26.13
2022-12-12T05:00:27.937Z,26.75
2022-12-12T05:05:56.010Z,26.40
2022-12-12T05:11:05.523Z,25.17
2022-12-12T05:16:38.700Z,26.07
2022-12-12T05:21:45.473Z,24.50
2022-12-12T05:26:52.446Z,27.50
2022-12-12T05:31:58.759Z,25.50
2022-12-12T05:37:05.491Z,25.35
2022-12-12T05:42:11.902Z,25.37
2022-12-12T05:47:19.421Z,24.70
2022-12-12T05:52:25.553Z,25.90
2022-12-12T05:57:32.415Z,19.30
2022-12-12T06:02:39.676Z,24.60
2022-12-12T06:07:46.712Z,25.50
2022-12-12T06:12:53.616Z,25.67
2022-12-12T06:17:59.992Z,24.97
2022-12-12T06:28:12.333Z,25.93
2022-12-12T06:33:19.699Z,27.32
2022-12-12T06:38:26.448Z,25.90
2022-12-12T06:43:33.332Z,26.40
2022-12-12T06:53:45.653Z,25.67
2022-12-12T06:58:55.071Z,26.02
2022-12-12T07:04:02.329Z,26.30
2022-12-12T07:09:08.828Z,26.47
2022-12-12T07:14:15.902Z,27.10
2022-12-12T07:19:22.918Z,26.73
2022-12-12T07:24:29.193Z,25.93
2022-12-12T07:29:35.995Z,20.12
2022-12-12T07:39:50.812Z,25.60
2022-12-12T07:44:57.123Z,27.23
2022-12-12T07:50:04.076Z,27.37
2022-12-12T08:00:17.958Z,25.75
2022-12-12T08:05:24.639Z,26.50
2022-12-12T08:10:31.544Z,26.73
2022-12-12T08:15:37.686Z,27.48
2022-12-12T08:20:44.260Z,28.17
2022-12-12T08:25:50.723Z,28.20
2022-12-12T08:30:57.062Z,26.80
2022-12-12T08:36:14.833Z,27.00
2022-12-12T08:41:21.907Z,28.23
2022-12-12T08:46:28.489Z,26.50
2022-12-12T08:56:41.949Z,25.43
2022-12-12T09:01:48.324Z,27.37
2022-12-12T09:06:55.970Z,26.40
2022-12-12T09:12:03.177Z,29.10
2022-12-12T09:17:09.299Z,27.13
2022-12-12T09:22:20.450Z,28.85
2022-12-12T09:27:27.488Z,26.80
2022-12-12T09:32:33.977Z,27.27
2022-12-12T09:37:40.711Z,27.42
2022-12-12T09:42:53.068Z,27.57
2022-12-12T09:48:03.191Z,27.67
2022-12-12T09:53:16.826Z,27.73
2022-12-12T09:58:56.881Z,30.17
2022-12-12T10:04:27.213Z,29.30
2022-12-12T10:10:02.279Z,28.05
2022-12-12T10:15:16.036Z,28.53
2022-12-12T10:20:32.588Z,28.17
2022-12-12T10:26:05.777Z,27.00
2022-12-12T10:31:51.388Z,28.80
2022-12-12T10:37:32.802Z,28.23
2022-12-12T10:43:04.545Z,28.00
2022-12-12T10:48:10.951Z,26.83
2022-12-12T10:53:18.535Z,27.30
2022-12-12T10:58:30.940Z,28.67
2022-12-12T11:03:46.043Z,26.77
2022-12-12T11:09:23.453Z,28.77
2022-12-12T11:14:36.897Z,27.48
2022-12-12T11:19:45.072Z,27.90
2022-12-12T11:24:54.517Z,26.50
2022-12-12T11:30:08.782Z,27.43
2022-12-12T11:35:41.131Z,26.85
2022-12-12T11:40:46.671Z,27.87
2022-12-12T11:46:20.156Z,26.30
2022-12-12T11:51:45.053Z,26.35
2022-12-12T11:57:21.866Z,27.70
2022-12-12T12:02:48.903Z,27.10
2022-12-12T12:08:26.347Z,26.60
2022-12-12T12:13:53.828Z,25.90
2022-12-12T12:19:16.329Z,26.70
2022-12-12T12:24:49.753Z,27.80
2022-12-12T12:30:20.071Z,27.03
2022-12-12T12:35:55.624Z,26.83
2022-12-12T12:41:23.157Z,26.63
2022-12-12T12:47:07.856Z,27.77
2022-12-12T12:52:25.350Z,27.80
2022-12-12T12:57:38.180Z,26.30
2022-12-12T13:03:14.906Z,27.77
2022-12-12T13:08:51.225Z,26.97
2022-12-12T13:14:02.704Z,27.00
2022-12-12T13:19:22.928Z,27.07
2022-12-12T13:25:06.844Z,27.87
2022-12-12T13:30:22.886Z,27.33
2022-12-12T13:35:44.849Z,26.33
2022-12-12T13:41:04.038Z,28.70
2022-12-12T13:46:31.820Z,27.93
2022-12-12T13:51:42.380Z,27.20
2022-12-12T13:57:07.400Z,26.53
2022-12-12T14:02:35.854Z,27.03
2022-12-12T14:07:52.726Z,27.17
2022-12-12T14:13:21.571Z,26.53
2022-12-12T14:18:35.241Z,27.13
2022-12-12T14:23:53.432Z,26.53
2022-12-12T14:29:22.691Z,27.63
2022-12-12T14:34:55.546Z,28.10
2022-12-12T14:40:12.614Z,25.83
2022-12-12T14:45:41.407Z,27.05
2022-12-12T14:51:04.694Z,26.30
2022-12-12T14:56:15.751Z,27.30
2022-12-12T15:01:39.129Z,27.07
2022-12-12T15:06:48.852Z,25.63
2022-12-12T15:12:14.809Z,27.87
2022-12-12T15:17:26.110Z,27.63
2022-12-12T15:22:58.275Z,28.07
2022-12-12T15:28:05.160Z,28.20
2022-12-12T15:33:24.243Z,27.47
2022-12-12T15:38:32.108Z,27.02
2022-12-12T15:43:40.485Z,27.23
2022-12-12T15:48:51.248Z,27.73
2022-12-12T15:53:58.593Z,25.73
2022-12-12T15:59:12.645Z,27.57
2022-12-12T16:04:24.246Z,25.90
2022-12-12T16:09:31.107Z,27.67
2022-12-12T16:14:43.623Z,26.75
2022-12-12T16:20:06.469Z,26.93
2022-12-12T16:25:25.132Z,27.27
2022-12-12T16:30:32.157Z,26.55
2022-12-12T16:40:50.209Z,26.87
2022-12-12T16:45:58.140Z,28.50
2022-12-12T16:51:08.259Z,28.00
2022-12-12T16:56:15.852Z,27.27
2022-12-12T17:01:23.956Z,27.67
2022-12-12T17:06:30.529Z,26.37
2022-12-12T17:11:37.110Z,25.35
2022-12-12T17:16:43.611Z,27.85
2022-12-12T17:21:51.016Z,26.30
2022-12-12T17:26:59.017Z,26.57
2022-12-12T17:32:06.228Z,25.67
2022-12-12T17:37:13.431Z,25.90
2022-12-12T17:42:20.134Z,26.27
2022-12-12T17:47:28.409Z,24.77
2022-12-12T17:52:35.419Z,25.43
2022-12-12T17:57:41.834Z,25.13
2022-12-12T18:02:48.476Z,23.32
2022-12-12T18:07:55.418Z,25.47
2022-12-12T18:13:03.051Z,25.10
2022-12-12T18:18:09.973Z,24.87
2022-12-12T18:28:23.702Z,23.00
2022-12-12T18:33:30.240Z,23.93
2022-12-12T18:38:37.594Z,24.92
2022-12-12T18:43:45.660Z,24.50
2022-12-12T18:48:52.146Z,23.73
2022-12-12T18:54:09.429Z,24.75
2022-12-12T18:59:13.352Z,24.70
2022-12-12T19:04:23.568Z,23.98
2022-12-12T19:09:28.481Z,25.45
2022-12-12T19:14:59.702Z,23.60
2022-12-12T19:19:43.847Z,24.97
2022-12-12T19:24:50.621Z,23.93
2022-12-12T19:29:57.616Z,23.63
2022-12-12T19:35:04.214Z,24.83
2022-12-12T19:40:12.013Z,22.77
2022-12-12T19:45:19.313Z,24.03
2022-12-12T19:50:25.968Z,26.50
2022-12-12T19:55:33.385Z,23.67
2022-12-12T20:00:40.248Z,22.60
2022-12-12T20:05:53.340Z,23.10
2022-12-12T20:10:55.453Z,23.23
2022-12-12T20:16:09.642Z,22.37
2022-12-12T20:21:43.590Z,22.57
2022-12-12T20:26:30.185Z,23.20
2022-12-12T20:31:42.714Z,24.30
2022-12-12T20:36:50.492Z,23.03
2022-12-12T20:41:57.644Z,23.05
2022-12-12T20:52:10.222Z,23.70
2022-12-12T20:57:17.037Z,21.25
2022-12-12T21:02:29.900Z,22.07
2022-12-12T21:07:34.311Z,22.15
2022-12-12T21:12:40.647Z,21.50
2022-12-12T21:17:47.541Z,22.32
2022-12-12T21:22:55.090Z,21.37
2022-12-12T21:28:01.326Z,21.83
2022-12-12T21:38:13.617Z,20.93
2022-12-12T21:48:26.015Z,20.07
2022-12-12T21:53:36.100Z,21.97
2022-12-12T21:58:44.992Z,22.15
2022-12-12T22:03:53.559Z,20.53
2022-12-12T22:09:02.153Z,21.57
2022-12-12T22:14:10.202Z,22.27
2022-12-12T22:19:20.151Z,21.93
2022-12-12T22:24:27.228Z,23.07
2022-12-12T22:29:33.997Z,22.17
2022-12-12T22:34:40.391Z,15.68
2022-12-12T22:39:46.925Z,22.42
2022-12-12T22:44:53.538Z,21.85
2022-12-12T22:50:00.762Z,21.83
2022-12-12T23:00:13.777Z,22.77
2022-12-12T23:05:20.284Z,25.50
2022-12-12T23:10:27.161Z,24.95
2022-12-12T23:15:34.169Z,25.02
2022-12-12T23:20:40.326Z,24.63
2022-12-12T23:30:52.044Z,23.30
2022-12-12T23:35:58.627Z,24.37
2022-12-12T23:41:08.069Z,23.62
2022-12-12T23:46:31.979Z,25.47
2022-12-12T23:51:42.320Z,23.60
2022-12-12T23:56:50.087Z,24.23
