createdAt,value
2018-07-05T00:00:17.990Z,66.20
2018-07-05T00:03:04.635Z,66.00
2018-07-05T00:05:51.289Z,66.30
2018-07-05T00:08:37.901Z,66.20
2018-07-05T00:11:24.561Z,66.40
2018-07-05T00:14:11.443Z,66.40
2018-07-05T00:16:57.763Z,66.70
2018-07-05T00:19:44.416Z,67.10
2018-07-05T00:22:30.880Z,67.30
2018-07-05T00:25:17.438Z,67.30
2018-07-05T00:28:04.280Z,67.60
2018-07-05T00:30:50.740Z,67.70
2018-07-05T00:33:37.226Z,67.50
2018-07-05T00:36:23.918Z,67.90
2018-07-05T00:39:13.922Z,68.10
2018-07-05T00:42:00.459Z,68.20
2018-07-05T00:44:51.564Z,68.40
2018-07-05T00:47:38.277Z,68.40
2018-07-05T00:50:24.912Z,68.40
2018-07-05T00:53:12.057Z,68.30
2018-07-05T00:55:58.533Z,68.20
2018-07-05T01:01:25.576Z,68.60
2018-07-05T01:04:12.176Z,68.80
2018-07-05T01:06:58.688Z,68.70
2018-07-05T01:09:48.738Z,69.20
2018-07-05T01:12:35.364Z,69.10
2018-07-05T01:15:22.768Z,69.00
2018-07-05T01:18:09.200Z,69.20
2018-07-05T01:20:55.758Z,69.20
2018-07-05T01:23:42.316Z,69.20
2018-07-05T01:26:28.756Z,69.20
2018-07-05T01:29:16.750Z,69.20
2018-07-05T01:32:04.458Z,69.40
2018-07-05T01:34:50.950Z,68.90
2018-07-05T01:37:37.766Z,69.40
2018-07-05T01:40:24.248Z,69.90
2018-07-05T01:43:11.098Z,69.50
2018-07-05T01:45:57.539Z,70.10
2018-07-05T01:48:44.093Z,70.10
2018-07-05T01:51:30.593Z,70.30
2018-07-05T01:54:17.218Z,69.60
2018-07-05T01:57:04.287Z,70.10
2018-07-05T01:59:50.744Z,70.10
2018-07-05T02:02:37.207Z,70.10
2018-07-05T02:05:23.957Z,70.20
2018-07-05T02:08:10.594Z,70.20
2018-07-05T02:10:57.069Z,70.30
2018-07-05T02:13:43.616Z,70.30
2018-07-05T02:16:30.072Z,70.80
2018-07-05T02:19:16.694Z,70.00
2018-07-05T02:22:03.228Z,70.90
2018-07-05T02:24:49.774Z,70.60
2018-07-05T02:27:36.518Z,70.90
2018-07-05T02:30:22.981Z,71.00
2018-07-05T02:33:09.397Z,70.70
2018-07-05T02:35:56.000Z,70.40
2018-07-05T02:38:42.625Z,70.70
2018-07-05T02:41:29.281Z,70.70
2018-07-05T02:44:15.876Z,71.30
2018-07-05T02:47:02.313Z,71.30
2018-07-05T02:49:48.780Z,71.20
2018-07-05T02:52:35.210Z,70.80
2018-07-05T02:55:22.708Z,71.10
2018-07-05T02:58:09.560Z,71.70
2018-07-05T03:00:56.042Z,72.10
2018-07-05T03:03:42.697Z,72.60
2018-07-05T03:06:29.230Z,72.90
2018-07-05T03:09:15.896Z,73.00
2018-07-05T03:12:04.340Z,73.40
2018-07-05T03:14:50.848Z,73.20
2018-07-05T03:17:37.366Z,72.90
2018-07-05T03:23:04.416Z,73.40
2018-07-05T03:25:50.963Z,73.60
2018-07-05T03:28:37.359Z,73.80
2018-07-05T03:31:23.988Z,73.70
2018-07-05T03:34:10.535Z,73.60
2018-07-05T03:36:56.989Z,73.40
2018-07-05T03:39:43.721Z,73.30
2018-07-05T03:42:30.524Z,73.10
2018-07-05T03:45:17.741Z,72.70
2018-07-05T03:48:04.365Z,72.70
2018-07-05T03:50:50.865Z,72.80
2018-07-05T03:53:37.589Z,72.50
2018-07-05T03:56:25.324Z,71.90
2018-07-05T03:59:11.834Z,71.80
2018-07-05T04:01:58.469Z,71.90
2018-07-05T04:04:45.136Z,71.70
2018-07-05T04:07:31.904Z,71.80
2018-07-05T04:10:18.417Z,71.70
2018-07-05T04:13:05.034Z,71.40
2018-07-05T04:15:51.828Z,70.80
2018-07-05T04:18:38.323Z,70.60
2018-07-05T04:21:24.883Z,71.20
2018-07-05T04:24:11.444Z,71.00
2018-07-05T04:26:58.191Z,70.30
2018-07-05T04:29:44.807Z,69.70
2018-07-05T04:32:31.314Z,69.50
2018-07-05T04:35:17.889Z,68.90
2018-07-05T04:38:04.460Z,69.10
2018-07-05T04:40:51.083Z,69.10
2018-07-05T04:43:37.671Z,69.00
2018-07-05T04:46:24.227Z,67.60
2018-07-05T04:49:10.936Z,67.30
2018-07-05T04:51:57.381Z,67.10
2018-07-05T04:54:44.136Z,67.20
2018-07-05T04:57:30.848Z,68.00
2018-07-05T05:00:17.396Z,67.70
2018-07-05T05:03:05.208Z,67.30
2018-07-05T05:05:53.414Z,67.20
2018-07-05T05:08:40.140Z,66.80
2018-07-05T05:11:26.904Z,66.10
2018-07-05T05:14:13.273Z,66.10
2018-07-05T05:17:03.523Z,65.20
2018-07-05T05:19:50.186Z,65.00
2018-07-05T05:22:37.053Z,64.90
2018-07-05T05:25:24.319Z,64.80
2018-07-05T05:28:10.980Z,64.20
2018-07-05T05:30:57.626Z,63.70
2018-07-05T05:33:44.123Z,63.00
2018-07-05T05:36:30.809Z,62.80
2018-07-05T05:39:17.376Z,62.60
2018-07-05T05:42:04.178Z,62.70
2018-07-05T05:44:50.856Z,62.00
2018-07-05T05:47:37.631Z,61.50
2018-07-05T05:50:24.122Z,61.40
2018-07-05T05:53:12.145Z,61.80
2018-07-05T05:55:58.851Z,61.70
2018-07-05T05:58:45.589Z,61.60
2018-07-05T06:01:32.294Z,60.80
2018-07-05T06:04:18.889Z,60.80
2018-07-05T06:07:05.352Z,60.50
2018-07-05T06:09:51.933Z,60.50
2018-07-05T06:12:38.406Z,60.20
2018-07-05T06:15:24.991Z,59.70
2018-07-05T06:18:11.720Z,60.00
2018-07-05T06:20:58.239Z,59.50
2018-07-05T06:23:44.824Z,59.40
2018-07-05T06:26:31.410Z,59.30
2018-07-05T06:29:18.675Z,59.40
2018-07-05T06:32:05.560Z,59.20
2018-07-05T06:34:52.119Z,59.70
2018-07-05T06:37:39.068Z,59.40
2018-07-05T06:40:25.697Z,59.10
2018-07-05T06:43:12.354Z,58.80
2018-07-05T06:45:59.219Z,58.50
2018-07-05T06:48:46.023Z,57.50
2018-07-05T06:51:32.863Z,57.90
2018-07-05T06:54:19.430Z,56.90
2018-07-05T06:57:06.784Z,56.20
2018-07-05T06:59:53.854Z,55.30
2018-07-05T07:02:40.702Z,54.90
2018-07-05T07:05:27.995Z,55.10
2018-07-05T07:08:18.365Z,55.10
2018-07-05T07:11:06.206Z,54.50
2018-07-05T07:13:52.866Z,53.80
2018-07-05T07:16:39.678Z,54.00
2018-07-05T07:19:27.610Z,54.20
2018-07-05T07:22:14.734Z,54.10
2018-07-05T07:25:01.564Z,54.10
2018-07-05T07:27:48.347Z,53.50
2018-07-05T07:30:34.975Z,54.10
2018-07-05T07:33:21.812Z,53.70
2018-07-05T07:36:09.200Z,54.30
2018-07-05T07:38:55.953Z,54.60
2018-07-05T07:41:42.700Z,54.90
2018-07-05T07:44:11.063Z,55.30
2018-07-05T07:46:39.304Z,55.10
2018-07-05T07:49:07.819Z,54.70
2018-07-05T07:51:35.899Z,55.50
2018-07-05T07:54:03.944Z,55.00
2018-07-05T07:56:32.169Z,54.80
2018-07-05T07:59:00.464Z,54.40
2018-07-05T08:01:28.703Z,54.10
2018-07-05T08:03:56.717Z,53.60
2018-07-05T08:06:25.175Z,53.30
2018-07-05T08:08:53.371Z,53.30
2018-07-05T08:11:21.724Z,53.00
2018-07-05T08:13:49.886Z,52.90
2018-07-05T08:16:18.069Z,52.70
2018-07-05T08:18:46.234Z,52.80
2018-07-05T08:21:15.181Z,52.00
2018-07-05T08:23:43.408Z,51.80
2018-07-05T08:26:12.641Z,52.20
2018-07-05T08:28:40.880Z,52.90
2018-07-05T08:31:09.228Z,52.70
2018-07-05T08:33:37.231Z,52.10
2018-07-05T08:36:05.549Z,52.20
2018-07-05T08:38:34.005Z,51.50
2018-07-05T08:41:02.822Z,50.40
2018-07-05T08:43:31.028Z,49.90
2018-07-05T08:45:59.444Z,48.80
2018-07-05T08:48:27.505Z,47.60
2018-07-05T08:50:55.886Z,46.40
2018-07-05T08:53:24.270Z,45.80
2018-07-05T08:55:52.315Z,45.40
2018-07-05T08:58:20.488Z,46.00
2018-07-05T09:00:48.435Z,45.90
2018-07-05T09:03:16.475Z,45.10
2018-07-05T09:05:44.591Z,44.40
2018-07-05T09:08:12.869Z,44.90
2018-07-05T09:10:41.161Z,44.50
2018-07-05T09:13:09.539Z,45.00
2018-07-05T09:15:37.757Z,43.70
2018-07-05T09:18:05.824Z,44.00
2018-07-05T09:20:34.972Z,42.50
2018-07-05T09:23:03.028Z,42.00
2018-07-05T09:25:31.147Z,40.90
2018-07-05T09:27:59.116Z,40.60
2018-07-05T09:30:27.299Z,39.30
2018-07-05T09:32:55.276Z,38.80
2018-07-05T09:35:23.540Z,38.90
2018-07-05T09:37:51.597Z,39.70
2018-07-05T09:40:19.796Z,40.10
2018-07-05T09:42:47.919Z,39.60
2018-07-05T09:45:16.123Z,40.40
2018-07-05T09:47:44.174Z,39.70
2018-07-05T09:50:12.361Z,38.50
2018-07-05T09:52:40.540Z,37.70
2018-07-05T09:55:08.650Z,35.90
2018-07-05T09:57:36.786Z,34.90
2018-07-05T10:00:05.070Z,35.70
2018-07-05T10:02:33.255Z,35.00
2018-07-05T10:05:03.246Z,35.80
2018-07-05T10:07:31.396Z,34.50
2018-07-05T10:09:59.467Z,33.00
2018-07-05T10:12:27.564Z,31.90
2018-07-05T10:14:57.679Z,31.80
2018-07-05T10:17:25.666Z,32.00
2018-07-05T10:19:53.863Z,29.80
2018-07-05T10:22:22.035Z,29.60
2018-07-05T10:24:50.415Z,29.40
2018-07-05T10:27:18.649Z,28.00
2018-07-05T10:29:59.032Z,28.10
2018-07-05T10:32:45.762Z,28.00
2018-07-05T10:35:20.097Z,27.90
2018-07-05T10:37:48.203Z,28.60
2018-07-05T10:40:28.641Z,28.80
2018-07-05T10:43:17.198Z,28.90
2018-07-05T10:46:04.263Z,29.30
2018-07-05T10:48:50.854Z,30.20
2018-07-05T10:51:37.634Z,30.80
2018-07-05T10:54:24.273Z,30.40
2018-07-05T10:57:11.326Z,31.90
2018-07-05T10:59:57.994Z,32.60
2018-07-05T11:02:44.698Z,33.50
2018-07-05T11:05:31.630Z,33.20
2018-07-05T11:08:18.234Z,33.50
2018-07-05T11:11:06.157Z,34.20
2018-07-05T11:13:52.910Z,35.00
2018-07-05T11:16:42.625Z,35.60
2018-07-05T11:19:29.263Z,36.40
2018-07-05T11:22:18.620Z,36.20
2018-07-05T11:25:06.468Z,37.20
2018-07-05T11:27:53.244Z,37.40
2018-07-05T11:30:39.749Z,38.00
2018-07-05T11:33:26.483Z,38.50
2018-07-05T11:36:13.288Z,38.90
2018-07-05T11:38:59.954Z,39.50
2018-07-05T11:41:47.271Z,39.90
2018-07-05T11:44:34.117Z,40.20
2018-07-05T11:47:20.952Z,40.30
2018-07-05T11:50:07.545Z,41.80
2018-07-05T11:52:54.147Z,41.60
2018-07-05T11:55:41.015Z,41.80
2018-07-05T11:58:27.911Z,41.50
2018-07-05T12:01:16.789Z,42.00
2018-07-05T12:04:05.413Z,41.90
2018-07-05T12:06:52.300Z,41.60
2018-07-05T12:09:39.019Z,42.20
2018-07-05T12:12:25.788Z,42.80
2018-07-05T12:15:12.562Z,44.90
2018-07-05T12:17:59.324Z,45.70
2018-07-05T12:20:45.929Z,46.20
2018-07-05T12:23:32.653Z,46.80
2018-07-05T12:26:20.582Z,46.50
2018-07-05T12:29:07.533Z,47.20
2018-07-05T12:31:54.369Z,46.60
2018-07-05T12:34:41.423Z,46.60
2018-07-05T12:37:30.406Z,46.40
2018-07-05T12:40:17.049Z,46.10
2018-07-05T12:43:03.688Z,46.60
2018-07-05T12:45:50.209Z,46.80
2018-07-05T12:48:36.929Z,47.20
2018-07-05T12:51:23.654Z,47.90
2018-07-05T12:54:10.655Z,48.40
2018-07-05T12:56:57.444Z,49.20
2018-07-05T12:59:44.382Z,49.40
2018-07-05T13:02:31.002Z,50.30
2018-07-05T13:05:18.823Z,51.20
2018-07-05T13:08:05.740Z,51.20
2018-07-05T13:10:52.432Z,51.80
2018-07-05T13:13:39.268Z,52.20
2018-07-05T13:19:06.749Z,53.90
2018-07-05T13:21:53.590Z,54.30
2018-07-05T13:24:40.330Z,54.30
2018-07-05T13:27:27.082Z,54.30
2018-07-05T13:30:13.991Z,54.70
2018-07-05T13:33:00.723Z,54.60
2018-07-05T13:35:48.876Z,54.80
2018-07-05T13:38:35.606Z,54.70
2018-07-05T13:41:22.293Z,55.20
2018-07-05T13:44:09.328Z,54.60
2018-07-05T13:46:55.849Z,52.50
2018-07-05T13:49:42.367Z,52.40
2018-07-05T13:52:29.267Z,52.00
2018-07-05T13:55:16.113Z,52.10
2018-07-05T13:58:04.286Z,50.50
2018-07-05T14:00:51.033Z,50.80
2018-07-05T14:03:37.828Z,50.50
2018-07-05T14:06:24.961Z,50.50
2018-07-05T14:09:11.729Z,50.70
2018-07-05T14:11:59.207Z,51.20
2018-07-05T14:14:46.099Z,51.60
2018-07-05T14:17:32.835Z,52.00
2018-07-05T14:20:19.604Z,52.40
2018-07-05T14:23:06.378Z,52.70
2018-07-05T14:25:53.142Z,52.80
2018-07-05T14:28:40.906Z,53.20
2018-07-05T14:31:27.686Z,53.40
2018-07-05T14:34:14.550Z,53.30
2018-07-05T14:37:03.093Z,53.90
2018-07-05T14:39:50.108Z,54.30
2018-07-05T14:42:36.946Z,54.20
2018-07-05T14:45:23.893Z,54.00
2018-07-05T14:48:10.517Z,54.10
2018-07-05T14:50:57.346Z,54.00
2018-07-05T14:53:43.907Z,53.30
2018-07-05T14:56:30.754Z,53.20
2018-07-05T14:59:17.770Z,53.20
2018-07-05T15:02:04.966Z,53.40
2018-07-05T15:04:51.562Z,53.30
2018-07-05T15:07:40.326Z,53.10
2018-07-05T15:10:26.952Z,53.10
2018-07-05T15:13:14.635Z,52.90
2018-07-05T15:16:01.491Z,52.90
2018-07-05T15:18:48.442Z,52.80
2018-07-05T15:21:35.165Z,52.80
2018-07-05T15:24:22.295Z,53.20
2018-07-05T15:27:09.574Z,53.30
2018-07-05T15:29:56.496Z,53.60
2018-07-05T15:32:43.283Z,53.30
2018-07-05T15:35:30.710Z,54.20
2018-07-05T15:38:17.271Z,54.40
2018-07-05T15:41:04.016Z,55.20
2018-07-05T15:43:50.617Z,55.30
2018-07-05T15:46:37.470Z,55.20
2018-07-05T15:49:24.220Z,55.40
2018-07-05T15:52:11.664Z,54.60
2018-07-05T15:54:58.189Z,54.30
2018-07-05T15:57:44.762Z,54.40
2018-07-05T16:00:35.622Z,54.90
2018-07-05T16:03:27.421Z,54.30
2018-07-05T16:06:14.309Z,54.80
2018-07-05T16:09:01.350Z,55.00
2018-07-05T16:11:48.374Z,55.80
2018-07-05T16:14:34.907Z,55.40
2018-07-05T16:17:21.521Z,55.60
2018-07-05T16:20:08.394Z,55.90
2018-07-05T16:22:55.088Z,56.20
2018-07-05T16:25:42.768Z,55.80
2018-07-05T16:28:29.434Z,55.90
2018-07-05T16:31:17.244Z,56.10
2018-07-05T16:34:03.855Z,56.20
2018-07-05T16:36:50.396Z,56.10
2018-07-05T16:39:37.091Z,55.90
2018-07-05T16:42:23.835Z,56.60
2018-07-05T16:45:12.016Z,56.20
2018-07-05T16:47:58.547Z,55.50
2018-07-05T16:50:45.387Z,55.50
2018-07-05T16:53:32.083Z,55.30
2018-07-05T16:56:18.681Z,55.40
2018-07-05T16:59:05.789Z,55.60
2018-07-05T17:01:52.502Z,55.60
2018-07-05T17:04:39.277Z,56.00
2018-07-05T17:07:25.837Z,55.90
2018-07-05T17:10:15.170Z,56.10
2018-07-05T17:13:03.245Z,56.50
2018-07-05T17:15:50.373Z,56.20
2018-07-05T17:18:37.071Z,56.30
2018-07-05T17:21:23.687Z,56.00
2018-07-05T17:24:13.313Z,55.80
2018-07-05T17:27:00.541Z,56.40
2018-07-05T17:29:49.294Z,56.60
2018-07-05T17:32:35.932Z,56.60
2018-07-05T17:35:22.720Z,56.30
2018-07-05T17:38:11.347Z,56.20
2018-07-05T17:40:58.192Z,56.70
2018-07-05T17:43:44.992Z,57.00
2018-07-05T17:46:31.530Z,57.00
2018-07-05T17:49:19.335Z,56.50
2018-07-05T17:52:05.944Z,57.00
2018-07-05T17:54:52.627Z,57.00
2018-07-05T17:57:39.270Z,56.50
2018-07-05T18:00:25.913Z,56.70
2018-07-05T18:03:12.506Z,56.80
2018-07-05T18:05:59.402Z,56.90
2018-07-05T18:08:45.964Z,57.30
2018-07-05T18:11:32.744Z,57.50
2018-07-05T18:14:19.562Z,57.50
2018-07-05T18:17:06.296Z,57.70
2018-07-05T18:19:52.890Z,57.90
2018-07-05T18:22:39.434Z,57.70
2018-07-05T18:25:25.946Z,58.00
2018-07-05T18:28:12.751Z,57.80
2018-07-05T18:30:59.334Z,58.00
2018-07-05T18:33:46.176Z,58.20
2018-07-05T18:36:32.864Z,58.00
2018-07-05T18:39:19.977Z,58.20
2018-07-05T18:42:06.582Z,58.30
2018-07-05T18:44:54.213Z,58.80
2018-07-05T18:47:40.935Z,58.60
2018-07-05T18:50:27.817Z,58.60
2018-07-05T18:53:14.757Z,58.80
2018-07-05T18:56:02.190Z,58.70
2018-07-05T18:58:49.035Z,58.80
2018-07-05T19:01:35.852Z,58.80
2018-07-05T19:04:22.524Z,59.30
2018-07-05T19:07:09.216Z,58.90
2018-07-05T19:09:55.990Z,58.80
2018-07-05T19:12:42.640Z,58.90
2018-07-05T19:15:29.456Z,58.50
2018-07-05T19:18:16.030Z,58.70
2018-07-05T19:21:03.573Z,58.30
2018-07-05T19:23:50.459Z,58.20
2018-07-05T19:26:37.810Z,58.30
2018-07-05T19:29:24.418Z,58.20
2018-07-05T19:32:11.273Z,58.50
2018-07-05T19:34:57.830Z,58.50
2018-07-05T19:37:44.856Z,58.60
2018-07-05T19:40:31.742Z,58.10
2018-07-05T19:43:18.190Z,58.00
2018-07-05T19:46:05.190Z,58.20
2018-07-05T19:48:51.811Z,58.20
2018-07-05T19:51:38.347Z,58.70
2018-07-05T19:54:25.239Z,59.60
2018-07-05T19:57:12.121Z,61.30
2018-07-05T19:59:58.508Z,62.40
2018-07-05T20:02:45.435Z,63.80
2018-07-05T20:05:32.433Z,65.30
2018-07-05T20:08:18.936Z,68.60
2018-07-05T20:11:05.917Z,71.40
2018-07-05T20:13:52.712Z,73.80
2018-07-05T20:16:44.461Z,74.80
2018-07-05T20:19:31.032Z,75.80
2018-07-05T20:22:18.718Z,76.80
2018-07-05T20:25:05.488Z,77.40
2018-07-05T20:27:52.156Z,78.70
2018-07-05T20:30:43.086Z,79.80
2018-07-05T20:33:31.596Z,80.80
2018-07-05T20:36:20.299Z,81.80
2018-07-05T20:39:09.467Z,81.80
2018-07-05T20:44:37.404Z,82.70
2018-07-05T20:47:24.368Z,82.40
2018-07-05T20:50:11.198Z,83.40
2018-07-05T20:52:58.028Z,83.70
2018-07-05T20:55:44.772Z,83.60
2018-07-05T20:58:31.692Z,84.30
2018-07-05T21:01:19.120Z,84.70
2018-07-05T21:04:06.486Z,84.70
2018-07-05T21:06:53.492Z,84.60
2018-07-05T21:09:40.116Z,84.90
2018-07-05T21:12:26.742Z,84.80
2018-07-05T21:15:13.817Z,85.50
2018-07-05T21:18:00.673Z,85.10
2018-07-05T21:20:47.420Z,84.70
2018-07-05T21:23:34.082Z,84.20
2018-07-05T21:26:20.678Z,85.30
2018-07-05T21:29:07.271Z,85.20
2018-07-05T21:31:54.128Z,85.60
2018-07-05T21:34:40.949Z,85.10
2018-07-05T21:37:27.945Z,84.80
2018-07-05T21:40:17.906Z,85.00
2018-07-05T21:43:05.058Z,85.40
2018-07-05T21:45:51.793Z,85.50
2018-07-05T21:48:38.735Z,85.10
2018-07-05T21:51:25.315Z,85.90
2018-07-05T21:54:12.041Z,85.90
2018-07-05T21:56:58.917Z,85.90
2018-07-05T21:59:45.635Z,86.20
2018-07-05T22:02:32.372Z,86.10
2018-07-05T22:05:20.888Z,85.80
2018-07-05T22:08:07.401Z,85.80
2018-07-05T22:10:54.078Z,85.50
2018-07-05T22:13:43.909Z,85.80
2018-07-05T22:16:30.793Z,85.90
2018-07-05T22:21:24.734Z,86.10
2018-07-05T22:24:16.564Z,86.10
2018-07-05T22:27:03.208Z,86.50
2018-07-05T22:29:55.262Z,86.20
2018-07-05T22:32:42.054Z,86.50
2018-07-05T22:35:28.586Z,86.50
2018-07-05T22:38:15.062Z,86.30
2018-07-05T22:41:02.694Z,86.60
2018-07-05T22:43:49.322Z,86.40
2018-07-05T22:46:35.783Z,85.90
2018-07-05T22:49:22.360Z,86.30
2018-07-05T22:52:09.262Z,86.60
2018-07-05T22:54:55.736Z,86.60
2018-07-05T22:57:42.328Z,86.80
2018-07-05T23:00:28.895Z,86.50
2018-07-05T23:03:18.920Z,86.70
2018-07-05T23:06:05.681Z,86.50
2018-07-05T23:08:52.434Z,86.90
2018-07-05T23:11:39.005Z,86.70
2018-07-05T23:14:25.952Z,87.00
2018-07-05T23:17:12.585Z,87.00
2018-07-05T23:19:59.682Z,87.00
2018-07-05T23:22:49.200Z,87.20
2018-07-05T23:25:35.935Z,87.10
2018-07-05T23:28:22.410Z,86.90
2018-07-05T23:31:11.671Z,87.40
2018-07-05T23:33:58.298Z,87.60
2018-07-05T23:36:44.963Z,88.00
2018-07-05T23:39:31.551Z,87.80
2018-07-05T23:42:18.168Z,88.20
2018-07-05T23:45:04.762Z,88.10
2018-07-05T23:47:51.363Z,88.20
2018-07-05T23:50:38.031Z,88.40
2018-07-05T23:53:25.207Z,88.00
2018-07-05T23:56:12.003Z,88.30
2018-07-05T23:58:59.505Z,88.20
