createdAt,value
2019-02-16T00:00:34.311Z,54.96
2019-02-16T00:03:03.712Z,54.95
2019-02-16T00:05:33.395Z,55.07
2019-02-16T00:08:03.214Z,55.26
2019-02-16T00:10:32.548Z,54.62
2019-02-16T00:13:01.908Z,54.86
2019-02-16T00:15:31.304Z,55.25
2019-02-16T00:18:01.236Z,55.05
2019-02-16T00:20:30.580Z,55.37
2019-02-16T00:22:59.934Z,55.63
2019-02-16T00:25:30.015Z,55.42
2019-02-16T00:27:59.328Z,55.41
2019-02-16T00:30:28.680Z,55.51
2019-02-16T00:32:58.039Z,55.77
2019-02-16T00:35:27.379Z,55.82
2019-02-16T00:37:56.734Z,55.68
2019-02-16T00:40:26.896Z,55.83
2019-02-16T00:42:56.712Z,55.26
2019-02-16T00:45:26.038Z,55.79
2019-02-16T00:47:55.408Z,55.70
2019-02-16T00:50:24.783Z,55.98
2019-02-16T00:52:55.564Z,55.98
2019-02-16T00:55:26.963Z,56.33
2019-02-16T00:57:57.003Z,56.24
2019-02-16T01:00:26.415Z,56.39
2019-02-16T01:02:56.304Z,56.43
2019-02-16T01:05:25.703Z,56.61
2019-02-16T01:07:54.998Z,56.44
2019-02-16T01:10:24.362Z,56.79
2019-02-16T01:12:53.772Z,56.91
2019-02-16T01:15:23.272Z,57.22
2019-02-16T01:17:53.547Z,56.63
2019-02-16T01:20:22.839Z,57.21
2019-02-16T01:22:52.228Z,57.13
2019-02-16T01:25:21.567Z,56.93
2019-02-16T01:27:50.881Z,57.06
2019-02-16T01:30:20.200Z,57.10
2019-02-16T01:32:49.552Z,56.90
2019-02-16T01:35:18.830Z,56.98
2019-02-16T01:37:48.128Z,57.08
2019-02-16T01:40:17.485Z,57.17
2019-02-16T01:42:47.076Z,57.46
2019-02-16T01:45:16.199Z,57.21
2019-02-16T01:47:46.521Z,56.93
2019-02-16T01:50:16.804Z,57.32
2019-02-16T01:52:46.227Z,57.17
2019-02-16T01:55:15.549Z,57.13
2019-02-16T01:57:45.535Z,57.25
2019-02-16T02:00:15.552Z,56.92
2019-02-16T02:02:44.905Z,57.10
2019-02-16T02:05:14.342Z,57.07
2019-02-16T02:07:43.766Z,57.35
2019-02-16T02:10:13.063Z,57.72
2019-02-16T02:12:42.525Z,57.43
2019-02-16T02:15:12.007Z,57.58
2019-02-16T02:17:41.752Z,58.05
2019-02-16T02:20:11.207Z,57.83
2019-02-16T02:22:40.547Z,58.23
2019-02-16T02:25:11.803Z,58.27
2019-02-16T02:27:41.220Z,58.21
2019-02-16T02:30:11.114Z,58.24
2019-02-16T02:32:40.502Z,58.45
2019-02-16T02:35:10.505Z,58.51
2019-02-16T02:37:39.981Z,58.51
2019-02-16T02:40:09.379Z,58.48
2019-02-16T02:42:39.064Z,58.69
2019-02-16T02:45:10.047Z,59.19
2019-02-16T02:47:39.401Z,58.51
2019-02-16T02:50:09.448Z,58.74
2019-02-16T02:52:38.831Z,58.81
2019-02-16T02:55:08.253Z,58.91
2019-02-16T02:57:38.271Z,59.32
2019-02-16T03:00:08.167Z,59.02
2019-02-16T03:02:37.599Z,58.91
2019-02-16T03:05:09.164Z,59.08
2019-02-16T03:07:39.434Z,58.86
2019-02-16T03:10:08.880Z,59.24
2019-02-16T03:12:38.374Z,59.38
2019-02-16T03:15:09.791Z,59.54
2019-02-16T03:17:39.099Z,59.32
2019-02-16T03:20:08.452Z,59.54
2019-02-16T03:23:43.082Z,59.37
2019-02-16T03:26:27.874Z,59.93
2019-02-16T03:29:08.249Z,59.47
2019-02-16T03:33:53.809Z,59.41
2019-02-16T03:36:47.652Z,60.08
2019-02-16T03:39:22.279Z,59.99
2019-02-16T03:41:52.249Z,59.75
2019-02-16T03:44:21.860Z,59.74
2019-02-16T03:46:52.213Z,59.88
2019-02-16T03:49:21.581Z,60.00
2019-02-16T03:51:51.463Z,60.65
2019-02-16T03:54:21.996Z,60.52
2019-02-16T03:56:52.048Z,60.29
2019-02-16T03:59:21.532Z,60.72
2019-02-16T04:05:01.381Z,60.34
2019-02-16T04:07:30.691Z,60.49
2019-02-16T04:10:00.424Z,60.63
2019-02-16T04:12:29.560Z,60.51
2019-02-16T04:14:58.906Z,60.60
2019-02-16T04:17:28.229Z,60.36
2019-02-16T04:19:58.240Z,60.13
2019-02-16T04:22:27.532Z,60.48
2019-02-16T04:24:56.883Z,60.30
2019-02-16T04:27:26.309Z,60.21
2019-02-16T04:29:55.641Z,60.12
2019-02-16T04:32:25.029Z,60.26
2019-02-16T04:34:54.295Z,60.47
2019-02-16T04:37:24.592Z,60.14
2019-02-16T04:39:53.963Z,60.50
2019-02-16T04:42:23.641Z,60.92
2019-02-16T04:44:53.034Z,61.03
2019-02-16T04:47:22.326Z,61.34
2019-02-16T04:49:52.079Z,61.35
2019-02-16T04:52:21.371Z,61.29
2019-02-16T04:54:50.743Z,61.75
2019-02-16T04:57:20.029Z,60.84
2019-02-16T04:59:49.975Z,61.17
2019-02-16T05:02:19.301Z,60.93
2019-02-16T05:04:48.579Z,61.56
2019-02-16T05:07:17.936Z,61.32
2019-02-16T05:09:47.361Z,61.21
2019-02-16T05:12:16.643Z,61.28
2019-02-16T05:14:45.985Z,61.67
2019-02-16T05:17:15.357Z,61.67
2019-02-16T05:19:44.691Z,61.58
2019-02-16T05:22:14.018Z,61.53
2019-02-16T05:24:43.359Z,61.44
2019-02-16T05:27:12.713Z,61.45
2019-02-16T05:29:42.053Z,61.39
2019-02-16T05:32:11.358Z,62.09
2019-02-16T05:34:40.649Z,62.00
2019-02-16T05:37:10.050Z,61.82
2019-02-16T05:39:40.206Z,62.41
2019-02-16T05:42:09.476Z,62.33
2019-02-16T05:44:45.581Z,61.81
2019-02-16T05:47:14.911Z,61.52
2019-02-16T05:49:44.260Z,61.55
2019-02-16T05:52:13.662Z,61.65
2019-02-16T05:54:42.992Z,61.86
2019-02-16T05:57:12.330Z,62.21
2019-02-16T05:59:42.273Z,62.05
2019-02-16T06:02:11.683Z,62.15
2019-02-16T06:04:41.026Z,62.13
2019-02-16T06:07:10.327Z,62.44
2019-02-16T06:09:39.698Z,62.47
2019-02-16T06:12:09.067Z,62.38
2019-02-16T06:14:38.397Z,62.51
2019-02-16T06:17:07.732Z,62.26
2019-02-16T06:19:37.116Z,62.92
2019-02-16T06:22:06.612Z,62.51
2019-02-16T06:24:35.940Z,62.93
2019-02-16T06:27:05.249Z,62.93
2019-02-16T06:29:34.613Z,62.89
2019-02-16T06:32:04.043Z,62.88
2019-02-16T06:34:33.362Z,63.21
2019-02-16T06:37:07.392Z,63.16
2019-02-16T06:39:36.827Z,62.67
2019-02-16T06:42:06.166Z,62.49
2019-02-16T06:44:35.580Z,63.31
2019-02-16T06:47:04.896Z,62.88
2019-02-16T06:49:34.229Z,62.98
2019-02-16T06:52:03.592Z,62.79
2019-02-16T06:54:32.997Z,62.70
2019-02-16T06:57:06.224Z,62.62
2019-02-16T06:59:35.795Z,62.73
2019-02-16T07:02:05.114Z,62.81
2019-02-16T07:04:35.728Z,62.67
2019-02-16T07:07:05.049Z,62.66
2019-02-16T07:09:34.403Z,62.96
2019-02-16T07:12:03.731Z,62.85
2019-02-16T07:14:33.092Z,62.68
2019-02-16T07:18:09.893Z,62.51
2019-02-16T07:20:39.212Z,62.42
2019-02-16T07:23:08.567Z,62.35
2019-02-16T07:25:37.896Z,62.40
2019-02-16T07:28:07.239Z,62.76
2019-02-16T07:30:36.573Z,62.59
2019-02-16T07:33:05.893Z,62.35
2019-02-16T07:35:35.218Z,62.21
2019-02-16T07:38:04.740Z,62.78
2019-02-16T07:40:34.085Z,62.56
2019-02-16T07:43:03.458Z,62.55
2019-02-16T07:46:03.264Z,62.60
2019-02-16T07:48:42.019Z,62.69
2019-02-16T07:51:15.430Z,63.04
2019-02-16T07:54:49.443Z,62.89
2019-02-16T07:57:23.725Z,63.50
2019-02-16T08:00:28.302Z,63.90
2019-02-16T08:03:02.562Z,63.53
2019-02-16T08:06:08.275Z,63.99
2019-02-16T08:08:44.669Z,64.16
2019-02-16T08:11:20.145Z,63.78
2019-02-16T08:13:58.073Z,64.09
2019-02-16T08:16:30.613Z,63.83
2019-02-16T08:19:04.020Z,63.52
2019-02-16T08:21:39.719Z,63.52
2019-02-16T08:24:14.148Z,63.37
2019-02-16T08:26:47.566Z,63.37
2019-02-16T08:29:21.868Z,63.06
2019-02-16T08:32:58.686Z,63.48
2019-02-16T08:35:32.916Z,62.96
2019-02-16T08:38:08.276Z,63.02
2019-02-16T08:40:43.605Z,63.55
2019-02-16T08:43:18.990Z,63.04
2019-02-16T08:46:52.720Z,63.04
2019-02-16T08:49:26.949Z,62.74
2019-02-16T08:52:03.169Z,62.78
2019-02-16T08:54:41.539Z,62.74
2019-02-16T08:57:17.970Z,62.68
2019-02-16T08:59:53.549Z,61.97
2019-02-16T09:02:44.331Z,62.16
2019-02-16T09:05:17.725Z,61.96
2019-02-16T09:08:11.207Z,62.01
2019-02-16T09:10:47.578Z,62.01
2019-02-16T09:13:22.266Z,61.54
2019-02-16T09:16:02.422Z,61.56
2019-02-16T09:18:35.817Z,61.37
2019-02-16T09:21:29.294Z,61.53
2019-02-16T09:24:03.559Z,61.67
2019-02-16T09:26:39.832Z,61.31
2019-02-16T09:31:17.677Z,60.79
2019-02-16T09:33:52.168Z,61.17
2019-02-16T09:36:26.608Z,60.90
2019-02-16T09:39:00.049Z,60.86
2019-02-16T09:41:37.564Z,60.91
2019-02-16T09:44:12.117Z,61.60
2019-02-16T09:47:05.684Z,61.00
2019-02-16T09:49:44.092Z,60.79
2019-02-16T09:54:27.481Z,60.85
2019-02-16T09:57:03.880Z,60.41
2019-02-16T09:59:41.147Z,60.52
2019-02-16T10:02:14.547Z,59.83
2019-02-16T10:04:48.463Z,59.79
2019-02-16T10:07:23.820Z,59.71
2019-02-16T10:10:32.644Z,58.98
2019-02-16T10:13:09.480Z,58.72
2019-02-16T10:16:16.228Z,58.00
2019-02-16T10:18:50.551Z,58.39
2019-02-16T10:21:55.232Z,58.39
2019-02-16T10:24:29.812Z,57.72
2019-02-16T10:27:04.148Z,57.48
2019-02-16T10:29:38.779Z,57.30
2019-02-16T10:34:15.608Z,56.67
2019-02-16T10:36:49.882Z,55.71
2019-02-16T10:39:28.287Z,56.37
2019-02-16T10:42:05.709Z,56.12
2019-02-16T10:46:41.876Z,55.40
2019-02-16T10:49:23.342Z,54.59
2019-02-16T10:51:59.624Z,55.07
2019-02-16T10:54:34.065Z,53.97
2019-02-16T10:57:14.520Z,54.96
2019-02-16T10:59:50.918Z,54.65
2019-02-16T11:02:31.986Z,53.63
2019-02-16T11:05:05.441Z,53.92
2019-02-16T11:07:39.922Z,53.55
2019-02-16T11:10:28.737Z,53.27
2019-02-16T11:13:03.120Z,53.15
2019-02-16T11:15:37.670Z,52.02
2019-02-16T11:18:26.269Z,52.34
2019-02-16T11:23:03.798Z,52.07
2019-02-16T11:25:38.869Z,51.21
2019-02-16T11:28:30.236Z,51.42
2019-02-16T11:31:18.857Z,51.34
2019-02-16T11:33:52.215Z,51.61
2019-02-16T11:36:32.654Z,51.11
2019-02-16T11:39:26.050Z,51.98
2019-02-16T11:42:00.777Z,51.44
2019-02-16T11:45:05.445Z,51.33
2019-02-16T11:47:43.728Z,50.73
2019-02-16T11:50:45.413Z,50.36
2019-02-16T11:53:23.830Z,50.18
2019-02-16T11:56:31.409Z,50.96
2019-02-16T11:59:13.824Z,49.78
2019-02-16T12:01:50.149Z,49.15
2019-02-16T12:04:24.787Z,49.13
2019-02-16T12:07:02.211Z,49.38
2019-02-16T12:09:41.366Z,48.87
2019-02-16T12:12:21.776Z,47.61
2019-02-16T12:14:56.158Z,47.42
2019-02-16T12:17:31.582Z,48.08
2019-02-16T12:20:06.258Z,47.00
2019-02-16T12:22:40.485Z,47.08
2019-02-16T12:25:16.204Z,47.54
2019-02-16T12:28:54.676Z,46.76
2019-02-16T12:31:30.615Z,47.36
2019-02-16T12:34:12.414Z,46.73
2019-02-16T12:36:46.720Z,45.96
2019-02-16T12:39:20.983Z,46.52
2019-02-16T12:42:52.863Z,46.54
2019-02-16T12:45:30.098Z,46.58
2019-02-16T12:48:16.553Z,46.77
2019-02-16T12:50:51.063Z,45.90
2019-02-16T12:53:24.422Z,45.76
2019-02-16T12:56:16.783Z,45.71
2019-02-16T12:58:51.405Z,45.43
2019-02-16T13:03:31.115Z,45.52
2019-02-16T13:06:21.100Z,46.07
2019-02-16T13:09:53.027Z,45.84
2019-02-16T13:12:32.375Z,45.93
2019-02-16T13:15:08.640Z,45.44
2019-02-16T13:17:42.111Z,45.19
2019-02-16T13:21:17.200Z,45.28
2019-02-16T13:23:50.629Z,45.40
2019-02-16T13:26:32.047Z,44.29
2019-02-16T13:29:38.574Z,44.30
2019-02-16T13:32:13.278Z,43.79
2019-02-16T13:34:50.586Z,44.30
2019-02-16T13:37:25.080Z,43.82
2019-02-16T13:40:04.940Z,42.99
2019-02-16T13:42:40.671Z,42.64
2019-02-16T13:47:17.508Z,43.12
2019-02-16T13:49:59.291Z,43.29
2019-02-16T13:52:36.665Z,42.43
2019-02-16T13:55:43.359Z,42.60
2019-02-16T13:58:21.840Z,42.17
2019-02-16T14:01:00.212Z,42.43
2019-02-16T14:04:38.202Z,42.15
2019-02-16T14:09:16.721Z,41.39
2019-02-16T14:11:52.133Z,40.87
2019-02-16T14:14:27.301Z,41.00
2019-02-16T14:17:06.780Z,40.21
2019-02-16T14:19:39.476Z,41.14
2019-02-16T14:22:08.807Z,40.52
2019-02-16T14:24:42.759Z,40.73
2019-02-16T14:27:12.151Z,39.87
2019-02-16T14:29:41.504Z,39.35
2019-02-16T14:32:10.894Z,40.06
2019-02-16T14:34:40.246Z,38.99
2019-02-16T14:37:13.575Z,38.45
2019-02-16T14:39:42.919Z,36.44
2019-02-16T14:42:12.357Z,34.14
2019-02-16T14:44:41.663Z,31.52
2019-02-16T14:47:11.080Z,32.06
2019-02-16T14:49:40.411Z,23.49
2019-02-16T14:52:09.812Z,20.65
2019-02-16T14:54:39.741Z,20.64
2019-02-16T14:57:09.044Z,15.58
2019-02-16T14:59:38.383Z,14.33
2019-02-16T15:02:08.363Z,12.92
2019-02-16T15:04:37.717Z,12.90
2019-02-16T15:07:07.091Z,11.51
2019-02-16T15:09:37.136Z,10.68
2019-02-16T15:12:06.469Z,12.03
2019-02-16T15:14:35.768Z,15.70
2019-02-16T15:17:05.103Z,15.63
2019-02-16T15:19:34.555Z,15.07
2019-02-16T15:22:04.995Z,14.10
2019-02-16T15:24:35.197Z,17.13
2019-02-16T15:27:05.180Z,19.46
2019-02-16T15:29:35.096Z,20.93
2019-02-16T15:32:04.414Z,23.97
2019-02-16T15:34:33.808Z,26.02
2019-02-16T15:37:03.150Z,27.03
2019-02-16T15:39:32.473Z,27.92
2019-02-16T15:42:02.996Z,29.95
2019-02-16T15:44:31.255Z,31.52
2019-02-16T15:47:00.548Z,32.12
2019-02-16T15:49:31.154Z,33.56
2019-02-16T15:52:01.768Z,35.07
2019-02-16T15:54:31.096Z,36.82
2019-02-16T15:57:00.564Z,36.69
2019-02-16T15:59:35.275Z,34.95
2019-02-16T16:01:59.439Z,36.55
2019-02-16T16:04:28.815Z,37.93
2019-02-16T16:06:58.123Z,37.72
2019-02-16T16:09:39.088Z,37.34
2019-02-16T16:12:14.475Z,38.70
2019-02-16T16:14:49.484Z,40.23
2019-02-16T16:17:27.547Z,39.44
2019-02-16T16:21:00.396Z,41.57
2019-02-16T16:24:05.754Z,41.09
2019-02-16T16:26:43.215Z,43.45
2019-02-16T16:29:48.736Z,44.26
2019-02-16T16:32:24.045Z,44.40
2019-02-16T16:35:03.527Z,43.74
2019-02-16T16:37:37.828Z,44.80
2019-02-16T16:40:12.693Z,44.30
2019-02-16T16:42:47.146Z,46.55
2019-02-16T16:45:22.451Z,47.23
2019-02-16T16:48:04.884Z,47.60
2019-02-16T16:50:39.384Z,46.20
2019-02-16T16:53:22.820Z,46.58
2019-02-16T16:55:59.152Z,46.71
2019-02-16T16:58:35.464Z,48.18
2019-02-16T17:01:10.175Z,48.18
2019-02-16T17:03:43.625Z,48.21
2019-02-16T17:06:18.168Z,49.79
2019-02-16T17:08:57.444Z,49.10
2019-02-16T17:12:35.549Z,48.74
2019-02-16T17:15:46.324Z,49.21
2019-02-16T17:18:24.620Z,51.56
2019-02-16T17:20:59.026Z,50.72
2019-02-16T17:23:36.348Z,50.96
2019-02-16T17:26:11.728Z,51.66
2019-02-16T17:29:44.539Z,52.01
2019-02-16T17:32:23.065Z,51.86
2019-02-16T17:34:56.524Z,50.93
2019-02-16T17:37:31.313Z,51.90
2019-02-16T17:40:05.788Z,51.41
2019-02-16T17:42:41.600Z,51.19
2019-02-16T17:45:16.446Z,51.08
2019-02-16T17:47:53.205Z,51.57
2019-02-16T17:50:31.716Z,51.58
2019-02-16T17:53:09.305Z,51.55
2019-02-16T17:55:47.499Z,51.82
2019-02-16T17:59:20.807Z,52.05
2019-02-16T18:02:16.152Z,52.78
2019-02-16T18:04:57.078Z,51.88
2019-02-16T18:07:33.504Z,52.23
2019-02-16T18:10:40.021Z,52.45
2019-02-16T18:13:15.319Z,53.00
2019-02-16T18:15:50.752Z,53.36
2019-02-16T18:18:25.203Z,53.69
2019-02-16T18:21:03.619Z,53.68
2019-02-16T18:23:38.500Z,52.98
2019-02-16T18:26:11.907Z,53.19
2019-02-16T18:28:56.503Z,53.16
2019-02-16T18:31:21.688Z,53.22
2019-02-16T18:34:01.168Z,53.76
2019-02-16T18:36:38.239Z,53.63
2019-02-16T18:39:12.636Z,53.49
2019-02-16T18:42:45.525Z,53.63
2019-02-16T18:45:24.800Z,53.70
2019-02-16T18:48:59.081Z,53.89
2019-02-16T18:51:33.361Z,55.37
2019-02-16T18:54:07.658Z,55.76
2019-02-16T18:56:41.087Z,54.56
2019-02-16T18:59:15.552Z,55.17
2019-02-16T19:01:52.971Z,54.65
2019-02-16T19:04:35.449Z,55.01
2019-02-16T19:07:09.925Z,55.58
2019-02-16T19:09:50.359Z,55.49
2019-02-16T19:12:58.849Z,54.66
2019-02-16T19:15:35.124Z,54.76
2019-02-16T19:18:09.416Z,54.95
2019-02-16T19:20:58.984Z,55.04
2019-02-16T19:23:40.211Z,54.98
2019-02-16T19:26:14.572Z,54.63
2019-02-16T19:28:48.855Z,54.92
2019-02-16T19:31:23.799Z,55.63
2019-02-16T19:36:00.163Z,55.26
2019-02-16T19:38:33.597Z,55.22
2019-02-16T19:41:07.836Z,55.39
2019-02-16T19:43:45.248Z,54.98
2019-02-16T19:46:33.564Z,55.24
2019-02-16T19:49:08.903Z,55.80
2019-02-16T19:51:44.086Z,55.26
2019-02-16T19:56:25.450Z,55.64
2019-02-16T20:01:05.073Z,55.48
2019-02-16T20:05:42.019Z,55.91
2019-02-16T20:08:15.539Z,55.31
2019-02-16T20:10:52.779Z,56.20
2019-02-16T20:13:26.227Z,56.25
2019-02-16T20:16:00.647Z,56.37
2019-02-16T20:18:37.946Z,56.09
2019-02-16T20:21:19.467Z,56.83
2019-02-16T20:23:53.846Z,56.60
2019-02-16T20:26:29.168Z,56.72
2019-02-16T20:29:04.421Z,57.03
2019-02-16T20:31:39.808Z,56.60
2019-02-16T20:34:21.237Z,56.86
2019-02-16T20:36:57.617Z,57.17
2019-02-16T20:39:36.115Z,56.82
2019-02-16T20:42:16.627Z,56.57
2019-02-16T20:44:53.043Z,57.14
2019-02-16T20:47:30.415Z,56.91
2019-02-16T20:50:21.032Z,56.65
2019-02-16T20:52:54.474Z,56.91
2019-02-16T20:55:27.931Z,57.10
2019-02-16T20:58:21.293Z,56.94
2019-02-16T21:00:56.638Z,56.96
2019-02-16T21:03:30.092Z,57.03
2019-02-16T21:08:10.374Z,56.93
2019-02-16T21:11:41.599Z,57.27
2019-02-16T21:14:15.591Z,56.83
2019-02-16T21:18:51.692Z,57.04
2019-02-16T21:21:31.077Z,56.42
2019-02-16T21:24:06.937Z,56.57
2019-02-16T21:26:43.177Z,56.64
2019-02-16T21:29:16.585Z,57.06
2019-02-16T21:31:51.176Z,56.75
2019-02-16T21:34:29.784Z,56.84
2019-02-16T21:37:03.053Z,56.53
2019-02-16T21:39:36.494Z,56.33
2019-02-16T21:44:13.768Z,56.57
2019-02-16T21:46:56.885Z,56.24
2019-02-16T21:50:33.687Z,56.46
2019-02-16T21:53:21.105Z,56.34
2019-02-16T21:57:53.769Z,56.55
2019-02-16T22:00:28.282Z,56.98
2019-02-16T22:03:02.321Z,56.94
2019-02-16T22:07:39.629Z,57.27
2019-02-16T22:10:20.260Z,57.22
2019-02-16T22:13:09.883Z,57.10
2019-02-16T22:15:39.373Z,57.53
2019-02-16T22:18:08.692Z,56.96
2019-02-16T22:20:39.572Z,57.75
2019-02-16T22:23:08.942Z,57.66
2019-02-16T22:25:38.276Z,57.46
2019-02-16T22:28:17.905Z,57.92
2019-02-16T22:30:37.003Z,58.05
2019-02-16T22:33:06.396Z,57.71
2019-02-16T22:35:35.728Z,57.94
2019-02-16T22:38:05.183Z,57.92
2019-02-16T22:40:34.539Z,57.97
2019-02-16T22:43:03.861Z,57.47
2019-02-16T22:45:33.252Z,57.83
2019-02-16T22:48:03.358Z,57.80
2019-02-16T22:50:32.764Z,58.02
2019-02-16T22:53:02.092Z,57.56
2019-02-16T22:55:31.496Z,57.58
2019-02-16T22:58:00.795Z,57.88
2019-02-16T23:00:40.824Z,58.35
2019-02-16T23:03:10.977Z,58.05
2019-02-16T23:05:40.394Z,58.12
2019-02-16T23:08:09.795Z,58.03
2019-02-16T23:10:39.099Z,58.21
2019-02-16T23:13:08.715Z,58.07
2019-02-16T23:15:37.959Z,57.89
2019-02-16T23:18:07.329Z,58.35
2019-02-16T23:20:36.676Z,57.68
2019-02-16T23:23:06.044Z,57.99
2019-02-16T23:25:35.433Z,57.75
2019-02-16T23:28:05.681Z,57.53
2019-02-16T23:30:35.083Z,57.87
2019-02-16T23:33:04.480Z,57.95
2019-02-16T23:35:33.790Z,57.89
2019-02-16T23:38:03.199Z,58.13
2019-02-16T23:40:32.516Z,58.38
2019-02-16T23:43:01.900Z,58.18
2019-02-16T23:45:31.281Z,58.67
2019-02-16T23:48:01.320Z,58.67
2019-02-16T23:50:30.664Z,58.48
2019-02-16T23:52:59.989Z,58.57
2019-02-16T23:55:29.336Z,58.82
2019-02-16T23:57:58.699Z,58.67
