createdAt,value
2019-04-04T04:00:41.471Z,17.50
2019-04-04T04:01:45.436Z,27.60
2019-04-04T04:02:42.417Z,27.60
2019-04-04T04:03:41.410Z,28.20
2019-04-04T04:04:41.405Z,28.40
2019-04-04T04:05:41.430Z,27.20
2019-04-04T04:06:42.204Z,28.70
2019-04-04T04:07:49.103Z,29.10
2019-04-04T04:08:41.365Z,28.80
2019-04-04T04:09:41.353Z,29.30
2019-04-04T04:10:41.340Z,28.30
2019-04-04T04:11:41.354Z,27.20
2019-04-04T04:12:43.167Z,29.20
2019-04-04T04:13:41.350Z,30.40
2019-04-04T04:14:41.301Z,27.40
2019-04-04T04:15:41.292Z,29.70
2019-04-04T04:16:41.282Z,30.30
2019-04-04T04:17:45.057Z,28.80
2019-04-04T04:18:41.269Z,29.20
2019-04-04T04:19:41.241Z,28.90
2019-04-04T04:20:41.242Z,28.40
2019-04-04T04:21:43.298Z,30.00
2019-04-04T04:22:41.239Z,29.20
2019-04-04T04:23:41.205Z,27.00
2019-04-04T04:24:41.190Z,28.60
2019-04-04T04:25:41.185Z,29.60
2019-04-04T04:26:42.168Z,30.40
2019-04-04T04:27:41.154Z,29.90
2019-04-04T04:28:41.175Z,27.80
2019-04-04T04:29:41.138Z,28.90
2019-04-04T04:30:48.652Z,29.70
2019-04-04T04:31:49.527Z,29.70
2019-04-04T04:32:48.665Z,27.70
2019-04-04T04:33:48.647Z,31.30
2019-04-04T04:34:41.084Z,30.60
2019-04-04T04:35:42.320Z,29.70
2019-04-04T04:36:41.059Z,31.60
2019-04-04T04:37:41.070Z,29.70
2019-04-04T04:38:41.042Z,30.80
2019-04-04T04:39:41.536Z,29.60
2019-04-04T04:40:41.058Z,30.00
2019-04-04T04:41:41.016Z,31.10
2019-04-04T04:42:41.001Z,30.20
2019-04-04T04:43:41.007Z,31.00
2019-04-04T04:44:40.990Z,29.00
2019-04-04T04:45:41.708Z,33.00
2019-04-04T04:46:40.959Z,32.80
2019-04-04T04:47:40.947Z,30.40
2019-04-04T04:48:40.933Z,30.60
2019-04-04T04:49:40.950Z,31.60
2019-04-04T04:50:41.149Z,30.20
2019-04-04T04:51:43.287Z,30.40
2019-04-04T04:52:40.896Z,33.30
2019-04-04T04:53:40.936Z,29.20
2019-04-04T04:54:40.890Z,32.10
2019-04-04T04:55:40.866Z,33.30
2019-04-04T04:56:40.877Z,31.30
2019-04-04T04:57:40.862Z,31.50
2019-04-04T04:58:42.133Z,32.30
2019-04-04T04:59:40.824Z,31.40
2019-04-04T05:00:40.829Z,31.70
2019-04-04T05:01:40.800Z,33.90
2019-04-04T05:02:40.786Z,34.40
2019-04-04T05:03:40.776Z,34.00
2019-04-04T05:04:40.765Z,31.40
2019-04-04T05:05:40.766Z,33.10
2019-04-04T05:06:40.757Z,32.80
2019-04-04T05:07:40.756Z,32.20
2019-04-04T05:08:41.031Z,31.70
2019-04-04T05:09:40.708Z,31.30
2019-04-04T05:10:40.696Z,31.90
2019-04-04T05:11:40.687Z,31.50
2019-04-04T05:12:40.695Z,33.20
2019-04-04T05:13:40.664Z,31.30
2019-04-04T05:14:40.665Z,34.10
2019-04-04T05:15:40.640Z,31.50
2019-04-04T05:16:40.636Z,32.60
2019-04-04T05:17:41.999Z,29.90
2019-04-04T05:18:40.615Z,30.90
2019-04-04T05:19:40.605Z,32.10
2019-04-04T05:20:40.594Z,30.20
2019-04-04T05:21:40.589Z,30.50
2019-04-04T05:22:40.616Z,33.60
2019-04-04T05:23:40.586Z,30.60
2019-04-04T05:24:40.554Z,31.30
2019-04-04T05:25:53.383Z,30.70
2019-04-04T05:26:41.525Z,31.00
2019-04-04T05:27:40.525Z,32.70
2019-04-04T05:28:41.999Z,30.10
2019-04-04T05:29:40.494Z,31.20
2019-04-04T05:30:40.506Z,31.50
2019-04-04T05:31:40.474Z,29.80
2019-04-04T05:32:40.456Z,31.30
2019-04-04T05:33:40.500Z,29.80
2019-04-04T05:34:40.445Z,30.80
2019-04-04T05:35:40.424Z,28.40
2019-04-04T05:36:40.422Z,31.10
2019-04-04T05:37:40.408Z,30.10
2019-04-04T05:38:42.643Z,29.50
2019-04-04T05:39:40.430Z,28.70
2019-04-04T05:40:40.399Z,29.20
2019-04-04T05:41:40.361Z,30.40
2019-04-04T05:42:40.360Z,28.90
2019-04-04T05:43:40.352Z,30.40
2019-04-04T05:44:41.709Z,28.80
2019-04-04T05:45:40.321Z,30.60
2019-04-04T05:46:40.323Z,29.00
2019-04-04T05:47:40.331Z,30.10
2019-04-04T05:48:40.382Z,26.00
2019-04-04T05:49:40.304Z,27.60
2019-04-04T05:50:43.330Z,26.00
2019-04-04T05:51:40.351Z,25.90
2019-04-04T05:52:40.258Z,28.20
2019-04-04T05:53:40.232Z,27.70
2019-04-04T05:54:40.228Z,26.20
2019-04-04T05:55:41.846Z,28.10
2019-04-04T05:56:40.210Z,28.70
2019-04-04T05:57:40.213Z,27.10
2019-04-04T05:58:40.209Z,26.20
2019-04-04T05:59:42.292Z,26.10
2019-04-04T06:00:40.157Z,26.50
2019-04-04T06:01:40.167Z,25.40
2019-04-04T06:02:41.104Z,24.90
2019-04-04T06:03:40.129Z,24.30
2019-04-04T06:04:40.113Z,24.30
2019-04-04T06:05:40.108Z,26.30
2019-04-04T06:06:40.096Z,25.20
2019-04-04T06:07:40.103Z,25.60
2019-04-04T06:08:43.191Z,23.10
2019-04-04T06:09:42.000Z,26.30
2019-04-04T06:10:40.078Z,27.20
2019-04-04T06:11:40.053Z,21.90
2019-04-04T06:12:40.033Z,24.60
2019-04-04T06:13:40.028Z,23.60
2019-04-04T06:14:40.009Z,24.80
2019-04-04T06:15:40.028Z,25.60
2019-04-04T06:16:40.008Z,23.90
2019-04-04T06:17:39.991Z,24.90
2019-04-04T06:18:41.001Z,24.60
2019-04-04T06:19:39.956Z,25.30
2019-04-04T06:20:39.941Z,24.30
2019-04-04T06:21:39.964Z,25.40
2019-04-04T06:22:39.920Z,25.40
2019-04-04T06:23:39.913Z,26.80
2019-04-04T06:24:39.904Z,26.80
2019-04-04T06:25:39.893Z,27.30
2019-04-04T06:26:39.899Z,26.20
2019-04-04T06:27:40.856Z,25.90
2019-04-04T06:28:39.860Z,25.20
2019-04-04T06:29:39.845Z,28.00
2019-04-04T06:30:43.323Z,25.80
2019-04-04T06:31:39.823Z,25.50
2019-04-04T06:32:40.032Z,24.50
2019-04-04T06:33:39.806Z,26.00
2019-04-04T06:34:39.798Z,23.00
2019-04-04T06:35:40.061Z,24.50
2019-04-04T06:36:39.775Z,25.40
2019-04-04T06:37:39.779Z,27.20
2019-04-04T06:38:39.774Z,27.30
2019-04-04T06:39:39.744Z,25.80
2019-04-04T06:40:39.735Z,23.40
2019-04-04T06:41:39.719Z,24.60
2019-04-04T06:42:39.709Z,25.00
2019-04-04T06:43:41.362Z,24.20
2019-04-04T06:44:39.708Z,24.80
2019-04-04T06:45:39.679Z,24.00
2019-04-04T06:46:39.691Z,25.10
2019-04-04T06:47:39.663Z,24.70
2019-04-04T06:48:39.670Z,22.80
2019-04-04T06:49:47.192Z,22.50
2019-04-04T06:50:48.186Z,23.50
2019-04-04T06:51:48.421Z,22.70
2019-04-04T06:52:48.268Z,22.30
2019-04-04T06:53:47.290Z,23.80
2019-04-04T06:54:39.599Z,21.70
2019-04-04T06:55:40.204Z,22.60
2019-04-04T06:56:39.559Z,23.20
2019-04-04T06:57:39.555Z,20.20
2019-04-04T06:58:40.205Z,21.90
2019-04-04T06:59:47.081Z,22.30
2019-04-04T07:00:50.014Z,22.50
2019-04-04T07:01:47.043Z,20.20
2019-04-04T07:02:39.498Z,20.40
2019-04-04T07:03:39.488Z,19.30
2019-04-04T07:04:39.492Z,20.30
2019-04-04T07:05:39.469Z,19.50
2019-04-04T07:06:41.758Z,18.40
2019-04-04T07:07:43.158Z,20.70
2019-04-04T07:08:39.429Z,20.70
2019-04-04T07:09:39.429Z,19.40
2019-04-04T07:10:39.432Z,20.50
2019-04-04T07:11:39.398Z,19.00
2019-04-04T07:12:39.403Z,16.80
2019-04-04T07:13:42.736Z,20.10
2019-04-04T07:14:45.487Z,19.10
2019-04-04T07:15:46.647Z,17.80
2019-04-04T07:16:40.364Z,19.20
2019-04-04T07:17:40.411Z,17.80
2019-04-04T07:18:40.966Z,18.60
2019-04-04T07:19:39.318Z,18.20
2019-04-04T07:20:39.319Z,19.50
2019-04-04T07:21:39.309Z,18.60
2019-04-04T07:22:39.285Z,18.60
2019-04-04T07:23:41.735Z,19.40
2019-04-04T07:24:39.267Z,18.70
2019-04-04T07:25:39.812Z,18.20
2019-04-04T07:26:39.269Z,19.10
2019-04-04T07:27:39.236Z,16.90
2019-04-04T07:28:39.222Z,17.50
2019-04-04T07:29:39.232Z,18.10
2019-04-04T07:30:39.197Z,18.00
2019-04-04T07:31:39.184Z,18.00
2019-04-04T07:32:41.605Z,17.70
2019-04-04T07:33:42.652Z,17.60
2019-04-04T07:34:39.174Z,18.40
2019-04-04T07:35:39.155Z,17.00
2019-04-04T07:36:39.155Z,20.10
2019-04-04T07:37:39.197Z,18.30
2019-04-04T07:38:39.115Z,17.60
2019-04-04T07:39:39.124Z,17.30
2019-04-04T07:40:39.094Z,18.60
2019-04-04T07:41:40.740Z,16.60
2019-04-04T07:42:40.251Z,17.50
2019-04-04T07:43:39.533Z,17.30
2019-04-04T07:44:39.052Z,18.90
2019-04-04T07:45:39.043Z,17.30
2019-04-04T07:46:41.307Z,19.10
2019-04-04T07:47:39.028Z,16.60
2019-04-04T07:48:39.033Z,19.10
2019-04-04T07:49:40.251Z,17.50
2019-04-04T07:50:38.993Z,17.00
2019-04-04T07:51:38.972Z,17.50
2019-04-04T07:52:38.967Z,18.90
2019-04-04T07:53:38.968Z,17.20
2019-04-04T07:54:39.203Z,17.00
2019-04-04T07:55:40.141Z,17.10
2019-04-04T07:56:38.924Z,17.10
2019-04-04T07:57:38.913Z,16.10
2019-04-04T07:58:38.908Z,16.50
2019-04-04T07:59:38.897Z,17.30
2019-04-04T08:00:38.897Z,15.90
2019-04-04T08:01:50.599Z,17.30
2019-04-04T08:02:39.854Z,17.50
2019-04-04T08:03:38.872Z,16.80
2019-04-04T08:04:38.838Z,17.70
2019-04-04T08:05:38.853Z,16.90
2019-04-04T08:06:38.815Z,17.10
2019-04-04T08:07:38.807Z,17.60
2019-04-04T08:08:38.792Z,16.90
2019-04-04T08:09:38.783Z,17.10
2019-04-04T08:10:38.837Z,16.00
2019-04-04T08:11:38.780Z,16.70
2019-04-04T08:12:38.754Z,17.10
2019-04-04T08:13:38.740Z,16.60
2019-04-04T08:14:38.765Z,16.50
2019-04-04T08:15:38.715Z,17.80
2019-04-04T08:16:38.729Z,18.20
2019-04-04T08:17:38.700Z,17.00
2019-04-04T08:18:38.685Z,18.30
2019-04-04T08:19:38.680Z,18.30
2019-04-04T08:20:38.660Z,16.40
2019-04-04T08:21:38.650Z,16.70
2019-04-04T08:22:39.830Z,18.30
2019-04-04T08:23:38.627Z,19.00
2019-04-04T08:24:38.627Z,17.40
2019-04-04T08:25:38.634Z,16.60
2019-04-04T08:26:38.600Z,17.60
2019-04-04T08:27:38.602Z,17.20
2019-04-04T08:28:38.582Z,17.30
2019-04-04T08:29:38.571Z,17.40
2019-04-04T08:30:38.566Z,16.60
2019-04-04T08:31:38.554Z,17.80
2019-04-04T08:32:38.544Z,17.40
2019-04-04T08:33:38.524Z,18.90
2019-04-04T08:34:38.519Z,17.20
2019-04-04T08:35:38.523Z,17.40
2019-04-04T08:36:38.495Z,19.30
2019-04-04T08:37:38.505Z,19.10
2019-04-04T08:38:38.479Z,18.00
2019-04-04T08:39:38.468Z,17.70
2019-04-04T08:40:38.446Z,19.10
2019-04-04T08:41:38.437Z,17.50
2019-04-04T08:42:38.436Z,19.00
2019-04-04T08:43:38.443Z,17.70
2019-04-04T08:44:38.401Z,16.50
2019-04-04T08:45:38.399Z,17.80
2019-04-04T08:46:38.386Z,18.10
2019-04-04T08:47:38.373Z,16.70
2019-04-04T08:48:38.373Z,18.30
2019-04-04T08:49:38.373Z,17.90
2019-04-04T08:50:38.342Z,19.80
2019-04-04T08:51:38.332Z,17.40
2019-04-04T08:52:38.318Z,16.60
2019-04-04T08:53:40.232Z,17.90
2019-04-04T08:54:38.310Z,15.10
2019-04-04T08:55:38.287Z,16.90
2019-04-04T08:56:38.280Z,17.10
2019-04-04T08:57:38.276Z,17.30
2019-04-04T08:58:38.254Z,17.90
2019-04-04T08:59:38.260Z,17.80
2019-04-04T09:00:38.239Z,18.40
2019-04-04T09:01:38.222Z,16.80
2019-04-04T09:02:38.211Z,16.30
2019-04-04T09:03:38.200Z,17.20
2019-04-04T09:04:38.190Z,18.60
2019-04-04T09:05:38.212Z,16.20
2019-04-04T09:06:38.171Z,16.80
2019-04-04T09:07:38.153Z,17.30
2019-04-04T09:08:38.149Z,15.40
2019-04-04T09:09:38.250Z,16.80
2019-04-04T09:10:38.134Z,17.00
2019-04-04T09:11:38.143Z,16.20
2019-04-04T09:12:38.101Z,16.40
2019-04-04T09:13:38.092Z,17.40
2019-04-04T09:14:40.962Z,18.40
2019-04-04T09:15:38.074Z,15.50
2019-04-04T09:16:38.064Z,16.30
2019-04-04T09:17:45.595Z,17.70
2019-04-04T09:18:45.576Z,15.70
2019-04-04T09:19:45.576Z,13.80
2019-04-04T09:20:38.019Z,15.70
2019-04-04T09:21:45.571Z,16.30
2019-04-04T09:22:40.874Z,16.30
2019-04-04T09:23:37.998Z,14.70
2019-04-04T09:24:37.977Z,15.60
2019-04-04T09:25:40.725Z,15.10
2019-04-04T09:26:38.013Z,14.60
2019-04-04T09:27:37.964Z,16.50
2019-04-04T09:28:37.931Z,14.60
2019-04-04T09:29:37.924Z,15.20
2019-04-04T09:30:37.917Z,16.80
2019-04-04T09:31:37.899Z,16.30
2019-04-04T09:32:37.917Z,13.90
2019-04-04T09:33:37.879Z,15.40
2019-04-04T09:34:37.868Z,16.40
2019-04-04T09:35:37.859Z,16.20
2019-04-04T09:36:37.850Z,16.10
2019-04-04T09:37:37.839Z,15.50
2019-04-04T09:38:37.840Z,16.40
2019-04-04T09:39:37.817Z,17.50
2019-04-04T09:40:37.800Z,15.40
2019-04-04T09:41:37.803Z,15.40
2019-04-04T09:42:37.801Z,15.00
2019-04-04T09:43:37.766Z,13.20
2019-04-04T09:44:37.781Z,15.50
2019-04-04T09:45:37.751Z,15.70
2019-04-04T09:46:37.746Z,14.80
2019-04-04T09:47:37.734Z,14.40
2019-04-04T09:48:37.717Z,14.50
2019-04-04T09:49:37.704Z,14.80
2019-04-04T09:50:37.715Z,16.60
2019-04-04T09:51:37.681Z,15.50
2019-04-04T09:52:37.679Z,14.80
2019-04-04T09:53:52.453Z,15.70
2019-04-04T09:54:38.664Z,15.60
2019-04-04T09:55:37.640Z,14.60
2019-04-04T09:56:37.632Z,15.20
2019-04-04T09:57:37.630Z,16.70
2019-04-04T09:58:37.611Z,14.60
2019-04-04T09:59:37.616Z,16.20
2019-04-04T10:00:37.584Z,15.20
2019-04-04T10:01:37.575Z,14.70
2019-04-04T10:02:37.560Z,15.70
2019-04-04T10:03:37.568Z,14.80
2019-04-04T10:04:37.571Z,16.10
2019-04-04T10:05:37.535Z,15.40
2019-04-04T10:06:37.529Z,17.20
2019-04-04T10:07:37.512Z,16.00
2019-04-04T10:08:38.919Z,17.20
2019-04-04T10:09:37.501Z,15.80
2019-04-04T10:10:37.481Z,17.40
2019-04-04T10:11:37.501Z,15.80
2019-04-04T10:12:37.456Z,17.30
2019-04-04T10:13:37.447Z,18.30
2019-04-04T10:14:37.436Z,17.30
2019-04-04T10:15:37.442Z,17.70
2019-04-04T10:16:37.418Z,17.50
2019-04-04T10:17:37.411Z,16.60
2019-04-04T10:18:37.392Z,15.20
2019-04-04T10:19:37.391Z,16.90
2019-04-04T10:20:37.373Z,17.70
2019-04-04T10:21:37.376Z,17.80
2019-04-04T10:22:37.349Z,16.70
2019-04-04T10:23:37.334Z,17.60
2019-04-04T10:24:37.325Z,17.10
2019-04-04T10:25:37.318Z,16.30
2019-04-04T10:26:37.333Z,16.30
2019-04-04T10:27:37.293Z,16.00
2019-04-04T10:28:37.282Z,17.10
2019-04-04T10:29:37.273Z,17.90
2019-04-04T10:30:37.300Z,17.80
2019-04-04T10:31:37.260Z,16.70
2019-04-04T10:32:37.257Z,16.90
2019-04-04T10:33:37.237Z,16.70
2019-04-04T10:34:37.226Z,17.50
2019-04-04T10:35:37.211Z,17.50
2019-04-04T10:36:37.203Z,18.60
2019-04-04T10:37:37.199Z,17.30
2019-04-04T10:38:37.176Z,16.50
2019-04-04T10:39:37.184Z,17.30
2019-04-04T10:40:37.155Z,17.20
2019-04-04T10:41:37.156Z,17.80
2019-04-04T10:42:37.138Z,17.40
2019-04-04T10:43:37.129Z,18.30
2019-04-04T10:44:37.376Z,17.50
2019-04-04T10:45:37.126Z,17.80
2019-04-04T10:46:37.081Z,18.60
2019-04-04T10:47:37.079Z,18.10
2019-04-04T10:48:37.071Z,19.10
2019-04-04T10:49:37.064Z,15.80
2019-04-04T10:50:37.045Z,17.70
2019-04-04T10:51:37.050Z,17.10
2019-04-04T10:52:37.028Z,17.30
2019-04-04T10:53:37.010Z,16.60
2019-04-04T10:54:37.003Z,17.90
2019-04-04T10:55:36.990Z,16.20
2019-04-04T10:56:37.003Z,16.50
2019-04-04T10:57:36.995Z,16.40
2019-04-04T10:58:36.961Z,16.50
2019-04-04T10:59:36.958Z,15.60
2019-04-04T11:00:36.941Z,15.80
2019-04-04T11:01:36.928Z,15.10
2019-04-04T11:02:36.930Z,16.90
2019-04-04T11:03:36.937Z,16.30
2019-04-04T11:04:36.910Z,15.20
2019-04-04T11:05:36.885Z,15.90
2019-04-04T11:06:36.880Z,17.80
2019-04-04T11:07:36.863Z,16.30
2019-04-04T11:08:36.858Z,17.40
2019-04-04T11:09:42.072Z,15.90
2019-04-04T11:10:37.843Z,16.90
2019-04-04T11:11:36.827Z,17.70
2019-04-04T11:12:36.806Z,16.90
2019-04-04T11:13:36.797Z,16.20
2019-04-04T11:14:36.815Z,18.20
2019-04-04T11:15:36.776Z,16.00
2019-04-04T11:16:36.771Z,18.80
2019-04-04T11:17:36.764Z,17.80
2019-04-04T11:18:36.744Z,18.20
2019-04-04T11:19:36.768Z,19.50
2019-04-04T11:20:36.722Z,17.30
2019-04-04T11:21:36.717Z,17.20
2019-04-04T11:22:36.721Z,16.30
2019-04-04T11:23:36.691Z,19.40
2019-04-04T11:24:36.677Z,17.50
2019-04-04T11:25:36.689Z,17.10
2019-04-04T11:26:36.654Z,17.60
2019-04-04T11:27:36.671Z,18.10
2019-04-04T11:28:36.636Z,18.30
2019-04-04T11:29:36.630Z,18.80
2019-04-04T11:30:36.617Z,19.00
2019-04-04T11:31:36.601Z,17.60
2019-04-04T11:32:36.624Z,17.60
2019-04-04T11:33:36.585Z,17.40
2019-04-04T11:34:53.038Z,19.10
2019-04-04T11:35:37.554Z,17.70
2019-04-04T11:36:44.083Z,16.40
2019-04-04T11:37:36.589Z,18.60
2019-04-04T11:38:44.350Z,19.20
2019-04-04T11:39:36.513Z,17.70
2019-04-04T11:40:36.516Z,17.30
2019-04-04T11:41:36.497Z,17.50
2019-04-04T11:42:36.479Z,19.40
2019-04-04T11:43:36.487Z,18.20
2019-04-04T11:44:36.459Z,18.70
2019-04-04T11:45:36.450Z,19.00
2019-04-04T11:46:36.457Z,18.60
2019-04-04T11:47:36.443Z,18.50
2019-04-04T11:48:36.445Z,18.60
2019-04-04T11:49:36.429Z,20.10
2019-04-04T11:50:36.400Z,19.00
2019-04-04T11:51:36.385Z,18.30
2019-04-04T11:52:36.386Z,18.50
2019-04-04T11:53:36.363Z,20.10
2019-04-04T11:54:36.354Z,19.60
2019-04-04T11:55:36.369Z,21.50
2019-04-04T11:56:36.342Z,19.10
2019-04-04T11:57:36.469Z,23.80
2019-04-04T11:58:36.319Z,21.00
2019-04-04T11:59:36.303Z,19.60
2019-04-04T12:00:36.307Z,17.90
2019-04-04T12:01:36.280Z,21.20
2019-04-04T12:02:36.268Z,19.00
2019-04-04T12:03:36.253Z,20.20
2019-04-04T12:04:36.255Z,19.20
2019-04-04T12:05:36.254Z,21.80
2019-04-04T12:06:36.225Z,18.40
2019-04-04T12:07:38.362Z,20.90
2019-04-04T12:08:36.217Z,20.00
2019-04-04T12:09:36.195Z,18.10
2019-04-04T12:10:36.181Z,19.20
2019-04-04T12:11:36.215Z,18.10
2019-04-04T12:12:36.232Z,16.50
2019-04-04T12:13:36.151Z,16.80
2019-04-04T12:14:36.135Z,19.20
2019-04-04T12:15:36.139Z,17.90
2019-04-04T12:16:36.129Z,17.00
2019-04-04T12:17:36.105Z,18.00
2019-04-04T12:18:36.112Z,17.90
2019-04-04T12:19:36.087Z,18.60
2019-04-04T12:20:36.075Z,19.00
2019-04-04T12:21:36.089Z,17.10
2019-04-04T12:22:36.053Z,17.70
2019-04-04T12:23:36.036Z,17.90
2019-04-04T12:24:36.025Z,17.10
2019-04-04T12:25:36.016Z,16.50
2019-04-04T12:26:36.007Z,17.80
2019-04-04T12:27:36.013Z,16.00
2019-04-04T12:28:35.986Z,16.70
2019-04-04T12:29:35.989Z,17.00
2019-04-04T12:30:35.981Z,17.30
2019-04-04T12:31:35.961Z,16.00
2019-04-04T12:32:35.967Z,17.60
2019-04-04T12:33:35.931Z,16.90
2019-04-04T12:34:35.925Z,18.20
2019-04-04T12:35:35.909Z,17.70
2019-04-04T12:36:35.897Z,16.60
2019-04-04T12:37:35.896Z,18.50
2019-04-04T12:38:35.891Z,17.00
2019-04-04T12:39:35.870Z,18.50
2019-04-04T12:40:35.858Z,17.80
2019-04-04T12:41:35.845Z,17.70
2019-04-04T12:42:35.855Z,17.60
2019-04-04T12:43:35.890Z,18.80
2019-04-04T12:44:35.813Z,17.40
2019-04-04T12:45:35.802Z,18.20
2019-04-04T12:46:35.789Z,17.10
2019-04-04T12:47:35.800Z,17.80
2019-04-04T12:48:35.770Z,18.10
2019-04-04T12:49:35.757Z,16.70
2019-04-04T12:50:35.748Z,16.60
2019-04-04T12:51:35.739Z,16.40
2019-04-04T12:52:37.013Z,17.40
2019-04-04T12:53:35.734Z,16.10
2019-04-04T12:54:35.706Z,17.30
2019-04-04T12:55:35.692Z,16.40
2019-04-04T12:56:35.679Z,16.90
2019-04-04T12:57:35.669Z,15.20
2019-04-04T12:58:35.677Z,15.30
2019-04-04T12:59:35.651Z,17.20
2019-04-04T13:00:35.643Z,16.40
2019-04-04T13:01:35.641Z,15.40
2019-04-04T13:02:35.626Z,15.20
2019-04-04T13:03:35.624Z,16.60
2019-04-04T13:04:35.616Z,14.60
2019-04-04T13:05:35.585Z,14.50
2019-04-04T13:06:35.575Z,16.30
2019-04-04T13:07:35.580Z,16.20
2019-04-04T13:08:35.561Z,16.30
2019-04-04T13:09:35.564Z,15.90
2019-04-04T13:10:35.536Z,16.50
2019-04-04T13:11:35.528Z,16.60
2019-04-04T13:12:35.516Z,15.40
2019-04-04T13:13:38.060Z,19.40
2019-04-04T13:14:35.533Z,15.90
2019-04-04T13:15:35.491Z,16.40
2019-04-04T13:16:35.481Z,16.30
2019-04-04T13:17:35.458Z,16.70
2019-04-04T13:18:35.459Z,17.10
2019-04-04T13:19:35.428Z,15.70
2019-04-04T13:20:35.441Z,16.60
2019-04-04T13:21:35.419Z,15.90
2019-04-04T13:22:35.407Z,16.50
2019-04-04T13:23:35.400Z,14.50
2019-04-04T13:24:35.380Z,17.20
2019-04-04T13:25:35.371Z,15.10
2019-04-04T13:26:35.370Z,15.80
2019-04-04T13:27:35.346Z,17.60
2019-04-04T13:28:35.338Z,15.80
2019-04-04T13:29:35.328Z,16.60
2019-04-04T13:30:35.326Z,16.30
2019-04-04T13:31:35.326Z,16.00
2019-04-04T13:32:35.287Z,14.80
2019-04-04T13:33:35.280Z,14.40
2019-04-04T13:34:35.284Z,14.80
2019-04-04T13:35:37.697Z,14.70
2019-04-04T13:36:36.740Z,15.70
2019-04-04T13:37:35.241Z,16.00
2019-04-04T13:38:35.225Z,15.50
2019-04-04T13:39:35.211Z,15.60
2019-04-04T13:40:44.749Z,14.60
2019-04-04T13:41:36.210Z,15.50
2019-04-04T13:42:35.183Z,14.40
2019-04-04T13:43:35.195Z,14.90
2019-04-04T13:44:35.166Z,15.10
2019-04-04T13:45:35.153Z,14.20
2019-04-04T13:46:35.147Z,13.20
2019-04-04T13:47:38.289Z,15.20
2019-04-04T13:48:35.120Z,14.90
2019-04-04T13:49:35.133Z,12.80
2019-04-04T13:50:35.098Z,14.30
2019-04-04T13:51:35.090Z,13.10
2019-04-04T13:52:35.080Z,14.70
2019-04-04T13:53:42.676Z,14.10
2019-04-04T13:54:42.587Z,13.80
2019-04-04T13:55:42.582Z,16.10
2019-04-04T13:56:42.571Z,15.70
2019-04-04T13:57:35.018Z,13.90
2019-04-04T13:58:35.012Z,14.40
2019-04-04T13:59:35.024Z,15.30
2019-04-04T14:00:35.032Z,14.10
2019-04-04T14:01:34.984Z,16.00
2019-04-04T14:02:34.981Z,15.10
2019-04-04T14:03:34.953Z,14.10
2019-04-04T14:04:34.964Z,14.90
2019-04-04T14:05:34.959Z,14.30
2019-04-04T14:06:34.926Z,15.00
2019-04-04T14:07:34.914Z,14.10
2019-04-04T14:08:34.904Z,14.50
2019-04-04T14:09:34.908Z,15.10
2019-04-04T14:10:34.896Z,15.40
2019-04-04T14:11:34.866Z,15.40
2019-04-04T14:12:34.891Z,15.60
2019-04-04T14:13:34.850Z,15.60
2019-04-04T14:14:34.839Z,13.50
2019-04-04T14:15:34.836Z,14.10
2019-04-04T14:16:34.815Z,15.60
2019-04-04T14:17:34.806Z,14.30
2019-04-04T14:18:39.900Z,18.20
2019-04-04T14:19:36.449Z,16.70
2019-04-04T14:20:34.794Z,17.60
2019-04-04T14:21:34.760Z,16.00
2019-04-04T14:22:34.766Z,15.80
2019-04-04T14:23:34.734Z,15.30
2019-04-04T14:24:34.725Z,15.30
2019-04-04T14:25:34.738Z,14.30
2019-04-04T14:26:34.715Z,15.20
2019-04-04T14:27:34.698Z,14.20
2019-04-04T14:28:34.683Z,15.40
2019-04-04T14:29:34.675Z,15.90
2019-04-04T14:30:34.680Z,15.50
2019-04-04T14:31:34.655Z,15.20
2019-04-04T14:32:34.661Z,14.40
2019-04-04T14:33:34.643Z,14.30
2019-04-04T14:34:34.618Z,15.40
2019-04-04T14:35:34.622Z,15.60
2019-04-04T14:36:34.604Z,15.10
2019-04-04T14:37:34.586Z,13.70
2019-04-04T14:38:34.582Z,15.20
2019-04-04T14:39:34.580Z,16.10
2019-04-04T14:40:34.579Z,15.00
2019-04-04T14:41:34.547Z,16.80
2019-04-04T14:42:34.533Z,16.00
2019-04-04T14:43:34.522Z,15.00
2019-04-04T14:44:35.925Z,16.10
2019-04-04T14:45:34.512Z,13.80
2019-04-04T14:46:34.495Z,16.70
2019-04-04T14:47:34.493Z,14.50
2019-04-04T14:48:34.468Z,14.70
2019-04-04T14:49:34.477Z,15.20
2019-04-04T14:50:34.448Z,15.70
2019-04-04T14:51:34.439Z,14.30
2019-04-04T14:52:34.436Z,15.30
2019-04-04T14:53:34.414Z,14.10
2019-04-04T14:54:34.426Z,15.80
2019-04-04T14:55:34.392Z,15.60
2019-04-04T14:56:34.380Z,15.90
2019-04-04T14:57:34.388Z,16.10
2019-04-04T14:58:34.394Z,15.80
2019-04-04T14:59:34.394Z,17.20
2019-04-04T15:00:34.485Z,17.00
2019-04-04T15:01:35.220Z,16.40
2019-04-04T15:02:35.317Z,16.30
2019-04-04T15:03:34.322Z,15.10
2019-04-04T15:04:34.311Z,16.40
2019-04-04T15:05:34.284Z,16.50
2019-04-04T15:06:34.277Z,14.10
2019-04-04T15:07:34.259Z,16.90
2019-04-04T15:08:34.250Z,16.60
2019-04-04T15:09:34.272Z,14.60
2019-04-04T15:10:34.231Z,15.60
2019-04-04T15:11:34.221Z,17.80
2019-04-04T15:12:34.216Z,21.20
2019-04-04T15:13:34.203Z,21.30
2019-04-04T15:14:34.209Z,17.90
2019-04-04T15:15:34.173Z,16.70
2019-04-04T15:16:34.168Z,15.40
2019-04-04T15:17:34.154Z,15.60
2019-04-04T15:18:34.142Z,17.00
2019-04-04T15:19:34.146Z,16.60
2019-04-04T15:20:34.124Z,15.10
2019-04-04T15:21:34.109Z,16.40
2019-04-04T15:22:34.102Z,13.20
2019-04-04T15:23:34.091Z,14.50
2019-04-04T15:24:34.095Z,14.90
2019-04-04T15:25:34.067Z,16.80
2019-04-04T15:26:34.066Z,15.70
2019-04-04T15:27:34.066Z,16.70
2019-04-04T15:28:34.060Z,16.30
2019-04-04T15:29:34.023Z,16.70
2019-04-04T15:30:34.014Z,14.60
2019-04-04T15:31:34.004Z,17.60
2019-04-04T15:32:33.987Z,16.80
2019-04-04T15:33:33.983Z,17.90
2019-04-04T15:34:33.994Z,17.20
2019-04-04T15:35:33.969Z,17.00
2019-04-04T15:36:33.950Z,17.70
2019-04-04T15:37:33.942Z,16.20
2019-04-04T15:38:33.926Z,17.10
2019-04-04T15:39:33.933Z,16.10
2019-04-04T15:40:33.901Z,17.50
2019-04-04T15:41:37.337Z,14.80
2019-04-04T15:42:33.883Z,12.60
2019-04-04T15:43:33.875Z,11.90
2019-04-04T15:44:33.886Z,10.30
2019-04-04T15:45:33.855Z,12.30
2019-04-04T15:46:33.844Z,11.10
2019-04-04T15:47:33.826Z,10.40
2019-04-04T15:48:33.827Z,8.70
2019-04-04T15:49:33.807Z,8.40
2019-04-04T15:50:33.814Z,7.80
2019-04-04T15:51:33.792Z,7.90
2019-04-04T15:52:33.771Z,8.40
2019-04-04T15:53:33.773Z,8.40
2019-04-04T15:54:33.783Z,8.60
2019-04-04T15:55:33.747Z,7.90
2019-04-04T15:56:33.748Z,8.70
2019-04-04T15:57:33.723Z,8.10
2019-04-04T15:58:33.711Z,7.70
2019-04-04T15:59:33.718Z,9.30
2019-04-04T16:00:33.690Z,8.10
2019-04-04T16:01:33.699Z,6.40
2019-04-04T16:02:33.685Z,7.80
2019-04-04T16:03:33.657Z,7.20
2019-04-04T16:04:33.641Z,7.00
2019-04-04T16:05:33.634Z,6.30
2019-04-04T16:06:33.635Z,7.00
2019-04-04T16:07:33.633Z,7.30
2019-04-04T16:08:33.611Z,6.50
2019-04-04T16:09:33.597Z,7.60
2019-04-04T16:10:33.581Z,6.00
2019-04-04T16:11:33.569Z,7.00
2019-04-04T16:12:41.119Z,6.50
2019-04-04T16:13:41.089Z,6.60
2019-04-04T16:14:41.075Z,7.50
2019-04-04T16:15:41.056Z,8.20
2019-04-04T16:16:41.057Z,7.70
2019-04-04T16:17:33.529Z,7.00
2019-04-04T16:18:33.495Z,7.70
2019-04-04T16:19:33.483Z,8.30
2019-04-04T16:20:33.473Z,8.00
2019-04-04T16:21:33.470Z,8.10
2019-04-04T16:22:33.466Z,7.80
2019-04-04T16:23:33.442Z,8.20
2019-04-04T16:24:33.436Z,7.90
2019-04-04T16:25:33.429Z,7.00
2019-04-04T16:26:33.408Z,7.70
2019-04-04T16:27:33.425Z,8.60
2019-04-04T16:28:33.387Z,7.20
2019-04-04T16:29:33.379Z,7.90
2019-04-04T16:30:33.378Z,7.30
2019-04-04T16:31:34.559Z,8.40
2019-04-04T16:32:33.342Z,10.00
2019-04-04T16:33:33.351Z,10.20
2019-04-04T16:34:33.325Z,9.00
2019-04-04T16:35:33.316Z,8.00
2019-04-04T16:36:33.299Z,8.80
2019-04-04T16:37:33.291Z,8.90
2019-04-04T16:38:33.281Z,11.10
2019-04-04T16:39:35.365Z,12.30
2019-04-04T16:40:33.254Z,9.90
2019-04-04T16:41:33.248Z,9.80
2019-04-04T16:42:33.235Z,9.30
2019-04-04T16:44:38.033Z,11.30
2019-04-04T16:53:20.794Z,14.80
2019-04-04T17:01:21.070Z,13.40
2019-04-04T17:06:54.764Z,14.80
2019-04-04T17:29:27.334Z,15.30
2019-04-04T17:30:30.399Z,13.70
2019-04-04T17:33:09.260Z,14.20
2019-04-04T17:34:06.578Z,14.60
2019-04-04T17:42:28.169Z,14.60
2019-04-04T17:43:18.609Z,13.00
2019-04-04T17:44:17.935Z,11.40
2019-04-04T17:45:17.567Z,10.80