createdAt,value
2019-02-17T00:01:16.535Z,15.27
2019-02-17T00:03:47.380Z,16.43
2019-02-17T00:06:18.180Z,18.07
2019-02-17T00:08:48.941Z,17.40
2019-02-17T00:11:19.736Z,16.17
2019-02-17T00:13:50.487Z,20.27
2019-02-17T00:16:21.316Z,19.33
2019-02-17T00:18:53.418Z,19.20
2019-02-17T00:21:24.152Z,16.00
2019-02-17T00:23:55.066Z,17.80
2019-02-17T00:26:25.908Z,16.20
2019-02-17T00:28:59.545Z,17.27
2019-02-17T00:31:29.120Z,16.40
2019-02-17T00:33:59.939Z,16.93
2019-02-17T00:36:30.776Z,17.17
2019-02-17T00:39:01.613Z,17.73
2019-02-17T00:41:32.345Z,17.20
2019-02-17T00:44:03.082Z,16.17
2019-02-17T00:46:33.726Z,18.73
2019-02-17T00:49:04.433Z,15.27
2019-02-17T00:51:35.189Z,15.60
2019-02-17T00:54:06.019Z,17.97
2019-02-17T00:56:36.761Z,15.33
2019-02-17T00:59:10.056Z,16.83
2019-02-17T01:01:39.871Z,13.80
2019-02-17T01:04:10.598Z,18.20
2019-02-17T01:06:41.332Z,19.40
2019-02-17T01:09:12.084Z,17.93
2019-02-17T01:11:42.902Z,17.57
2019-02-17T01:14:13.951Z,17.43
2019-02-17T01:16:44.402Z,17.63
2019-02-17T01:19:15.205Z,15.70
2019-02-17T01:21:45.599Z,16.73
2019-02-17T01:24:16.373Z,16.20
2019-02-17T01:26:47.101Z,15.80
2019-02-17T01:29:20.353Z,16.37
2019-02-17T01:31:50.328Z,15.63
2019-02-17T01:34:21.062Z,20.40
2019-02-17T01:36:51.787Z,17.33
2019-02-17T01:39:22.736Z,15.97
2019-02-17T01:41:53.466Z,19.13
2019-02-17T01:44:24.014Z,15.93
2019-02-17T01:46:54.830Z,16.77
2019-02-17T01:49:25.764Z,15.83
2019-02-17T01:51:56.596Z,19.47
2019-02-17T01:54:27.461Z,18.83
2019-02-17T01:56:58.293Z,16.50
2019-02-17T01:59:30.908Z,16.37
2019-02-17T02:02:01.277Z,18.23
2019-02-17T02:04:32.003Z,21.80
2019-02-17T02:07:02.747Z,15.47
2019-02-17T02:09:33.471Z,15.60
2019-02-17T02:12:04.206Z,16.93
2019-02-17T02:14:34.954Z,17.87
2019-02-17T02:17:05.781Z,17.27
2019-02-17T02:19:37.024Z,16.07
2019-02-17T02:22:07.978Z,16.67
2019-02-17T02:24:38.428Z,15.43
2019-02-17T02:27:09.249Z,17.80
2019-02-17T02:29:41.383Z,18.57
2019-02-17T02:32:12.446Z,17.93
2019-02-17T02:34:42.855Z,17.67
2019-02-17T02:37:13.716Z,18.17
2019-02-17T02:39:44.139Z,16.20
2019-02-17T02:42:14.873Z,15.77
2019-02-17T02:44:45.704Z,17.47
2019-02-17T02:47:16.533Z,15.80
2019-02-17T02:49:47.274Z,15.53
2019-02-17T02:52:18.055Z,15.47
2019-02-17T02:54:48.508Z,16.47
2019-02-17T02:57:19.377Z,16.73
2019-02-17T02:59:52.353Z,15.23
2019-02-17T03:02:22.694Z,15.00
2019-02-17T03:04:53.111Z,14.20
2019-02-17T03:07:24.108Z,17.13
2019-02-17T03:09:54.879Z,17.13
2019-02-17T03:12:25.637Z,15.97
2019-02-17T03:14:56.476Z,14.63
2019-02-17T03:17:27.696Z,16.80
2019-02-17T03:19:58.098Z,16.87
2019-02-17T03:22:28.498Z,13.57
2019-02-17T03:24:59.306Z,16.73
2019-02-17T03:27:30.024Z,14.27
2019-02-17T03:30:05.093Z,13.30
2019-02-17T03:32:32.912Z,14.70
2019-02-17T03:35:03.492Z,15.90
2019-02-17T03:37:34.308Z,16.23
2019-02-17T03:40:07.485Z,14.37
2019-02-17T03:42:38.255Z,15.43
2019-02-17T03:45:10.811Z,15.07
2019-02-17T03:47:41.631Z,14.50
2019-02-17T03:50:12.464Z,16.37
2019-02-17T03:52:43.193Z,15.20
2019-02-17T03:55:13.943Z,14.90
2019-02-17T03:57:44.769Z,17.60
2019-02-17T04:00:17.353Z,17.03
2019-02-17T04:02:48.086Z,14.23
2019-02-17T04:05:18.829Z,15.77
2019-02-17T04:07:49.564Z,13.93
2019-02-17T04:10:19.995Z,18.60
2019-02-17T04:12:50.714Z,17.47
2019-02-17T04:15:21.126Z,18.40
2019-02-17T04:17:51.997Z,13.23
2019-02-17T04:20:22.759Z,14.23
2019-02-17T04:22:53.575Z,15.77
2019-02-17T04:25:24.029Z,13.50
2019-02-17T04:27:54.792Z,14.30
2019-02-17T04:30:29.403Z,16.10
2019-02-17T04:32:57.920Z,16.53
2019-02-17T04:35:28.707Z,15.40
2019-02-17T04:37:59.388Z,16.70
2019-02-17T04:40:30.127Z,15.07
2019-02-17T04:43:00.862Z,14.30
2019-02-17T04:45:33.126Z,15.93
2019-02-17T04:48:03.505Z,14.50
2019-02-17T04:50:34.308Z,14.30
2019-02-17T04:53:04.759Z,13.40
2019-02-17T04:55:35.266Z,12.80
2019-02-17T04:58:05.991Z,15.00
2019-02-17T05:00:40.121Z,15.27
2019-02-17T05:03:09.188Z,12.50
2019-02-17T05:05:40.032Z,14.80
2019-02-17T05:08:10.890Z,13.37
2019-02-17T05:10:41.602Z,15.20
2019-02-17T05:13:12.425Z,15.80
2019-02-17T05:15:43.277Z,13.90
2019-02-17T05:18:14.004Z,15.00
2019-02-17T05:20:44.743Z,14.83
2019-02-17T05:23:15.465Z,13.80
2019-02-17T05:25:46.232Z,13.47
2019-02-17T05:28:16.938Z,14.43
2019-02-17T05:30:52.776Z,14.73
2019-02-17T05:33:20.088Z,14.80
2019-02-17T05:35:50.899Z,15.37
2019-02-17T05:38:21.745Z,13.83
2019-02-17T05:40:52.580Z,13.70
2019-02-17T05:43:23.394Z,14.83
2019-02-17T05:45:54.152Z,13.67
2019-02-17T05:48:24.987Z,13.43
2019-02-17T05:50:55.443Z,13.63
2019-02-17T05:53:26.144Z,13.90
2019-02-17T05:55:56.961Z,13.70
2019-02-17T05:58:27.696Z,13.63
2019-02-17T06:01:03.928Z,14.00
2019-02-17T06:03:30.492Z,13.67
2019-02-17T06:06:01.267Z,14.07
2019-02-17T06:08:31.711Z,12.63
2019-02-17T06:11:02.500Z,15.47
2019-02-17T06:13:32.915Z,15.33
2019-02-17T06:16:03.315Z,15.57
2019-02-17T06:18:34.074Z,14.80
2019-02-17T06:21:04.834Z,15.30
2019-02-17T06:23:35.668Z,16.77
2019-02-17T06:26:06.402Z,13.90
2019-02-17T06:28:37.237Z,15.17
2019-02-17T06:31:14.344Z,14.27
2019-02-17T06:33:40.425Z,15.00
2019-02-17T06:36:11.284Z,14.07
2019-02-17T06:38:42.002Z,13.63
2019-02-17T06:41:12.750Z,14.70
2019-02-17T06:43:43.142Z,14.13
2019-02-17T06:46:15.557Z,14.90
2019-02-17T06:48:46.382Z,14.93
2019-02-17T06:51:17.123Z,15.30
2019-02-17T06:53:47.859Z,14.43
2019-02-17T06:56:20.338Z,14.50
2019-02-17T06:58:51.060Z,19.60
2019-02-17T07:01:24.628Z,14.83
2019-02-17T07:03:54.498Z,17.30
2019-02-17T07:06:26.953Z,16.50
2019-02-17T07:08:57.802Z,15.80
2019-02-17T07:11:28.515Z,16.07
2019-02-17T07:13:59.234Z,15.07
2019-02-17T07:16:30.010Z,14.47
2019-02-17T07:19:00.821Z,16.90
2019-02-17T07:21:31.350Z,16.77
2019-02-17T07:24:02.089Z,15.67
2019-02-17T07:26:32.494Z,15.30
2019-02-17T07:29:03.265Z,15.87
2019-02-17T07:31:35.425Z,14.93
2019-02-17T07:34:06.244Z,17.10
2019-02-17T07:36:38.206Z,43.93
2019-02-17T07:39:09.058Z,37.87
2019-02-17T07:41:39.792Z,19.43
2019-02-17T07:44:10.554Z,18.93
2019-02-17T07:46:41.384Z,16.77
2019-02-17T07:49:11.927Z,15.23
2019-02-17T07:51:42.930Z,16.67
2019-02-17T07:54:13.886Z,18.23
2019-02-17T07:56:44.725Z,17.87
2019-02-17T07:59:15.562Z,16.57
2019-02-17T08:01:45.977Z,17.53
2019-02-17T08:04:16.808Z,16.33
2019-02-17T08:06:47.565Z,16.30
2019-02-17T08:09:18.618Z,18.13
2019-02-17T08:11:49.527Z,23.77
2019-02-17T08:14:20.377Z,20.67
2019-02-17T08:16:51.235Z,19.43
2019-02-17T08:19:22.153Z,16.57
2019-02-17T08:21:52.894Z,19.70
2019-02-17T08:24:23.837Z,17.17
2019-02-17T08:26:54.320Z,20.50
2019-02-17T08:29:25.088Z,18.20
2019-02-17T08:31:56.306Z,19.43
2019-02-17T08:34:27.104Z,18.67
2019-02-17T08:36:57.904Z,19.83
2019-02-17T08:39:28.649Z,18.83
2019-02-17T08:41:59.368Z,16.30
2019-02-17T08:44:32.860Z,19.27
2019-02-17T08:47:03.601Z,21.40
2019-02-17T08:49:34.440Z,18.67
2019-02-17T08:52:05.282Z,18.43
2019-02-17T08:54:35.925Z,19.03
2019-02-17T08:57:06.740Z,18.13
2019-02-17T08:59:39.265Z,17.73
2019-02-17T09:02:10.096Z,18.73
2019-02-17T09:04:42.652Z,20.17
2019-02-17T09:07:13.584Z,19.00
2019-02-17T09:09:44.305Z,20.30
2019-02-17T09:12:14.775Z,20.50
2019-02-17T09:14:45.721Z,22.67
2019-02-17T09:17:16.634Z,26.47
2019-02-17T09:19:48.088Z,19.40
2019-02-17T09:22:19.088Z,19.63
2019-02-17T09:24:50.080Z,21.60
2019-02-17T09:27:20.925Z,23.47
2019-02-17T09:29:52.037Z,20.70
2019-02-17T09:32:22.983Z,22.63
2019-02-17T09:34:53.898Z,19.80
2019-02-17T09:37:24.970Z,19.47
2019-02-17T09:39:55.922Z,21.33
2019-02-17T09:42:27.420Z,20.87
2019-02-17T09:44:58.112Z,20.00
2019-02-17T09:47:29.232Z,19.37
2019-02-17T09:50:00.066Z,20.70
2019-02-17T09:52:30.994Z,22.20
2019-02-17T09:55:01.867Z,20.57
2019-02-17T09:57:32.813Z,21.93
2019-02-17T10:00:04.818Z,26.10
2019-02-17T10:02:35.701Z,22.70
2019-02-17T10:05:08.796Z,23.10
2019-02-17T10:07:41.229Z,24.20
2019-02-17T10:10:17.913Z,25.07
2019-02-17T10:12:48.381Z,23.50
2019-02-17T10:15:19.279Z,26.57
2019-02-17T10:17:50.133Z,23.20
2019-02-17T10:20:20.942Z,23.43
2019-02-17T10:22:51.784Z,27.73
2019-02-17T10:25:22.649Z,26.30
2019-02-17T10:27:53.481Z,23.40
2019-02-17T10:30:24.398Z,24.83
2019-02-17T10:32:57.225Z,25.63
2019-02-17T10:35:28.106Z,26.47
2019-02-17T10:37:58.849Z,27.17
2019-02-17T10:40:29.693Z,25.30
2019-02-17T10:43:00.410Z,29.93
2019-02-17T10:45:31.271Z,25.60
2019-02-17T10:48:02.091Z,24.83
2019-02-17T10:50:32.831Z,25.67
2019-02-17T10:53:03.670Z,27.57
2019-02-17T10:55:34.593Z,27.47
2019-02-17T10:58:08.409Z,26.70
2019-02-17T11:00:39.157Z,27.20
2019-02-17T11:03:09.980Z,27.07
2019-02-17T11:05:40.476Z,26.43
2019-02-17T11:08:11.258Z,25.37
2019-02-17T11:10:42.189Z,27.87
2019-02-17T11:13:13.027Z,27.23
2019-02-17T11:15:43.575Z,25.10
2019-02-17T11:18:14.489Z,27.60
2019-02-17T11:20:48.088Z,26.03
2019-02-17T11:23:18.923Z,24.13
2019-02-17T11:25:51.629Z,25.47
2019-02-17T11:28:22.348Z,37.73
2019-02-17T11:30:53.172Z,24.50
2019-02-17T11:33:24.001Z,26.90
2019-02-17T11:35:54.849Z,25.87
2019-02-17T11:38:25.637Z,25.77
2019-02-17T11:40:57.232Z,26.67
2019-02-17T11:43:28.039Z,26.83
2019-02-17T11:45:58.908Z,28.47
2019-02-17T11:48:29.672Z,25.50
2019-02-17T11:51:00.085Z,29.17
2019-02-17T11:53:31.119Z,25.07
2019-02-17T11:56:02.069Z,26.67
2019-02-17T11:58:32.919Z,28.23
2019-02-17T12:01:05.369Z,25.43
2019-02-17T12:03:36.167Z,26.67
2019-02-17T12:06:06.579Z,27.20
2019-02-17T12:08:38.710Z,28.30
2019-02-17T12:11:09.646Z,28.13
2019-02-17T12:13:40.662Z,27.27
2019-02-17T12:16:11.652Z,26.57
2019-02-17T12:18:42.556Z,25.83
2019-02-17T12:21:15.026Z,25.73
2019-02-17T12:23:47.146Z,28.07
2019-02-17T12:26:31.720Z,26.23
2019-02-17T12:29:05.725Z,29.60
2019-02-17T12:31:37.984Z,28.73
2019-02-17T12:34:08.973Z,28.33
2019-02-17T12:36:39.827Z,27.47
2019-02-17T12:39:10.775Z,26.83
2019-02-17T12:41:41.339Z,26.83
2019-02-17T12:44:12.267Z,28.53
2019-02-17T12:46:43.003Z,30.20
2019-02-17T12:49:13.906Z,28.47
2019-02-17T12:51:44.836Z,30.97
2019-02-17T12:54:15.807Z,26.53
2019-02-17T12:56:47.332Z,27.60
2019-02-17T12:59:18.040Z,26.73
2019-02-17T13:01:49.209Z,26.87
2019-02-17T13:04:20.201Z,26.23
2019-02-17T13:06:51.082Z,25.50
2019-02-17T13:09:22.053Z,28.07
2019-02-17T13:11:52.958Z,27.07
2019-02-17T13:14:25.344Z,26.40
2019-02-17T13:16:55.911Z,27.00
2019-02-17T13:19:26.838Z,26.80
2019-02-17T13:21:57.740Z,27.87
2019-02-17T13:24:28.398Z,28.40
2019-02-17T13:26:59.307Z,27.33
2019-02-17T13:29:30.078Z,27.93
2019-02-17T13:32:00.501Z,27.73
2019-02-17T13:34:33.915Z,26.20
2019-02-17T13:37:04.711Z,29.20
2019-02-17T13:39:35.541Z,28.60
2019-02-17T13:42:08.967Z,28.80
2019-02-17T13:44:39.892Z,25.53
2019-02-17T13:47:10.853Z,29.43
2019-02-17T13:49:41.649Z,29.30
2019-02-17T13:52:12.412Z,27.03
2019-02-17T13:54:43.409Z,27.90
2019-02-17T13:57:14.248Z,30.03
2019-02-17T13:59:45.000Z,30.50
2019-02-17T14:02:15.759Z,33.00
2019-02-17T14:04:46.592Z,30.33
2019-02-17T14:07:17.109Z,32.20
2019-02-17T14:09:47.958Z,32.50
2019-02-17T14:12:18.803Z,32.07
2019-02-17T14:14:50.126Z,29.67
2019-02-17T14:17:20.963Z,31.47
2019-02-17T14:19:51.797Z,29.97
2019-02-17T14:22:24.063Z,33.53
2019-02-17T14:24:54.789Z,33.40
2019-02-17T14:27:25.539Z,31.30
2019-02-17T14:29:55.952Z,30.63
2019-02-17T14:32:26.792Z,30.93
2019-02-17T14:34:57.534Z,35.73
2019-02-17T14:37:29.817Z,30.63
2019-02-17T14:40:00.674Z,32.13
2019-02-17T14:42:31.581Z,31.27
2019-02-17T14:45:02.418Z,34.87
2019-02-17T14:47:33.353Z,34.37
2019-02-17T14:50:05.227Z,34.23
2019-02-17T14:52:36.045Z,31.13
2019-02-17T14:55:08.934Z,32.47
2019-02-17T14:57:39.698Z,31.50
2019-02-17T15:00:13.363Z,33.07
2019-02-17T15:02:45.665Z,35.23
2019-02-17T15:05:16.497Z,32.90
2019-02-17T15:07:47.017Z,31.63
2019-02-17T15:10:17.895Z,29.97
2019-02-17T15:12:48.790Z,32.93
2019-02-17T15:15:22.894Z,33.40
2019-02-17T15:17:53.737Z,32.10
2019-02-17T15:20:25.820Z,33.13
2019-02-17T15:22:56.649Z,33.33
2019-02-17T15:25:27.473Z,30.60
2019-02-17T15:27:57.998Z,31.17
2019-02-17T15:30:28.843Z,30.70
2019-02-17T15:33:03.998Z,32.67
2019-02-17T15:35:34.205Z,31.40
2019-02-17T15:38:04.704Z,33.00
2019-02-17T15:40:35.457Z,30.17
2019-02-17T15:43:07.868Z,33.30
2019-02-17T15:45:38.673Z,32.30
2019-02-17T15:48:10.957Z,29.47
2019-02-17T15:50:41.490Z,30.83
2019-02-17T15:53:18.741Z,31.50
2019-02-17T15:55:51.137Z,30.83
2019-02-17T15:58:21.719Z,29.63
2019-02-17T16:00:54.267Z,31.37
2019-02-17T16:03:25.176Z,31.33
2019-02-17T16:06:03.486Z,32.00
2019-02-17T16:08:35.640Z,30.40
2019-02-17T16:11:06.520Z,29.17
2019-02-17T16:13:37.220Z,31.77
2019-02-17T16:16:09.373Z,29.50
2019-02-17T16:18:43.931Z,46.07
2019-02-17T16:21:16.286Z,40.50
2019-02-17T16:23:47.135Z,31.13
2019-02-17T16:26:18.114Z,30.10
2019-02-17T16:28:50.662Z,31.57
2019-02-17T16:31:21.511Z,31.80
2019-02-17T16:33:53.406Z,30.73
2019-02-17T16:36:25.744Z,30.10
2019-02-17T16:38:56.584Z,31.87
2019-02-17T16:41:27.519Z,31.27
2019-02-17T16:44:03.148Z,30.80
2019-02-17T16:46:35.533Z,31.30
2019-02-17T16:49:06.363Z,30.70
2019-02-17T16:51:37.245Z,31.73
2019-02-17T16:54:07.743Z,32.23
2019-02-17T16:56:38.581Z,31.47
2019-02-17T16:59:09.495Z,30.33
2019-02-17T17:01:39.945Z,27.67
2019-02-17T17:04:10.810Z,29.23
2019-02-17T17:06:41.786Z,28.47
2019-02-17T17:09:12.299Z,26.77
2019-02-17T17:11:43.296Z,26.03
2019-02-17T17:14:14.145Z,27.63
2019-02-17T17:16:44.971Z,26.53
2019-02-17T17:19:15.551Z,25.67
2019-02-17T17:21:46.415Z,28.23
2019-02-17T17:24:17.291Z,26.30
2019-02-17T17:26:48.013Z,25.67
2019-02-17T17:29:19.045Z,28.60
2019-02-17T17:31:51.412Z,25.77
2019-02-17T17:34:22.588Z,34.03
2019-02-17T17:36:56.420Z,29.53
2019-02-17T17:39:27.314Z,25.07
2019-02-17T17:41:58.023Z,26.33
2019-02-17T17:44:28.894Z,25.87
2019-02-17T17:46:59.809Z,23.70
2019-02-17T17:49:30.755Z,23.30
2019-02-17T17:52:01.735Z,25.93
2019-02-17T17:54:33.213Z,26.23
2019-02-17T17:57:04.798Z,26.33
2019-02-17T17:59:35.758Z,22.70
2019-02-17T18:02:07.496Z,23.17
2019-02-17T18:04:38.693Z,22.50
2019-02-17T18:07:10.815Z,23.17
2019-02-17T18:09:41.360Z,21.43
2019-02-17T18:12:11.946Z,22.00
2019-02-17T18:14:42.900Z,25.37
2019-02-17T18:17:13.856Z,28.10
2019-02-17T18:19:45.505Z,25.67
2019-02-17T18:22:16.434Z,25.53
2019-02-17T18:24:47.475Z,24.80
2019-02-17T18:27:18.216Z,24.27
2019-02-17T18:29:49.180Z,22.50
2019-02-17T18:32:21.350Z,26.63
2019-02-17T18:34:52.263Z,23.37
2019-02-17T18:37:24.644Z,22.87
2019-02-17T18:39:55.591Z,21.73
2019-02-17T18:42:26.164Z,24.07
2019-02-17T18:44:57.047Z,22.10
2019-02-17T18:47:27.899Z,24.80
2019-02-17T18:49:58.716Z,26.00
2019-02-17T18:52:29.948Z,25.57
2019-02-17T18:55:00.934Z,25.10
2019-02-17T18:57:31.846Z,23.47
2019-02-17T19:00:02.888Z,27.13
2019-02-17T19:02:33.883Z,24.27
2019-02-17T19:05:06.261Z,25.03
2019-02-17T19:07:37.292Z,26.80
2019-02-17T19:10:11.774Z,23.50
2019-02-17T19:12:42.828Z,24.10
2019-02-17T19:15:21.533Z,25.27
2019-02-17T19:17:53.784Z,24.13
2019-02-17T19:20:27.440Z,26.50
2019-02-17T19:22:59.218Z,28.57
2019-02-17T19:25:30.000Z,26.57
2019-02-17T19:28:00.841Z,23.50
2019-02-17T19:30:31.657Z,24.77
2019-02-17T19:33:02.790Z,26.40
2019-02-17T19:35:41.524Z,28.23
2019-02-17T19:38:06.234Z,26.27
2019-02-17T19:40:39.215Z,27.83
2019-02-17T19:43:11.735Z,27.33
2019-02-17T19:45:43.022Z,27.33
2019-02-17T19:48:14.062Z,28.03
2019-02-17T19:50:45.184Z,29.50
2019-02-17T19:53:16.108Z,26.57
2019-02-17T19:55:46.718Z,26.63
2019-02-17T19:58:17.739Z,27.37
2019-02-17T20:00:48.850Z,29.33
2019-02-17T20:03:39.689Z,28.10
2019-02-17T20:06:12.163Z,26.47
2019-02-17T20:08:43.013Z,25.77
2019-02-17T20:11:13.953Z,38.60
2019-02-17T20:13:44.917Z,32.67
2019-02-17T20:16:15.813Z,29.20
2019-02-17T20:18:46.692Z,27.63
2019-02-17T20:21:17.248Z,33.03
2019-02-17T20:23:48.284Z,32.97
2019-02-17T20:26:19.262Z,30.13
2019-02-17T20:28:50.133Z,29.43
2019-02-17T20:31:21.043Z,34.20
2019-02-17T20:33:52.111Z,32.70
2019-02-17T20:36:23.034Z,30.57
2019-02-17T20:38:54.981Z,31.27
2019-02-17T20:41:25.663Z,27.90
2019-02-17T20:43:56.760Z,28.37
2019-02-17T20:46:27.732Z,31.30
2019-02-17T20:48:58.955Z,29.97
2019-02-17T20:51:29.528Z,31.83
2019-02-17T20:54:01.120Z,31.87
2019-02-17T20:56:43.961Z,33.67
2019-02-17T20:59:16.673Z,28.17
2019-02-17T21:01:47.737Z,28.17
2019-02-17T21:04:18.237Z,30.07
2019-02-17T21:06:49.031Z,29.80
2019-02-17T21:09:19.862Z,29.30
2019-02-17T21:11:51.459Z,30.23
2019-02-17T21:14:22.240Z,28.17
2019-02-17T21:16:53.187Z,29.93
2019-02-17T21:19:24.165Z,28.90
2019-02-17T21:21:55.095Z,29.83
2019-02-17T21:24:26.514Z,29.93
2019-02-17T21:26:57.473Z,28.47
2019-02-17T21:29:31.550Z,28.60
2019-02-17T21:32:03.104Z,29.47
2019-02-17T21:34:33.973Z,30.80
2019-02-17T21:37:06.118Z,32.47
2019-02-17T21:39:36.976Z,30.00
2019-02-17T21:42:07.989Z,30.17
2019-02-17T21:44:38.838Z,28.40
2019-02-17T21:47:10.010Z,26.93
2019-02-17T21:49:41.782Z,27.83
2019-02-17T21:52:12.400Z,28.33
2019-02-17T21:54:43.839Z,29.20
2019-02-17T21:57:14.663Z,28.33
2019-02-17T21:59:45.758Z,28.20
2019-02-17T22:02:16.737Z,29.63
2019-02-17T22:04:47.278Z,28.90
2019-02-17T22:07:18.125Z,28.63
2019-02-17T22:09:49.052Z,28.97
2019-02-17T22:12:19.886Z,27.90
2019-02-17T22:14:51.141Z,27.73
2019-02-17T22:17:21.970Z,28.20
2019-02-17T22:19:52.837Z,28.70
2019-02-17T22:22:23.815Z,30.60
2019-02-17T22:24:54.667Z,27.90
2019-02-17T22:27:25.440Z,27.07
2019-02-17T22:29:56.275Z,29.17
2019-02-17T22:32:27.199Z,30.43
2019-02-17T22:34:58.037Z,26.63
2019-02-17T22:37:28.865Z,30.37
2019-02-17T22:39:59.695Z,29.07
2019-02-17T22:42:30.538Z,26.20
2019-02-17T22:45:01.348Z,27.03
2019-02-17T22:47:32.119Z,26.67
2019-02-17T22:50:03.058Z,29.60
2019-02-17T22:52:33.894Z,27.17
2019-02-17T22:55:10.267Z,28.20
2019-02-17T22:57:40.840Z,26.30
2019-02-17T23:00:31.375Z,29.80
2019-02-17T23:03:02.232Z,26.63
2019-02-17T23:05:33.169Z,26.73
2019-02-17T23:08:03.998Z,28.03
2019-02-17T23:10:34.922Z,25.77
2019-02-17T23:13:05.806Z,25.33
2019-02-17T23:15:36.625Z,31.07
2019-02-17T23:18:07.433Z,29.43
2019-02-17T23:20:38.299Z,27.83
2019-02-17T23:23:09.122Z,29.13
2019-02-17T23:25:39.885Z,27.23
2019-02-17T23:28:10.695Z,26.23
2019-02-17T23:30:41.428Z,26.30
2019-02-17T23:33:12.273Z,26.27
2019-02-17T23:35:43.117Z,27.50
2019-02-17T23:38:13.927Z,30.33
2019-02-17T23:40:44.690Z,30.30
2019-02-17T23:43:15.537Z,29.23
2019-02-17T23:45:46.018Z,29.73
2019-02-17T23:48:17.180Z,27.57
2019-02-17T23:50:48.013Z,29.17
2019-02-17T23:53:18.824Z,28.57
2019-02-17T23:55:49.210Z,27.03
2019-02-17T23:58:20.006Z,27.53
