createdAt,value
2018-08-30T00:04:58.949Z,15.8
2018-08-30T00:09:58.982Z,15.7
2018-08-30T00:14:59.078Z,15.8
2018-08-30T00:20:07.578Z,15.8
2018-08-30T00:25:02.368Z,15.7
2018-08-30T00:29:59.144Z,15.9
2018-08-30T00:34:58.987Z,15.8
2018-08-30T00:39:58.763Z,15.9
2018-08-30T00:44:58.947Z,16.1
2018-08-30T00:49:59.577Z,15.9
2018-08-30T00:55:01.146Z,16
2018-08-30T00:59:58.803Z,16
2018-08-30T01:04:59.990Z,16.1
2018-08-30T01:10:03.912Z,16.1
2018-08-30T01:14:58.761Z,16.1
2018-08-30T01:19:58.889Z,15.9
2018-08-30T01:25:56.653Z,16
2018-08-30T01:29:58.518Z,16
2018-08-30T01:34:59.182Z,16
2018-08-30T01:39:58.848Z,15.9
2018-08-30T01:44:59.326Z,15.8
2018-08-30T01:50:02.304Z,15.7
2018-08-30T01:55:30.727Z,15.6
2018-08-30T01:59:59.873Z,15.6
2018-08-30T02:04:58.906Z,15.6
2018-08-30T02:10:00.185Z,15.5
2018-08-30T02:15:03.836Z,15.5
2018-08-30T02:19:58.952Z,15.5
2018-08-30T02:24:58.767Z,15.5
2018-08-30T02:29:59.339Z,15.4
2018-08-30T02:34:58.645Z,15.7
2018-08-30T02:39:58.667Z,15.5
2018-08-30T02:44:58.742Z,15.4
2018-08-30T02:49:58.639Z,15.1
2018-08-30T02:54:59.232Z,15.1
2018-08-30T02:59:58.889Z,15.2
2018-08-30T03:04:58.666Z,15.1
2018-08-30T03:10:05.598Z,15.1
2018-08-30T03:14:58.401Z,15
2018-08-30T03:19:59.159Z,14.9
2018-08-30T03:24:58.664Z,14.9
2018-08-30T03:30:02.401Z,15
2018-08-30T03:34:58.676Z,14.8
2018-08-30T03:39:58.699Z,14.7
2018-08-30T03:44:58.625Z,14.7
2018-08-30T03:49:58.637Z,14.6
2018-08-30T03:55:00.692Z,14.7
2018-08-30T03:59:58.383Z,14.5
2018-08-30T04:04:58.295Z,14.6
2018-08-30T04:09:58.483Z,14.5
2018-08-30T04:14:58.359Z,14.6
2018-08-30T04:19:58.442Z,14.3
2018-08-30T04:24:58.304Z,14.4
2018-08-30T04:29:58.737Z,14.4
2018-08-30T04:35:04.989Z,14.3
2018-08-30T04:39:58.353Z,14.3
2018-08-30T04:44:58.166Z,14.4
2018-08-30T04:49:58.354Z,14.3
2018-08-30T04:54:58.411Z,14.3
2018-08-30T04:59:58.129Z,14.2
2018-08-30T05:04:58.385Z,14
2018-08-30T05:09:58.463Z,14
2018-08-30T05:14:58.313Z,14
2018-08-30T05:19:58.484Z,14
2018-08-30T05:24:58.127Z,14.1
2018-08-30T05:29:58.530Z,14.2
2018-08-30T05:34:58.110Z,14.2
2018-08-30T05:39:58.056Z,14.2
2018-08-30T05:44:58.312Z,14.4
2018-08-30T05:49:58.181Z,14.3
2018-08-30T05:54:58.265Z,14.3
2018-08-30T05:59:57.963Z,14.4
2018-08-30T06:04:58.269Z,14.5
2018-08-30T06:09:58.409Z,14.6
2018-08-30T06:14:58.301Z,14.4
2018-08-30T06:19:58.139Z,14.4
2018-08-30T06:24:58.065Z,14.5
2018-08-30T06:29:58.013Z,14.5
2018-08-30T06:34:58.227Z,14.5
2018-08-30T06:39:57.906Z,14.7
2018-08-30T06:44:58.285Z,14.8
2018-08-30T06:49:58.025Z,14.9
2018-08-30T06:54:58.401Z,15.1
2018-08-30T06:59:58.071Z,15.1
2018-08-30T07:04:58.101Z,15.5
2018-08-30T07:09:58.042Z,15.7
2018-08-30T07:14:58.063Z,15.9
2018-08-30T07:19:58.174Z,16.2
2018-08-30T07:24:58.099Z,16.5
2018-08-30T07:29:58.091Z,16.9
2018-08-30T07:34:58.187Z,17.6
2018-08-30T07:39:57.989Z,17.2
2018-08-30T07:44:58.043Z,16.6
2018-08-30T07:49:58.135Z,16.8
2018-08-30T07:54:57.858Z,16.7
2018-08-30T07:59:57.908Z,17
2018-08-30T08:04:58.131Z,16.9
2018-08-30T08:09:58.147Z,17.4
2018-08-30T08:14:58.034Z,17.3
2018-08-30T08:19:57.947Z,17.2
2018-08-30T08:24:57.882Z,17.1
2018-08-30T08:29:58.062Z,17.1
2018-08-30T08:34:57.810Z,18
2018-08-30T08:39:57.946Z,18.3
2018-08-30T08:44:58.113Z,18.1
2018-08-30T08:49:57.883Z,18.1
2018-08-30T08:54:58.074Z,17.7
2018-08-30T08:59:57.874Z,18.3
2018-08-30T09:04:57.975Z,17.8
2018-08-30T09:09:58.129Z,18.3
2018-08-30T09:14:57.870Z,17.9
2018-08-30T09:19:58.175Z,17.9
2018-08-30T09:24:58.044Z,18
2018-08-30T09:29:58.092Z,18.6
2018-08-30T09:35:07.757Z,18.2
2018-08-30T09:39:57.959Z,18.3
2018-08-30T09:44:57.706Z,19
2018-08-30T09:49:57.960Z,19.1
2018-08-30T09:54:57.655Z,19.4
2018-08-30T09:59:58.095Z,18.6
2018-08-30T10:04:57.668Z,18.6
2018-08-30T10:09:58.105Z,18.4
2018-08-30T10:14:57.929Z,19.2
2018-08-30T10:19:57.949Z,19.3
2018-08-30T10:24:57.911Z,19.3
2018-08-30T10:29:57.590Z,20
2018-08-30T10:34:57.965Z,20.2
2018-08-30T10:39:57.967Z,20.3
2018-08-30T10:44:57.828Z,20.5
2018-08-30T10:49:57.816Z,19.8
2018-08-30T10:54:57.684Z,19.8
2018-08-30T10:59:57.730Z,19.8
2018-08-30T11:04:57.916Z,20.1
2018-08-30T11:09:57.844Z,20
2018-08-30T11:14:57.826Z,19.6
2018-08-30T11:19:57.744Z,19.4
2018-08-30T11:24:57.894Z,18.9
2018-08-30T11:29:57.680Z,19.1
2018-08-30T11:34:57.551Z,19.3
2018-08-30T11:39:57.524Z,20.3
2018-08-30T11:45:01.355Z,20.2
2018-08-30T11:49:57.755Z,20.2
2018-08-30T11:54:57.459Z,20.3
2018-08-30T11:59:57.739Z,19.7
2018-08-30T12:04:57.493Z,19.5
2018-08-30T12:09:57.718Z,19.1
2018-08-30T12:14:57.766Z,19.3
2018-08-30T12:19:57.807Z,20.3
2018-08-30T12:24:57.594Z,20.8
2018-08-30T12:29:57.477Z,21.1
2018-08-30T12:34:57.751Z,21.3
2018-08-30T12:39:57.615Z,21.4
2018-08-30T12:44:57.510Z,21.6
2018-08-30T12:49:57.585Z,20.9
2018-08-30T12:54:57.714Z,21.6
2018-08-30T12:59:58.783Z,21.4
2018-08-30T13:04:58.812Z,21.5
2018-08-30T13:09:57.934Z,20.7
2018-08-30T13:14:58.210Z,19.9
2018-08-30T13:19:57.884Z,20.5
2018-08-30T13:24:57.792Z,21
2018-08-30T13:29:57.854Z,21.6
2018-08-30T13:34:58.161Z,21.3
2018-08-30T13:39:57.835Z,21
2018-08-30T13:44:58.251Z,21.6
2018-08-30T13:49:57.967Z,20.8
2018-08-30T13:54:57.597Z,20.3
2018-08-30T13:59:58.207Z,20.8
2018-08-30T14:04:57.962Z,21.1
2018-08-30T14:09:57.951Z,20.9
2018-08-30T14:14:57.805Z,21
2018-08-30T14:19:57.492Z,20.9
2018-08-30T14:24:57.699Z,20.7
2018-08-30T14:29:57.380Z,21.1
2018-08-30T14:34:57.574Z,21.7
2018-08-30T14:39:57.571Z,22.2
2018-08-30T14:44:57.379Z,22.7
2018-08-30T14:49:57.536Z,22.8
2018-08-30T14:54:57.685Z,23.3
2018-08-30T14:59:57.548Z,23.1
2018-08-30T15:04:57.270Z,23.3
2018-08-30T15:09:57.470Z,23.1
2018-08-30T15:14:57.561Z,23.1
2018-08-30T15:19:57.391Z,23.3
2018-08-30T15:24:57.159Z,23.1
2018-08-30T15:29:57.406Z,22.9
2018-08-30T15:34:57.417Z,22.6
2018-08-30T15:39:57.181Z,22.8
2018-08-30T15:44:57.184Z,23
2018-08-30T15:49:57.431Z,22.9
2018-08-30T15:54:57.443Z,22
2018-08-30T15:59:57.447Z,21.4
2018-08-30T16:04:57.173Z,21.1
2018-08-30T16:09:57.492Z,20.5
2018-08-30T16:14:57.225Z,20.4
2018-08-30T16:19:57.521Z,20.4
2018-08-30T16:24:57.288Z,20.5
2018-08-30T16:29:57.412Z,21
2018-08-30T16:34:57.514Z,20.4
2018-08-30T16:39:57.510Z,20
2018-08-30T16:44:57.317Z,19.7
2018-08-30T16:49:57.529Z,19.7
2018-08-30T16:54:57.372Z,19.4
2018-08-30T16:59:57.261Z,19.4
2018-08-30T17:04:57.385Z,19.2
2018-08-30T17:09:57.152Z,19.3
2018-08-30T17:14:57.370Z,19.3
2018-08-30T17:19:57.300Z,19
2018-08-30T17:24:57.178Z,19.2
2018-08-30T17:29:57.016Z,18.9
2018-08-30T17:34:57.057Z,19.2
2018-08-30T17:39:57.226Z,18.8
2018-08-30T17:44:57.009Z,18.3
2018-08-30T17:49:57.052Z,18.1
2018-08-30T17:54:57.236Z,18
2018-08-30T17:59:57.024Z,18.1
2018-08-30T18:04:57.446Z,18.4
2018-08-30T18:09:57.290Z,18.3
2018-08-30T18:14:57.339Z,18.3
2018-08-30T18:19:57.148Z,18.2
2018-08-30T18:24:57.143Z,18
2018-08-30T18:30:50.454Z,17.8
2018-08-30T18:35:04.929Z,18.1
2018-08-30T18:40:00.879Z,17.5
2018-08-30T18:45:00.863Z,17.7
2018-08-30T18:50:02.605Z,17.5
2018-08-30T18:55:00.558Z,17.8
2018-08-30T19:00:00.597Z,17.5
2018-08-30T19:05:01.147Z,17.3
2018-08-30T19:10:00.592Z,17.5
2018-08-30T19:15:00.409Z,17.4
2018-08-30T19:20:00.217Z,17.3
2018-08-30T19:25:00.697Z,17.3
2018-08-30T19:30:00.396Z,17.1
2018-08-30T19:35:00.321Z,16.9
2018-08-30T19:40:00.351Z,16.7
2018-08-30T19:45:00.624Z,17.2
2018-08-30T19:50:00.670Z,16.9
2018-08-30T19:55:00.439Z,16.7
2018-08-30T20:00:00.493Z,16.7
2018-08-30T20:05:00.999Z,16.7
2018-08-30T20:10:00.484Z,16.8
2018-08-30T20:15:00.676Z,16.5
2018-08-30T20:20:00.435Z,16.9
2018-08-30T20:25:00.536Z,16.6
2018-08-30T20:30:00.421Z,16.5
2018-08-30T20:35:00.515Z,16.4
2018-08-30T20:40:00.594Z,16.2
2018-08-30T20:45:00.997Z,16.3
2018-08-30T20:50:01.632Z,16.1
2018-08-30T20:56:25.209Z,15.8
2018-08-30T21:00:00.046Z,15.6
2018-08-30T21:05:00.232Z,15.7
2018-08-30T21:10:00.171Z,15.5
2018-08-30T21:15:00.170Z,15.5
2018-08-30T21:20:00.219Z,15.5
2018-08-30T21:25:00.244Z,15.4
2018-08-30T21:29:59.990Z,15.3
2018-08-30T21:35:00.152Z,15.3
2018-08-30T21:40:00.138Z,15.3
2018-08-30T21:45:00.070Z,15.2
2018-08-30T21:50:00.124Z,15.1
2018-08-30T21:55:00.170Z,15.1
2018-08-30T21:59:59.851Z,15
2018-08-30T22:05:00.035Z,14.9
2018-08-30T22:09:59.902Z,14.9
2018-08-30T22:14:59.903Z,14.9
2018-08-30T22:20:00.173Z,14.9
2018-08-30T22:25:00.262Z,14.9
2018-08-30T22:30:00.196Z,14.7
2018-08-30T22:34:59.997Z,14.5
2018-08-30T22:40:00.335Z,14.7
2018-08-30T22:44:59.998Z,14.6
2018-08-30T22:49:59.953Z,14.6
2018-08-30T22:55:00.014Z,14.5
2018-08-30T22:59:59.849Z,14.5
2018-08-30T23:04:59.995Z,14.5
2018-08-30T23:10:00.019Z,14.5
2018-08-30T23:15:00.092Z,14.4
2018-08-30T23:19:59.906Z,14.4
2018-08-30T23:24:59.919Z,14.3
2018-08-30T23:29:59.894Z,14.2
2018-08-30T23:35:00.136Z,14.3
2018-08-30T23:40:00.106Z,14.1
2018-08-30T23:44:59.995Z,14
2018-08-30T23:49:59.761Z,13.9
2018-08-30T23:54:59.833Z,13.9
