createdAt,value
2019-01-03T00:01:18.036Z,2.70
2019-01-03T00:04:04.844Z,3.07
2019-01-03T00:07:06.359Z,1.60
2019-01-03T00:09:46.811Z,1.80
2019-01-03T00:12:31.943Z,2.93
2019-01-03T00:15:18.734Z,2.23
2019-01-03T00:18:03.988Z,2.00
2019-01-03T00:20:40.132Z,2.33
2019-01-03T00:23:32.857Z,1.67
2019-01-03T00:26:17.569Z,2.07
2019-01-03T00:29:02.684Z,1.83
2019-01-03T00:31:55.463Z,2.17
2019-01-03T00:34:48.114Z,1.23
2019-01-03T00:37:37.942Z,1.93
2019-01-03T00:40:23.363Z,1.50
2019-01-03T00:43:08.882Z,1.93
2019-01-03T00:45:58.150Z,1.40
2019-01-03T00:48:54.584Z,2.40
2019-01-03T00:51:50.259Z,1.90
2019-01-03T00:54:35.534Z,1.73
2019-01-03T00:57:21.010Z,2.10
2019-01-03T01:00:05.968Z,2.60
2019-01-03T01:02:52.868Z,2.43
2019-01-03T01:05:48.375Z,2.37
2019-01-03T01:08:33.535Z,2.60
2019-01-03T01:11:20.462Z,2.33
2019-01-03T01:14:22.264Z,2.07
2019-01-03T01:17:14.009Z,2.47
2019-01-03T01:20:04.854Z,1.93
2019-01-03T01:22:51.702Z,2.30
2019-01-03T01:25:41.474Z,2.27
2019-01-03T01:28:33.519Z,2.90
2019-01-03T01:31:21.294Z,2.07
2019-01-03T01:34:06.425Z,2.33
2019-01-03T01:37:11.449Z,2.33
2019-01-03T01:39:56.667Z,2.47
2019-01-03T01:42:40.954Z,2.00
2019-01-03T01:45:21.336Z,2.07
2019-01-03T01:48:06.501Z,2.10
2019-01-03T01:50:56.500Z,1.80
2019-01-03T01:53:46.392Z,2.20
2019-01-03T01:56:31.866Z,2.30
2019-01-03T01:59:18.650Z,1.60
2019-01-03T02:02:08.294Z,2.03
2019-01-03T02:05:07.423Z,2.37
2019-01-03T02:08:12.195Z,1.77
2019-01-03T02:10:57.489Z,2.60
2019-01-03T02:13:59.692Z,2.37
2019-01-03T02:16:44.877Z,1.60
2019-01-03T02:19:29.349Z,1.87
2019-01-03T02:22:14.771Z,1.80
2019-01-03T02:25:00.390Z,1.87
2019-01-03T02:27:45.717Z,2.20
2019-01-03T02:30:30.956Z,2.33
2019-01-03T02:33:16.506Z,1.67
2019-01-03T02:36:09.545Z,1.90
2019-01-03T02:39:11.505Z,1.90
2019-01-03T02:41:57.123Z,2.03
2019-01-03T02:44:34.459Z,1.30
2019-01-03T02:47:36.491Z,1.30
2019-01-03T02:50:25.938Z,2.10
2019-01-03T02:53:11.101Z,2.30
2019-01-03T02:56:10.301Z,1.30
2019-01-03T02:58:55.754Z,1.20
2019-01-03T03:01:41.424Z,2.00
2019-01-03T03:04:37.431Z,2.20
2019-01-03T03:07:24.305Z,1.47
2019-01-03T03:10:03.982Z,1.40
2019-01-03T03:12:41.038Z,1.10
2019-01-03T03:15:34.312Z,1.93
2019-01-03T03:18:36.487Z,1.67
2019-01-03T03:21:29.013Z,2.40
2019-01-03T03:24:14.193Z,1.97
2019-01-03T03:27:09.880Z,1.53
2019-01-03T03:29:50.632Z,1.40
2019-01-03T03:32:36.044Z,1.40
2019-01-03T03:35:22.795Z,1.97
2019-01-03T03:38:08.481Z,1.13
2019-01-03T03:41:13.430Z,1.37
2019-01-03T03:43:54.391Z,1.50
2019-01-03T03:46:34.625Z,1.93
2019-01-03T03:49:36.300Z,1.50
2019-01-03T03:52:21.425Z,2.03
2019-01-03T03:55:20.106Z,1.50
2019-01-03T03:58:12.657Z,1.60
2019-01-03T04:00:58.361Z,1.70
2019-01-03T04:03:43.959Z,1.30
2019-01-03T04:06:33.353Z,1.50
2019-01-03T04:09:18.548Z,1.90
2019-01-03T04:12:16.856Z,1.30
2019-01-03T04:14:53.456Z,1.50
2019-01-03T04:17:35.760Z,1.50
2019-01-03T04:20:21.148Z,1.30
2019-01-03T04:23:08.027Z,1.37
2019-01-03T04:26:00.553Z,1.33
2019-01-03T04:28:45.728Z,1.00
2019-01-03T04:31:35.652Z,1.00
2019-01-03T04:34:22.448Z,0.80
2019-01-03T04:37:12.052Z,1.00
2019-01-03T04:39:50.581Z,1.10
2019-01-03T04:42:41.976Z,1.10
2019-01-03T04:45:19.143Z,1.17
2019-01-03T04:48:06.009Z,0.80
2019-01-03T04:50:51.198Z,1.10
2019-01-03T04:53:36.596Z,1.60
2019-01-03T04:56:22.078Z,0.60
2019-01-03T04:59:07.624Z,1.13
2019-01-03T05:02:06.068Z,1.67
2019-01-03T05:04:58.764Z,1.00
2019-01-03T05:07:57.749Z,1.10
2019-01-03T05:10:50.556Z,0.93
2019-01-03T05:13:46.293Z,0.80
2019-01-03T05:16:32.240Z,1.00
2019-01-03T05:19:24.776Z,1.10
2019-01-03T05:22:23.583Z,0.90
2019-01-03T05:25:08.895Z,1.20
2019-01-03T05:28:04.852Z,1.27
2019-01-03T05:30:54.449Z,0.73
2019-01-03T05:33:46.807Z,1.13
2019-01-03T05:36:51.587Z,1.53
2019-01-03T05:39:38.974Z,0.77
2019-01-03T05:42:24.218Z,1.13
2019-01-03T05:45:03.504Z,1.10
2019-01-03T05:47:50.300Z,1.03
2019-01-03T05:50:46.318Z,1.00
2019-01-03T05:53:40.173Z,1.10
2019-01-03T05:56:25.505Z,0.80
2019-01-03T05:59:12.548Z,1.70
2019-01-03T06:01:58.623Z,0.93
2019-01-03T06:04:59.648Z,1.00
2019-01-03T06:08:01.130Z,1.07
2019-01-03T06:10:53.740Z,1.10
2019-01-03T06:13:46.367Z,1.40
2019-01-03T06:16:33.279Z,1.30
2019-01-03T06:19:35.259Z,2.33
2019-01-03T06:22:23.549Z,2.50
2019-01-03T06:25:08.975Z,2.23
2019-01-03T06:27:54.140Z,2.27
2019-01-03T06:30:40.451Z,2.43
2019-01-03T06:33:33.304Z,2.00
2019-01-03T06:36:28.888Z,1.80
2019-01-03T06:39:30.645Z,2.07
2019-01-03T06:42:16.133Z,2.10
2019-01-03T06:45:05.939Z,1.97
2019-01-03T06:47:50.916Z,1.70
2019-01-03T06:50:36.471Z,1.73
2019-01-03T06:53:21.908Z,2.13
2019-01-03T06:56:26.965Z,2.23
2019-01-03T06:59:07.738Z,1.90
2019-01-03T07:01:53.697Z,1.73
2019-01-03T07:04:43.741Z,2.20
2019-01-03T07:07:45.489Z,2.00
2019-01-03T07:10:42.743Z,1.83
2019-01-03T07:13:28.248Z,2.13
2019-01-03T07:16:13.568Z,2.07
2019-01-03T07:18:59.128Z,2.57
2019-01-03T07:22:01.151Z,2.43
2019-01-03T07:24:55.257Z,2.33
2019-01-03T07:27:42.138Z,1.90
2019-01-03T07:30:27.400Z,2.13
2019-01-03T07:33:11.478Z,1.73
2019-01-03T07:35:57.117Z,2.33
2019-01-03T07:38:43.893Z,1.87
2019-01-03T07:41:28.822Z,2.17
2019-01-03T07:44:13.968Z,1.90
2019-01-03T07:47:08.400Z,2.20
2019-01-03T07:49:57.729Z,2.53
2019-01-03T07:53:00.277Z,2.07
2019-01-03T07:55:49.705Z,1.70
2019-01-03T07:58:45.300Z,1.83
2019-01-03T08:01:38.209Z,1.70
2019-01-03T08:04:23.582Z,1.80
2019-01-03T08:07:10.970Z,1.57
2019-01-03T08:09:56.449Z,1.93
2019-01-03T08:12:55.133Z,2.10
2019-01-03T08:15:40.233Z,2.07
2019-01-03T08:18:22.141Z,1.80
2019-01-03T08:21:24.183Z,1.40
2019-01-03T08:24:09.380Z,2.00
2019-01-03T08:27:11.103Z,1.90
2019-01-03T08:30:07.248Z,1.60
2019-01-03T08:32:53.103Z,1.60
2019-01-03T08:35:38.770Z,1.87
2019-01-03T08:38:24.279Z,1.67
2019-01-03T08:41:11.066Z,1.50
2019-01-03T08:44:03.344Z,1.77
2019-01-03T08:46:50.674Z,2.87
2019-01-03T08:49:35.957Z,1.57
2019-01-03T08:52:23.073Z,1.23
2019-01-03T08:55:10.568Z,1.60
2019-01-03T08:58:05.391Z,1.63
2019-01-03T09:00:51.699Z,1.90
2019-01-03T09:03:38.491Z,1.50
2019-01-03T09:06:28.307Z,1.63
2019-01-03T09:09:13.517Z,1.53
2019-01-03T09:12:15.616Z,2.87
2019-01-03T09:15:00.700Z,1.87
2019-01-03T09:17:46.007Z,2.37
2019-01-03T09:20:35.907Z,2.27
2019-01-03T09:23:21.524Z,2.10
2019-01-03T09:26:06.543Z,2.00
2019-01-03T09:28:51.981Z,2.20
2019-01-03T09:31:50.868Z,1.83
2019-01-03T09:34:44.018Z,2.63
2019-01-03T09:37:28.144Z,2.30
2019-01-03T09:40:13.349Z,1.43
2019-01-03T09:43:18.739Z,1.37
2019-01-03T09:45:46.593Z,2.30
2019-01-03T09:48:13.926Z,1.00
2019-01-03T09:50:41.562Z,1.20
2019-01-03T09:53:08.835Z,1.13
2019-01-03T09:55:36.115Z,0.83
2019-01-03T09:58:03.470Z,1.00
2019-01-03T10:00:32.163Z,0.90
2019-01-03T10:02:59.485Z,1.10
2019-01-03T10:05:27.247Z,0.90
2019-01-03T10:07:55.130Z,1.07
2019-01-03T10:10:22.649Z,1.40
2019-01-03T10:12:50.195Z,1.43
2019-01-03T10:15:17.765Z,1.07
2019-01-03T10:17:45.123Z,1.37
2019-01-03T10:20:12.402Z,1.80
2019-01-03T10:22:39.795Z,1.30
2019-01-03T10:25:07.038Z,1.60
2019-01-03T10:27:34.282Z,1.40
2019-01-03T10:30:01.561Z,2.13
2019-01-03T10:32:28.961Z,1.63
2019-01-03T10:34:56.218Z,1.90
2019-01-03T10:37:23.591Z,1.33
2019-01-03T10:39:50.870Z,1.60
2019-01-03T10:42:18.214Z,1.40
2019-01-03T10:44:45.489Z,1.77
2019-01-03T10:47:12.871Z,1.30
2019-01-03T10:49:40.255Z,1.70
2019-01-03T10:52:07.504Z,1.20
2019-01-03T10:54:34.780Z,1.40
2019-01-03T10:57:02.029Z,1.30
2019-01-03T10:59:29.598Z,1.43
2019-01-03T11:01:56.885Z,1.10
2019-01-03T11:04:24.289Z,0.90
2019-01-03T11:07:11.024Z,1.43
2019-01-03T11:09:38.267Z,1.30
2019-01-03T11:12:05.535Z,1.40
2019-01-03T11:14:33.148Z,1.53
2019-01-03T11:17:00.387Z,2.03
2019-01-03T11:19:27.674Z,1.60
2019-01-03T11:21:55.037Z,1.70
2019-01-03T11:24:22.632Z,1.70
2019-01-03T11:26:49.908Z,2.20
2019-01-03T11:29:17.227Z,1.73
2019-01-03T11:31:44.575Z,1.97
2019-01-03T11:34:11.934Z,1.60
2019-01-03T11:36:39.263Z,1.77
2019-01-03T11:39:06.604Z,1.13
2019-01-03T11:41:34.534Z,1.90
2019-01-03T11:44:01.904Z,1.70
2019-01-03T11:46:29.466Z,1.80
2019-01-03T11:48:56.752Z,1.60
2019-01-03T11:51:24.023Z,1.53
2019-01-03T11:53:51.291Z,2.03
2019-01-03T11:56:18.856Z,1.37
2019-01-03T11:58:46.261Z,1.50
2019-01-03T12:01:33.121Z,1.30
2019-01-03T12:06:59.375Z,1.77
2019-01-03T12:09:26.658Z,1.43
2019-01-03T12:11:54.029Z,1.40
2019-01-03T12:14:21.361Z,1.57
2019-01-03T12:16:48.977Z,1.60
2019-01-03T12:19:16.369Z,2.00
2019-01-03T12:21:43.758Z,2.03
2019-01-03T12:24:11.157Z,1.57
2019-01-03T12:26:39.594Z,1.53
2019-01-03T12:29:06.974Z,1.53
2019-01-03T12:31:34.323Z,1.53
2019-01-03T12:34:01.609Z,1.20
2019-01-03T12:36:29.288Z,1.40
2019-01-03T12:38:56.529Z,1.27
2019-01-03T12:41:23.852Z,1.83
2019-01-03T12:43:51.472Z,1.60
2019-01-03T12:46:19.109Z,1.30
2019-01-03T12:48:46.524Z,1.50
2019-01-03T12:51:13.891Z,1.57
2019-01-03T12:53:41.239Z,1.70
2019-01-03T12:56:08.597Z,1.20
2019-01-03T12:58:36.179Z,1.30
2019-01-03T13:01:03.812Z,1.93
2019-01-03T13:03:31.192Z,1.70
2019-01-03T13:05:58.553Z,1.47
2019-01-03T13:08:26.091Z,1.10
2019-01-03T13:10:53.389Z,1.40
2019-01-03T13:13:20.639Z,1.00
2019-01-03T13:18:56.555Z,0.97
2019-01-03T13:21:24.593Z,0.80
2019-01-03T13:23:52.344Z,1.20
2019-01-03T13:26:19.958Z,1.33
2019-01-03T13:28:47.598Z,1.33
2019-01-03T13:31:15.242Z,1.33
2019-01-03T13:33:42.505Z,0.93
2019-01-03T13:36:09.842Z,0.90
2019-01-03T13:38:37.482Z,2.20
2019-01-03T13:41:04.737Z,1.10
2019-01-03T13:43:32.026Z,1.40
2019-01-03T13:45:59.360Z,1.20
2019-01-03T13:48:26.785Z,1.57
2019-01-03T13:50:54.167Z,1.30
2019-01-03T13:53:21.527Z,1.70
2019-01-03T13:55:48.818Z,1.23
2019-01-03T13:58:16.072Z,1.30
2019-01-03T14:00:43.640Z,2.07
2019-01-03T14:03:10.906Z,1.43
2019-01-03T14:05:38.190Z,1.93
2019-01-03T14:08:05.536Z,1.40
2019-01-03T14:10:32.776Z,0.93
2019-01-03T14:13:00.044Z,1.20
2019-01-03T14:15:27.299Z,1.80
2019-01-03T14:17:54.583Z,1.20
2019-01-03T14:20:21.965Z,1.30
2019-01-03T14:22:49.617Z,0.97
2019-01-03T14:25:16.867Z,1.43
2019-01-03T14:28:03.893Z,1.37
2019-01-03T14:30:50.930Z,1.60
2019-01-03T14:33:28.822Z,1.43
2019-01-03T14:35:56.187Z,1.40
2019-01-03T14:38:23.715Z,1.40
2019-01-03T14:40:50.980Z,1.40
2019-01-03T14:43:18.647Z,1.83
2019-01-03T14:45:45.902Z,1.37
2019-01-03T14:48:13.204Z,1.60
2019-01-03T14:50:40.725Z,1.60
2019-01-03T14:53:08.385Z,1.50
2019-01-03T14:55:35.910Z,1.90
2019-01-03T14:58:03.540Z,1.70
2019-01-03T15:00:30.814Z,1.80
2019-01-03T15:02:58.425Z,2.10
2019-01-03T15:05:25.790Z,2.63
2019-01-03T15:07:53.079Z,2.03
2019-01-03T15:10:20.322Z,2.33
2019-01-03T15:12:47.886Z,6.27
2019-01-03T15:15:15.476Z,1.70
2019-01-03T15:17:42.843Z,2.23
2019-01-03T15:20:10.604Z,1.70
2019-01-03T15:22:37.943Z,1.70
2019-01-03T15:25:05.244Z,2.20
2019-01-03T15:27:32.598Z,2.10
2019-01-03T15:29:59.924Z,1.93
2019-01-03T15:32:27.391Z,1.67
2019-01-03T15:34:55.055Z,1.70
2019-01-03T15:37:22.453Z,1.80
2019-01-03T15:39:49.704Z,1.70
2019-01-03T15:42:17.253Z,2.50
2019-01-03T15:44:44.559Z,2.07
2019-01-03T15:47:12.102Z,2.00
2019-01-03T15:49:39.816Z,1.63
2019-01-03T15:52:07.144Z,1.80
2019-01-03T15:54:34.451Z,1.53
2019-01-03T15:57:01.788Z,1.37
2019-01-03T15:59:29.446Z,1.00
2019-01-03T16:01:56.786Z,1.27
2019-01-03T16:04:24.044Z,1.90
2019-01-03T16:06:51.426Z,1.20
2019-01-03T16:09:19.000Z,1.27
2019-01-03T16:11:46.387Z,1.47
2019-01-03T16:14:13.652Z,1.70
2019-01-03T16:16:41.166Z,2.10
2019-01-03T16:19:08.434Z,1.80
2019-01-03T16:21:35.877Z,1.43
2019-01-03T16:24:03.139Z,1.87
2019-01-03T16:26:30.527Z,2.00
2019-01-03T16:28:57.794Z,2.67
2019-01-03T16:31:25.339Z,2.10
2019-01-03T16:33:52.650Z,2.10
2019-01-03T16:36:19.933Z,1.73
2019-01-03T16:38:47.193Z,2.00
2019-01-03T16:41:14.476Z,1.70
2019-01-03T16:43:41.727Z,2.37
2019-01-03T16:46:09.004Z,2.23
2019-01-03T16:48:36.255Z,2.37
2019-01-03T16:51:03.512Z,3.60
2019-01-03T16:53:30.819Z,2.60
2019-01-03T16:55:58.680Z,2.37
2019-01-03T16:58:25.960Z,2.10
2019-01-03T17:00:53.224Z,3.60
2019-01-03T17:03:20.519Z,2.50
2019-01-03T17:05:47.900Z,2.33
2019-01-03T17:08:15.261Z,2.20
2019-01-03T17:10:42.546Z,3.67
2019-01-03T17:13:09.865Z,2.80
2019-01-03T17:15:37.170Z,3.37
2019-01-03T17:18:04.514Z,3.20
2019-01-03T17:20:31.784Z,4.40
2019-01-03T17:22:59.084Z,3.47
2019-01-03T17:25:26.371Z,3.77
2019-01-03T17:27:53.971Z,3.93
2019-01-03T17:30:21.268Z,3.10
2019-01-03T17:32:48.793Z,3.63
2019-01-03T17:35:16.187Z,3.53
2019-01-03T17:37:43.445Z,3.50
2019-01-03T17:40:11.490Z,3.30
2019-01-03T17:42:39.106Z,3.90
2019-01-03T17:45:07.052Z,3.40
2019-01-03T17:47:34.399Z,3.30
2019-01-03T17:50:01.688Z,3.57
2019-01-03T17:52:29.048Z,3.87
2019-01-03T17:54:56.392Z,3.20
2019-01-03T17:57:23.906Z,3.93
2019-01-03T17:59:51.153Z,3.93
2019-01-03T18:02:18.462Z,4.33
2019-01-03T18:04:45.793Z,3.93
2019-01-03T18:07:13.302Z,2.53
2019-01-03T18:09:40.487Z,3.17
2019-01-03T18:12:07.712Z,3.23
2019-01-03T18:14:34.987Z,3.90
2019-01-03T18:17:02.259Z,3.20
2019-01-03T18:19:29.602Z,4.60
2019-01-03T18:21:56.861Z,3.57
2019-01-03T18:24:24.156Z,4.23
2019-01-03T18:26:51.503Z,2.90
2019-01-03T18:29:18.753Z,2.63
2019-01-03T18:31:46.213Z,4.07
2019-01-03T18:34:13.567Z,3.57
2019-01-03T18:36:40.808Z,3.23
2019-01-03T18:39:08.078Z,3.23
2019-01-03T18:41:35.378Z,3.60
2019-01-03T18:44:02.718Z,4.03
2019-01-03T18:46:30.090Z,3.80
2019-01-03T18:48:57.361Z,3.60
2019-01-03T18:51:24.740Z,4.07
2019-01-03T18:53:52.012Z,2.90
2019-01-03T18:56:19.345Z,3.07
2019-01-03T18:58:46.648Z,3.20
2019-01-03T19:01:14.808Z,2.90
2019-01-03T19:03:42.173Z,3.13
2019-01-03T19:06:09.539Z,2.83
2019-01-03T19:08:36.775Z,3.10
2019-01-03T19:11:04.290Z,3.07
2019-01-03T19:13:31.571Z,2.83
2019-01-03T19:15:59.124Z,3.50
2019-01-03T19:18:26.368Z,4.47
2019-01-03T19:20:53.654Z,4.10
2019-01-03T19:23:20.911Z,3.00
2019-01-03T19:25:48.308Z,4.13
2019-01-03T19:28:15.592Z,3.20
2019-01-03T19:30:42.887Z,3.00
2019-01-03T19:33:10.448Z,5.60
2019-01-03T19:35:37.823Z,4.17
2019-01-03T19:38:05.110Z,3.80
2019-01-03T19:40:32.488Z,5.00
2019-01-03T19:42:59.784Z,3.87
2019-01-03T19:45:27.030Z,4.30
2019-01-03T19:47:55.048Z,5.80
2019-01-03T19:50:22.453Z,6.37
2019-01-03T19:52:50.206Z,5.00
2019-01-03T19:55:17.634Z,5.80
2019-01-03T19:57:45.185Z,3.77
2019-01-03T20:00:13.442Z,5.20
2019-01-03T20:02:40.749Z,5.03
2019-01-03T20:05:08.066Z,6.40
2019-01-03T20:07:35.843Z,5.23
2019-01-03T20:10:03.563Z,7.30
2019-01-03T20:12:30.866Z,6.40
2019-01-03T20:14:58.156Z,6.13
2019-01-03T20:17:25.579Z,6.07
2019-01-03T20:19:52.949Z,9.70
2019-01-03T20:22:20.520Z,7.37
2019-01-03T20:24:47.897Z,8.83
2019-01-03T20:27:15.602Z,6.63
2019-01-03T20:29:43.504Z,7.53
2019-01-03T20:32:10.785Z,6.90
2019-01-03T20:34:38.046Z,9.23
2019-01-03T20:37:05.362Z,9.43
2019-01-03T20:39:32.740Z,7.73
2019-01-03T20:42:00.113Z,8.40
2019-01-03T20:44:27.699Z,6.03
2019-01-03T20:46:54.966Z,7.80
2019-01-03T20:49:22.344Z,10.03
2019-01-03T20:51:49.599Z,7.67
2019-01-03T20:54:18.154Z,5.60
2019-01-03T20:56:45.510Z,6.07
2019-01-03T20:59:12.755Z,6.57
2019-01-03T21:01:40.558Z,5.13
2019-01-03T21:04:08.055Z,5.93
2019-01-03T21:06:35.321Z,6.57
2019-01-03T21:09:03.604Z,5.93
2019-01-03T21:11:31.151Z,5.07
2019-01-03T21:13:58.490Z,6.43
2019-01-03T21:16:25.756Z,6.20
2019-01-03T21:18:53.391Z,6.87
2019-01-03T21:21:20.965Z,6.73
2019-01-03T21:23:48.326Z,5.43
2019-01-03T21:26:15.997Z,6.17
2019-01-03T21:28:43.614Z,6.27
2019-01-03T21:31:11.171Z,5.57
2019-01-03T21:33:38.483Z,5.50
2019-01-03T21:36:06.083Z,5.57
2019-01-03T21:38:33.358Z,6.00
2019-01-03T21:41:00.640Z,7.10
2019-01-03T21:43:27.941Z,6.37
2019-01-03T21:45:55.192Z,6.43
2019-01-03T21:48:22.537Z,7.07
2019-01-03T21:50:49.882Z,7.23
2019-01-03T21:53:17.171Z,6.27
2019-01-03T21:55:44.565Z,6.60
2019-01-03T21:58:11.900Z,6.07
2019-01-03T22:00:39.190Z,6.73
2019-01-03T22:03:06.482Z,7.60
2019-01-03T22:05:33.823Z,7.57
2019-01-03T22:08:01.090Z,7.37
2019-01-03T22:10:28.586Z,6.57
2019-01-03T22:12:55.847Z,7.20
2019-01-03T22:15:23.508Z,7.30
2019-01-03T22:17:50.818Z,7.67
2019-01-03T22:20:18.065Z,8.10
2019-01-03T22:22:45.633Z,7.77
2019-01-03T22:25:13.014Z,7.40
2019-01-03T22:27:40.277Z,7.47
2019-01-03T22:30:08.785Z,7.83
2019-01-03T22:32:36.142Z,7.23
2019-01-03T22:35:03.865Z,7.77
2019-01-03T22:37:31.245Z,8.30
2019-01-03T22:39:58.907Z,7.90
2019-01-03T22:42:26.195Z,7.40
2019-01-03T22:44:54.212Z,7.30
2019-01-03T22:47:23.385Z,6.90
2019-01-03T22:49:50.787Z,7.27
2019-01-03T22:52:18.036Z,7.20
2019-01-03T22:54:45.280Z,6.77
2019-01-03T22:57:12.553Z,7.20
2019-01-03T22:59:39.838Z,6.87
2019-01-03T23:02:07.217Z,7.43
2019-01-03T23:04:34.745Z,7.37
2019-01-03T23:07:02.071Z,6.53
2019-01-03T23:09:29.372Z,7.90
2019-01-03T23:11:56.642Z,8.30
2019-01-03T23:14:23.995Z,8.03
2019-01-03T23:16:51.339Z,8.70
2019-01-03T23:19:18.709Z,7.87
2019-01-03T23:21:46.032Z,9.10
2019-01-03T23:24:13.396Z,8.93
2019-01-03T23:26:40.671Z,10.77
2019-01-03T23:29:08.021Z,9.87
2019-01-03T23:31:35.549Z,10.33
2019-01-03T23:34:02.786Z,9.97
2019-01-03T23:36:30.074Z,9.63
2019-01-03T23:38:57.316Z,9.17
2019-01-03T23:41:24.566Z,9.67
2019-01-03T23:43:51.916Z,9.90
2019-01-03T23:46:19.232Z,9.13
2019-01-03T23:48:46.644Z,8.60
2019-01-03T23:51:13.957Z,9.27
2019-01-03T23:53:41.489Z,9.43
2019-01-03T23:56:08.762Z,9.67
2019-01-03T23:58:36.349Z,9.47
