createdAt,value
2018-08-12T14:15:25.728Z,2.60
2018-08-12T14:18:54.800Z,2.70
2018-08-12T14:21:32.131Z,2.60
2018-08-12T14:24:09.744Z,2.65
2018-08-12T14:26:47.174Z,2.83
2018-08-12T14:29:24.753Z,3.30
2018-08-12T14:32:02.761Z,4.00
2018-08-12T14:34:39.535Z,3.43
2018-08-12T14:37:15.066Z,3.30
2018-08-12T14:42:24.531Z,3.23
2018-08-12T14:45:00.862Z,3.50
2018-08-12T14:47:38.468Z,3.03
2018-08-12T14:50:19.444Z,3.17
2018-08-12T14:52:55.332Z,2.33
2018-08-12T14:55:31.599Z,2.67
2018-08-12T14:58:07.871Z,2.40
2018-08-12T15:00:43.970Z,2.40
2018-08-12T15:03:21.525Z,3.00
2018-08-12T15:05:58.565Z,2.67
2018-08-12T15:08:36.651Z,2.60
2018-08-12T15:11:13.650Z,3.10
2018-08-12T15:13:49.751Z,2.92
2018-08-12T15:16:26.748Z,2.85
2018-08-12T15:19:03.020Z,3.40
2018-08-12T15:21:39.098Z,3.00
2018-08-12T15:24:15.342Z,3.00
2018-08-12T15:26:51.458Z,2.80
2018-08-12T15:29:27.878Z,3.03
2018-08-12T15:32:03.977Z,3.90
2018-08-12T15:34:45.252Z,3.30
2018-08-12T15:37:23.576Z,3.30
2018-08-12T15:40:05.183Z,3.50
2018-08-12T15:42:42.337Z,4.03
2018-08-12T15:45:20.097Z,3.67
2018-08-12T15:47:56.260Z,3.30
2018-08-12T15:50:32.390Z,3.50
2018-08-12T15:53:10.229Z,3.80
2018-08-12T15:55:45.965Z,4.27
2018-08-12T15:58:22.043Z,3.95
2018-08-12T16:03:34.511Z,4.47
2018-08-12T16:06:12.315Z,4.27
2018-08-12T16:08:48.791Z,4.13
2018-08-12T16:11:25.770Z,4.03
2018-08-12T16:14:01.816Z,4.10
2018-08-12T16:16:38.037Z,3.70
2018-08-12T16:19:14.186Z,3.75
2018-08-12T16:21:51.417Z,3.60
2018-08-12T16:24:27.774Z,3.60
2018-08-12T16:27:03.973Z,3.70
2018-08-12T16:29:39.840Z,3.98
2018-08-12T16:32:16.116Z,4.83
2018-08-12T16:37:26.532Z,3.90
2018-08-12T16:40:02.899Z,4.60
2018-08-12T16:42:40.136Z,4.63
2018-08-12T16:47:52.815Z,3.97
2018-08-12T16:50:30.128Z,3.03
2018-08-12T16:53:06.580Z,3.50
2018-08-12T16:55:42.955Z,3.40
2018-08-12T16:58:19.473Z,3.95
2018-08-12T17:00:55.597Z,3.62
2018-08-12T17:03:31.828Z,3.00
2018-08-12T17:08:43.233Z,3.50
2018-08-12T17:11:20.912Z,3.20
2018-08-12T17:13:57.043Z,3.37
2018-08-12T17:16:32.802Z,3.43
2018-08-12T17:19:10.257Z,3.10
2018-08-12T17:21:45.993Z,3.53
2018-08-12T17:24:21.732Z,2.80
2018-08-12T17:27:00.019Z,3.43
2018-08-12T17:32:11.270Z,4.07
2018-08-12T17:34:48.005Z,3.97
2018-08-12T17:39:57.805Z,2.77
2018-08-12T17:42:33.615Z,2.50
2018-08-12T17:45:10.599Z,2.75
2018-08-12T17:49:37.061Z,3.45
2018-08-12T17:52:12.709Z,4.00
2018-08-12T17:54:48.547Z,3.63
2018-08-12T17:57:24.445Z,4.00
2018-08-12T18:00:02.364Z,3.87
2018-08-12T18:02:38.272Z,3.63
2018-08-12T18:05:14.081Z,2.70
2018-08-12T18:07:49.804Z,2.72
2018-08-12T18:10:28.018Z,2.60
2018-08-12T18:13:04.819Z,2.20
2018-08-12T18:15:40.541Z,2.10
2018-08-12T18:18:16.590Z,1.90
2018-08-12T18:20:52.334Z,1.60
2018-08-12T18:23:28.163Z,1.90
2018-08-12T18:26:05.083Z,2.20
2018-08-12T18:28:41.049Z,1.80
2018-08-12T18:31:16.859Z,2.50
2018-08-12T18:33:52.828Z,3.07
2018-08-12T18:36:28.614Z,3.50
2018-08-12T18:39:04.630Z,3.33
2018-08-12T18:41:41.549Z,3.67
2018-08-12T18:44:17.163Z,3.93
2018-08-12T18:46:52.943Z,3.75
2018-08-12T18:49:29.842Z,3.80
2018-08-12T18:52:06.519Z,3.67
2018-08-12T18:54:42.341Z,3.67
2018-08-12T18:57:18.154Z,4.13
2018-08-12T18:59:53.818Z,3.70
2018-08-12T19:02:29.567Z,4.03
2018-08-12T19:05:06.091Z,3.53
2018-08-12T19:07:43.295Z,3.93
2018-08-12T19:10:19.095Z,3.67
2018-08-12T19:12:54.835Z,3.57
2018-08-12T19:15:30.585Z,4.10
2018-08-12T19:18:07.730Z,4.37
2018-08-12T19:20:43.220Z,3.90
2018-08-12T19:23:19.082Z,4.80
2018-08-12T19:25:54.629Z,4.30
2018-08-12T19:28:31.272Z,6.63
2018-08-12T19:31:06.844Z,8.10
2018-08-12T19:33:42.739Z,8.03
2018-08-12T19:36:19.880Z,9.13
2018-08-12T19:38:55.632Z,9.30
2018-08-12T19:41:32.971Z,9.27
2018-08-12T19:44:10.741Z,8.33
2018-08-12T19:46:46.681Z,8.03
2018-08-12T19:51:56.746Z,6.90
2018-08-12T19:54:34.271Z,7.63
2018-08-12T19:57:11.121Z,7.33
2018-08-12T19:59:47.284Z,7.43
2018-08-12T20:02:23.345Z,7.30
2018-08-12T20:07:35.639Z,6.73
2018-08-12T20:10:14.285Z,6.57
2018-08-12T20:12:49.855Z,6.25
2018-08-12T20:15:25.879Z,6.00
2018-08-12T20:18:02.688Z,5.80
2018-08-12T20:20:39.591Z,5.40
2018-08-12T20:23:16.114Z,4.93
2018-08-12T20:25:52.248Z,4.85
2018-08-12T20:31:03.609Z,4.53
2018-08-12T20:33:39.401Z,3.93
2018-08-12T20:36:15.342Z,4.23
2018-08-12T20:41:39.055Z,3.36
2018-08-12T20:44:16.206Z,3.27
2018-08-12T20:49:26.350Z,3.20
2018-08-12T20:52:02.255Z,3.23
2018-08-12T20:57:31.351Z,2.65
2018-08-12T21:05:15.544Z,2.40
2018-08-12T21:07:52.720Z,2.80
2018-08-12T21:10:28.884Z,2.30
2018-08-12T21:13:05.929Z,2.27
2018-08-12T21:18:25.214Z,1.63
2018-08-12T21:21:01.076Z,1.80
2018-08-12T21:23:37.004Z,1.97
2018-08-12T21:26:12.955Z,2.20
2018-08-12T21:28:50.128Z,1.90
2018-08-12T21:31:26.883Z,2.20
2018-08-12T21:34:02.916Z,2.30
2018-08-12T21:36:38.713Z,2.10
2018-08-12T21:39:16.729Z,1.80
2018-08-12T21:41:52.720Z,2.30
2018-08-12T21:44:28.692Z,3.13
2018-08-12T21:47:05.818Z,2.75
2018-08-12T21:49:41.380Z,2.50
2018-08-12T21:52:17.152Z,2.53
2018-08-12T21:54:53.913Z,2.50
2018-08-12T21:57:30.662Z,2.03
2018-08-12T22:00:06.945Z,2.20
2018-08-12T22:02:42.888Z,2.20
2018-08-12T22:07:53.913Z,2.57
2018-08-12T22:10:29.733Z,2.50
2018-08-12T22:13:07.927Z,2.10
2018-08-12T22:15:45.510Z,2.10
2018-08-12T22:18:21.164Z,2.10
2018-08-12T22:20:58.094Z,1.90
2018-08-12T22:26:07.688Z,1.97
2018-08-12T22:28:43.913Z,1.67
2018-08-12T22:31:19.929Z,1.70
2018-08-12T22:33:56.783Z,1.60
2018-08-12T22:36:32.697Z,2.00
2018-08-12T22:42:09.342Z,1.60
2018-08-12T22:44:45.620Z,1.83
2018-08-12T22:47:21.568Z,1.73
2018-08-12T22:49:59.135Z,1.63
2018-08-12T22:52:34.942Z,1.90
2018-08-12T22:55:12.256Z,1.60
2018-08-12T22:57:49.351Z,1.87
2018-08-12T23:00:28.636Z,1.60
2018-08-12T23:03:06.915Z,1.57
2018-08-12T23:05:42.773Z,1.32
2018-08-12T23:08:19.108Z,1.50
2018-08-12T23:10:55.680Z,1.50
2018-08-12T23:13:33.905Z,1.57
2018-08-12T23:16:27.280Z,1.40
2018-08-12T23:19:03.677Z,1.50
2018-08-12T23:21:39.355Z,1.20
2018-08-12T23:24:15.981Z,1.40
2018-08-12T23:26:52.918Z,1.20
2018-08-12T23:29:30.681Z,1.37
2018-08-12T23:32:08.928Z,1.40
2018-08-12T23:34:44.926Z,1.37
2018-08-12T23:37:21.255Z,1.20
2018-08-12T23:39:57.369Z,1.95
2018-08-12T23:42:35.328Z,1.37
2018-08-12T23:45:11.951Z,1.50
2018-08-12T23:47:49.410Z,1.30
2018-08-12T23:53:01.075Z,1.50
2018-08-12T23:58:32.937Z,1.50
