createdAt,value
2022-12-01T00:01:20.636Z,2.30
2022-12-01T00:03:47.613Z,2.29
2022-12-01T00:06:17.247Z,2.26
2022-12-01T00:09:03.955Z,2.25
2022-12-01T00:11:30.872Z,2.27
2022-12-01T00:13:57.774Z,2.27
2022-12-01T00:16:24.684Z,2.32
2022-12-01T00:18:52.942Z,2.27
2022-12-01T00:21:22.083Z,2.22
2022-12-01T00:23:51.551Z,2.25
2022-12-01T00:26:20.045Z,2.21
2022-12-01T00:28:51.673Z,2.17
2022-12-01T00:31:18.985Z,2.18
2022-12-01T00:33:46.418Z,2.17
2022-12-01T00:36:13.319Z,2.14
2022-12-01T00:38:40.466Z,2.10
2022-12-01T00:41:07.697Z,2.07
2022-12-01T00:43:34.549Z,2.06
2022-12-01T00:46:04.384Z,2.04
2022-12-01T00:48:33.536Z,2.03
2022-12-01T00:51:00.359Z,2.07
2022-12-01T00:53:27.208Z,2.11
2022-12-01T00:55:54.161Z,2.08
2022-12-01T00:58:21.779Z,2.07
2022-12-01T01:00:49.385Z,2.10
2022-12-01T01:03:16.306Z,2.10
2022-12-01T01:05:43.942Z,2.12
2022-12-01T01:08:12.933Z,2.13
2022-12-01T01:10:44.978Z,2.13
2022-12-01T01:13:12.947Z,2.13
2022-12-01T01:15:40.249Z,2.11
2022-12-01T01:18:09.644Z,2.06
2022-12-01T01:20:36.645Z,2.06
2022-12-01T01:23:03.841Z,2.09
2022-12-01T01:25:32.881Z,2.07
2022-12-01T01:27:59.811Z,2.07
2022-12-01T01:30:26.773Z,1.99
2022-12-01T01:32:53.640Z,1.95
2022-12-01T01:35:20.553Z,1.94
2022-12-01T01:37:47.469Z,1.97
2022-12-01T01:40:14.276Z,1.94
2022-12-01T01:42:41.066Z,1.91
2022-12-01T01:45:26.362Z,1.88
2022-12-01T01:47:55.620Z,1.77
2022-12-01T01:50:27.762Z,1.72
2022-12-01T01:53:08.817Z,1.67
2022-12-01T01:55:36.687Z,1.68
2022-12-01T01:58:07.211Z,1.64
2022-12-01T02:00:34.077Z,1.65
2022-12-01T02:03:01.390Z,1.60
2022-12-01T02:05:32.320Z,1.59
2022-12-01T02:08:01.554Z,1.58
2022-12-01T02:10:59.000Z,1.57
2022-12-01T02:13:44.169Z,1.56
2022-12-01T02:16:27.777Z,1.57
2022-12-01T02:19:03.651Z,1.62
2022-12-01T02:21:33.571Z,1.56
2022-12-01T02:24:15.640Z,1.54
2022-12-01T02:26:57.063Z,1.58
2022-12-01T02:30:02.332Z,1.54
2022-12-01T02:32:37.882Z,1.56
2022-12-01T02:35:29.109Z,1.56
2022-12-01T02:38:09.486Z,1.49
2022-12-01T02:41:00.933Z,1.45
2022-12-01T02:43:32.621Z,1.46
2022-12-01T02:46:23.214Z,1.39
2022-12-01T02:48:54.162Z,1.38
2022-12-01T02:51:26.783Z,1.41
2022-12-01T02:53:55.699Z,1.40
2022-12-01T02:56:23.780Z,1.38
2022-12-01T02:58:51.104Z,1.36
2022-12-01T03:01:33.168Z,1.37
2022-12-01T03:04:15.459Z,1.33
2022-12-01T03:26:20.319Z,1.03
2022-12-01T03:28:52.405Z,1.14
2022-12-01T03:31:25.917Z,1.20
2022-12-01T03:33:58.123Z,1.22
2022-12-01T03:36:32.092Z,1.26
2022-12-01T03:39:03.233Z,1.26
2022-12-01T03:41:36.698Z,1.31
2022-12-01T03:44:09.779Z,1.30
2022-12-01T03:46:50.243Z,1.31
2022-12-01T03:49:18.582Z,1.34
2022-12-01T03:52:24.779Z,1.39
2022-12-01T03:55:02.050Z,1.34
2022-12-01T03:57:38.484Z,1.36
2022-12-01T04:00:08.037Z,1.37
2022-12-01T04:02:39.692Z,1.41
2022-12-01T04:05:09.299Z,1.45
2022-12-01T04:07:37.683Z,1.49
2022-12-01T04:10:06.274Z,1.41
2022-12-01T04:12:33.386Z,1.46
2022-12-01T04:15:08.058Z,1.57
2022-12-01T04:17:35.403Z,1.50
2022-12-01T04:20:02.366Z,1.47
2022-12-01T04:22:29.380Z,1.54
2022-12-01T04:24:56.252Z,1.46
2022-12-01T04:27:23.131Z,1.57
2022-12-01T04:29:50.181Z,1.52
2022-12-01T04:32:17.117Z,1.55
2022-12-01T04:34:44.088Z,1.52
2022-12-01T04:37:12.135Z,1.47
2022-12-01T04:39:39.077Z,1.47
2022-12-01T04:42:06.127Z,1.49
2022-12-01T04:44:34.953Z,1.45
2022-12-01T04:47:03.453Z,1.39
2022-12-01T04:49:31.503Z,1.41
2022-12-01T04:51:58.667Z,1.37
2022-12-01T04:54:25.538Z,1.36
2022-12-01T04:56:52.371Z,1.33
2022-12-01T04:59:19.391Z,1.33
2022-12-01T05:01:48.240Z,1.31
2022-12-01T05:04:15.999Z,1.30
2022-12-01T05:06:43.205Z,1.31
2022-12-01T05:09:17.092Z,1.29
2022-12-01T05:11:44.708Z,1.33
2022-12-01T05:14:11.575Z,1.31
2022-12-01T05:16:39.134Z,1.28
2022-12-01T05:19:25.256Z,1.24
2022-12-01T05:21:52.578Z,1.28
2022-12-01T05:24:20.772Z,1.33
2022-12-01T05:26:47.658Z,1.34
2022-12-01T05:29:14.862Z,1.32
2022-12-01T05:31:42.007Z,1.31
2022-12-01T05:34:09.511Z,1.29
2022-12-01T05:36:36.767Z,1.28
2022-12-01T05:39:04.404Z,1.25
2022-12-01T05:41:31.377Z,1.21
2022-12-01T05:43:58.297Z,1.20
2022-12-01T05:46:25.342Z,1.16
2022-12-01T05:48:53.853Z,1.18
2022-12-01T05:51:20.848Z,1.23
2022-12-01T05:53:47.802Z,1.33
2022-12-01T05:56:14.650Z,1.35
2022-12-01T05:58:41.561Z,1.39
2022-12-01T06:01:08.756Z,1.44
2022-12-01T06:03:35.712Z,1.45
2022-12-01T06:06:02.640Z,1.46
2022-12-01T06:08:29.434Z,1.46
2022-12-01T06:10:56.437Z,1.45
2022-12-01T06:13:24.592Z,1.43
2022-12-01T06:16:03.214Z,1.38
2022-12-01T06:18:36.415Z,1.41
2022-12-01T06:21:04.831Z,1.40
2022-12-01T06:23:32.283Z,1.43
2022-12-01T06:25:59.342Z,1.39
2022-12-01T06:28:26.267Z,1.43
2022-12-01T06:30:57.812Z,1.44
2022-12-01T06:33:26.550Z,1.41
2022-12-01T06:36:01.073Z,1.41
2022-12-01T06:38:30.466Z,1.43
2022-12-01T06:40:57.758Z,1.36
2022-12-01T06:43:24.808Z,1.40
2022-12-01T06:45:56.372Z,1.45
2022-12-01T06:48:26.463Z,1.43
2022-12-01T06:50:57.581Z,1.48
2022-12-01T06:53:25.036Z,1.50
2022-12-01T06:55:51.921Z,1.52
2022-12-01T06:58:19.199Z,1.58
2022-12-01T07:00:51.753Z,1.64
2022-12-01T07:03:19.624Z,1.70
2022-12-01T07:05:56.149Z,1.71
2022-12-01T07:08:23.102Z,1.74
2022-12-01T07:11:00.406Z,1.68
2022-12-01T07:13:33.128Z,1.67
2022-12-01T07:16:03.095Z,1.68
2022-12-01T07:18:31.097Z,1.75
2022-12-01T07:21:02.627Z,1.80
2022-12-01T07:23:30.414Z,1.80
2022-12-01T07:26:07.282Z,1.81
2022-12-01T07:28:34.625Z,1.84
2022-12-01T07:31:12.534Z,1.78
2022-12-01T07:33:40.135Z,1.75
2022-12-01T07:36:07.981Z,1.77
2022-12-01T07:38:35.778Z,1.78
2022-12-01T07:41:11.086Z,1.79
2022-12-01T07:43:38.838Z,1.85
2022-12-01T07:46:08.866Z,1.92
2022-12-01T07:48:37.357Z,1.85
2022-12-01T07:51:09.024Z,1.88
2022-12-01T07:53:36.814Z,1.91
2022-12-01T07:56:08.611Z,1.94
2022-12-01T07:58:36.500Z,1.86
2022-12-01T08:01:08.103Z,1.91
2022-12-01T08:03:35.466Z,1.93
2022-12-01T08:06:03.328Z,1.88
2022-12-01T08:08:31.262Z,1.86
2022-12-01T08:11:04.670Z,1.84
2022-12-01T08:13:31.594Z,1.88
2022-12-01T08:15:58.484Z,1.89
2022-12-01T08:18:25.494Z,1.93
2022-12-01T08:20:56.223Z,2.02
2022-12-01T08:23:23.045Z,2.03
2022-12-01T08:25:49.894Z,2.00
2022-12-01T08:28:16.747Z,2.08
2022-12-01T08:30:43.621Z,2.14
2022-12-01T08:33:10.631Z,2.24
2022-12-01T08:35:37.710Z,2.29
2022-12-01T08:38:05.144Z,2.39
2022-12-01T08:40:31.995Z,2.53
2022-12-01T08:42:59.055Z,2.60
2022-12-01T08:45:25.819Z,2.61
2022-12-01T08:47:54.907Z,2.64
2022-12-01T08:50:21.821Z,2.80
2022-12-01T08:52:48.702Z,2.90
2022-12-01T08:55:15.598Z,2.80
2022-12-01T08:57:42.397Z,2.70
2022-12-01T09:00:10.311Z,2.64
2022-12-01T09:02:37.244Z,2.81
2022-12-01T09:05:05.443Z,2.74
2022-12-01T09:07:33.134Z,2.91
2022-12-01T09:09:59.993Z,2.84
2022-12-01T09:12:29.577Z,2.85
2022-12-01T09:14:56.548Z,2.88
2022-12-01T09:17:23.873Z,2.95
2022-12-01T09:19:50.944Z,3.00
2022-12-01T09:22:18.158Z,3.01
2022-12-01T09:24:45.287Z,3.01
2022-12-01T09:27:13.268Z,2.99
2022-12-01T09:29:40.169Z,2.93
2022-12-01T09:32:07.078Z,2.82
2022-12-01T09:34:33.898Z,2.90
2022-12-01T09:37:00.823Z,2.93
2022-12-01T09:39:28.750Z,2.97
2022-12-01T09:42:06.145Z,2.89
2022-12-01T09:44:41.954Z,3.17
2022-12-01T09:47:31.929Z,3.14
2022-12-01T09:50:01.293Z,3.09
2022-12-01T09:52:32.802Z,2.97
2022-12-01T09:55:01.043Z,2.99
2022-12-01T09:57:33.847Z,3.00
2022-12-01T10:00:04.688Z,3.06
2022-12-01T10:02:51.168Z,2.85
2022-12-01T10:05:26.794Z,2.81
2022-12-01T10:08:00.791Z,2.78
2022-12-01T10:10:35.841Z,2.77
2022-12-01T10:13:02.947Z,2.78
2022-12-01T10:15:49.870Z,2.81
2022-12-01T10:18:16.651Z,2.78
2022-12-01T10:21:19.305Z,2.73
2022-12-01T10:24:01.059Z,2.61
2022-12-01T10:26:55.276Z,2.54
2022-12-01T10:29:35.097Z,2.51
2022-12-01T10:32:39.163Z,2.46
2022-12-01T10:35:06.279Z,2.51
2022-12-01T10:37:33.212Z,2.49
2022-12-01T10:40:00.250Z,2.51
2022-12-01T10:42:32.643Z,2.53
2022-12-01T10:45:06.900Z,2.56
2022-12-01T10:47:34.209Z,2.46
2022-12-01T10:50:03.724Z,2.46
2022-12-01T10:52:36.684Z,2.49
2022-12-01T10:55:26.549Z,2.40
2022-12-01T10:57:56.911Z,2.48
2022-12-01T11:03:22.642Z,2.44
2022-12-01T11:05:58.156Z,2.51
2022-12-01T11:08:46.867Z,2.53
2022-12-01T11:11:28.339Z,2.48
2022-12-01T11:13:56.903Z,2.46
2022-12-01T11:16:54.156Z,2.53
2022-12-01T11:19:32.729Z,2.52
2022-12-01T11:22:01.999Z,2.57
2022-12-01T11:24:40.029Z,2.63
2022-12-01T11:27:16.451Z,2.70
2022-12-01T11:29:43.940Z,2.63
2022-12-01T11:32:35.762Z,2.74
2022-12-01T11:35:07.774Z,2.81
2022-12-01T11:37:50.477Z,2.80
2022-12-01T11:40:33.835Z,2.71
2022-12-01T11:43:04.941Z,2.70
2022-12-01T11:45:40.154Z,2.67
2022-12-01T11:48:13.172Z,2.66
2022-12-01T11:50:42.691Z,2.62
2022-12-01T11:53:31.265Z,2.69
2022-12-01T11:56:13.126Z,2.72
2022-12-01T11:58:40.558Z,2.78
2022-12-01T12:01:40.618Z,2.84
2022-12-01T12:04:32.407Z,2.90
2022-12-01T12:07:05.293Z,2.82
2022-12-01T12:09:53.460Z,2.81
2022-12-01T12:12:48.118Z,2.72
2022-12-01T12:15:22.016Z,2.73
2022-12-01T12:18:10.724Z,2.77
2022-12-01T12:20:41.152Z,2.77
2022-12-01T12:23:49.407Z,2.79
2022-12-01T12:26:16.406Z,2.82
2022-12-01T12:29:07.134Z,2.93
2022-12-01T12:31:53.326Z,3.01
2022-12-01T12:34:26.027Z,2.99
2022-12-01T12:37:07.126Z,3.00
2022-12-01T12:40:11.645Z,3.05
2022-12-01T12:43:19.615Z,3.04
2022-12-01T12:46:08.211Z,3.11
2022-12-01T12:51:40.481Z,3.13
2022-12-01T12:54:33.177Z,3.13
2022-12-01T12:57:07.105Z,3.21
2022-12-01T13:00:03.693Z,3.13
2022-12-01T13:02:33.737Z,2.99
2022-12-01T13:05:19.920Z,3.09
2022-12-01T13:07:56.375Z,3.15
2022-12-01T13:10:38.183Z,3.03
2022-12-01T13:13:18.958Z,3.01
2022-12-01T13:15:48.931Z,2.91
2022-12-01T13:18:24.954Z,2.87
2022-12-01T13:20:53.739Z,2.93
2022-12-01T13:23:22.180Z,2.96
2022-12-01T13:25:53.495Z,2.91
2022-12-01T13:28:25.398Z,2.88
2022-12-01T13:31:02.058Z,2.87
2022-12-01T13:33:30.106Z,2.81
2022-12-01T13:36:38.044Z,2.85
2022-12-01T13:39:07.556Z,2.73
2022-12-01T13:41:39.780Z,2.67
2022-12-01T13:44:24.886Z,2.78
2022-12-01T13:46:57.031Z,2.73
2022-12-01T13:49:42.375Z,2.63
2022-12-01T13:52:28.492Z,2.81
2022-12-01T13:55:03.564Z,2.84
2022-12-01T13:57:33.285Z,2.75
2022-12-01T14:00:00.131Z,2.55
2022-12-01T14:02:30.878Z,2.65
2022-12-01T14:05:22.439Z,2.78
2022-12-01T14:07:51.913Z,2.75
2022-12-01T14:10:31.585Z,2.84
2022-12-01T14:13:03.461Z,2.74
2022-12-01T14:15:42.538Z,2.49
2022-12-01T14:18:18.692Z,2.51
2022-12-01T14:20:47.958Z,2.62
2022-12-01T14:23:24.672Z,2.62
2022-12-01T14:26:17.291Z,2.58
2022-12-01T14:28:56.088Z,2.56
2022-12-01T14:31:24.831Z,2.58
2022-12-01T14:33:59.414Z,2.58
2022-12-01T14:36:43.599Z,2.54
2022-12-01T14:39:23.563Z,2.46
2022-12-01T14:42:00.765Z,2.50
2022-12-01T14:44:36.524Z,2.39
2022-12-01T14:47:12.469Z,2.43
2022-12-01T14:50:10.192Z,2.39
2022-12-01T14:52:42.345Z,2.33
2022-12-01T14:55:43.155Z,2.22
2022-12-01T14:58:39.274Z,2.31
2022-12-01T15:01:08.516Z,2.26
2022-12-01T15:03:41.684Z,2.23
2022-12-01T15:06:09.166Z,2.17
2022-12-01T15:08:49.111Z,2.16
2022-12-01T15:11:26.470Z,2.10
2022-12-01T15:28:30.954Z,1.80
2022-12-01T15:30:58.881Z,1.91
2022-12-01T15:33:37.867Z,1.91
2022-12-01T15:36:07.386Z,1.99
2022-12-01T15:38:38.498Z,2.00
2022-12-01T15:44:03.473Z,1.98
2022-12-01T15:46:32.907Z,1.96
2022-12-01T15:49:32.623Z,2.12
2022-12-01T15:52:10.442Z,2.01
2022-12-01T15:54:38.362Z,2.03
2022-12-01T15:57:06.245Z,2.06
2022-12-01T15:59:41.770Z,1.98
2022-12-01T16:02:20.894Z,2.23
2022-12-01T16:04:49.114Z,2.27
2022-12-01T16:07:16.364Z,2.08
2022-12-01T16:09:56.206Z,1.99
2022-12-01T16:12:25.811Z,1.96
2022-12-01T16:15:07.033Z,1.90
2022-12-01T16:17:50.190Z,1.87
2022-12-01T16:20:31.288Z,1.98
2022-12-01T16:23:02.669Z,2.05
2022-12-01T16:25:35.867Z,2.11
2022-12-01T16:28:04.888Z,2.10
2022-12-01T16:30:37.776Z,2.25
2022-12-01T16:33:17.294Z,2.25
2022-12-01T16:35:44.743Z,2.36
2022-12-01T16:38:16.388Z,2.06
2022-12-01T16:40:43.954Z,2.15
2022-12-01T16:43:23.076Z,2.02
2022-12-01T16:45:56.347Z,1.98
2022-12-01T16:48:23.262Z,1.93
2022-12-01T16:50:51.411Z,1.83
2022-12-01T16:53:20.760Z,1.83
2022-12-01T16:55:56.256Z,1.88
2022-12-01T16:58:23.646Z,1.89
2022-12-01T17:00:54.284Z,1.86
2022-12-01T17:03:26.540Z,1.85
2022-12-01T17:05:58.547Z,1.81
2022-12-01T17:08:25.575Z,1.87
2022-12-01T17:10:53.086Z,1.86
2022-12-01T17:13:23.382Z,1.81
2022-12-01T17:15:53.986Z,1.74
2022-12-01T17:18:22.728Z,1.77
2022-12-01T17:20:59.916Z,1.84
2022-12-01T17:23:26.855Z,1.86
2022-12-01T17:25:54.522Z,1.88
2022-12-01T17:28:21.951Z,1.91
2022-12-01T17:30:48.898Z,1.89
2022-12-01T17:33:15.999Z,2.01
2022-12-01T17:35:42.911Z,1.98
2022-12-01T17:38:10.138Z,2.09
2022-12-01T17:40:37.202Z,2.16
2022-12-01T17:43:04.109Z,2.12
2022-12-01T17:45:32.323Z,1.97
2022-12-01T17:47:59.250Z,2.03
2022-12-01T17:50:26.126Z,2.11
2022-12-01T17:52:52.974Z,2.08
2022-12-01T17:55:19.826Z,2.07
2022-12-01T17:57:46.712Z,2.27
2022-12-01T18:00:14.383Z,2.30
2022-12-01T18:02:41.275Z,2.35
2022-12-01T18:05:08.875Z,2.19
2022-12-01T18:07:35.894Z,2.24
2022-12-01T18:10:02.954Z,2.34
2022-12-01T18:12:29.831Z,2.18
2022-12-01T18:14:56.751Z,2.29
2022-12-01T18:17:23.695Z,2.33
2022-12-01T18:19:50.646Z,2.50
2022-12-01T18:22:17.536Z,2.29
2022-12-01T18:24:44.485Z,2.36
2022-12-01T18:27:11.463Z,2.31
2022-12-01T18:29:38.338Z,2.27
2022-12-01T18:32:05.284Z,2.26
2022-12-01T18:34:32.353Z,2.39
2022-12-01T18:37:01.590Z,2.56
2022-12-01T18:39:28.872Z,2.39
2022-12-01T18:41:55.787Z,2.44
2022-12-01T18:44:22.657Z,2.26
2022-12-01T18:46:50.075Z,2.51
2022-12-01T18:49:17.232Z,2.38
2022-12-01T18:51:44.091Z,2.35
2022-12-01T18:54:13.557Z,2.39
2022-12-01T18:56:40.964Z,2.49
2022-12-01T18:59:10.415Z,2.36
2022-12-01T19:01:40.212Z,2.47
2022-12-01T19:04:08.976Z,2.49
2022-12-01T19:06:38.031Z,2.56
2022-12-01T19:09:06.611Z,2.55
2022-12-01T19:11:33.583Z,2.52
2022-12-01T19:14:00.848Z,2.45
2022-12-01T19:16:28.042Z,2.43
2022-12-01T19:18:54.993Z,2.53
2022-12-01T19:21:21.987Z,2.50
2022-12-01T19:23:49.688Z,2.49
2022-12-01T19:26:20.484Z,2.44
2022-12-01T19:28:48.331Z,2.58
2022-12-01T19:31:22.445Z,2.50
2022-12-01T19:33:50.547Z,2.44
2022-12-01T19:36:28.866Z,2.49
2022-12-01T19:38:58.065Z,2.60
2022-12-01T19:41:25.893Z,2.61
2022-12-01T19:43:54.631Z,2.55
2022-12-01T19:46:24.425Z,2.53
2022-12-01T19:49:02.859Z,2.38
2022-12-01T19:51:32.436Z,2.46
2022-12-01T19:53:59.281Z,2.36
2022-12-01T19:56:26.303Z,2.35
2022-12-01T19:58:53.121Z,2.49
2022-12-01T20:01:21.154Z,2.47
2022-12-01T20:03:50.499Z,2.41
2022-12-01T20:06:23.416Z,2.48
2022-12-01T20:08:51.058Z,2.41
2022-12-01T20:11:18.484Z,2.45
2022-12-01T20:13:46.542Z,2.48
2022-12-01T20:16:21.535Z,2.41
2022-12-01T20:18:49.411Z,2.45
2022-12-01T20:21:21.970Z,2.62
2022-12-01T20:23:58.554Z,2.45
2022-12-01T20:26:31.100Z,2.42
2022-12-01T20:29:01.822Z,2.41
2022-12-01T20:31:30.356Z,2.37
2022-12-01T20:33:59.724Z,2.39
2022-12-01T20:36:27.230Z,2.49
2022-12-01T20:38:54.503Z,2.37
2022-12-01T20:41:21.889Z,2.44
2022-12-01T20:43:48.929Z,2.50
2022-12-01T20:46:16.390Z,2.46
2022-12-01T20:48:43.510Z,2.35
2022-12-01T20:51:13.255Z,2.48
2022-12-01T20:53:47.163Z,2.59
2022-12-01T20:56:21.436Z,2.53
2022-12-01T20:58:50.169Z,2.59
2022-12-01T21:01:17.924Z,2.56
2022-12-01T21:03:46.210Z,2.63
2022-12-01T21:06:15.196Z,2.57
2022-12-01T21:08:44.077Z,2.51
2022-12-01T21:11:52.298Z,2.60
2022-12-01T21:14:30.850Z,2.53
2022-12-01T21:17:04.004Z,2.51
2022-12-01T21:20:01.766Z,2.54
2022-12-01T21:22:28.812Z,2.70
2022-12-01T21:25:10.025Z,2.69
2022-12-01T21:27:36.957Z,2.63
2022-12-01T21:30:14.532Z,2.52
2022-12-01T21:32:44.058Z,2.49
2022-12-01T21:35:16.432Z,2.53
2022-12-01T21:37:43.554Z,2.59
2022-12-01T21:40:23.679Z,2.56
2022-12-01T21:42:51.660Z,2.61
2022-12-01T21:45:28.727Z,2.57
2022-12-01T21:48:14.260Z,2.51
2022-12-01T21:50:41.137Z,2.45
2022-12-01T21:53:13.644Z,2.45
2022-12-01T21:55:43.549Z,2.50
2022-12-01T21:58:27.464Z,2.40
2022-12-01T22:00:56.741Z,2.45
2022-12-01T22:03:45.769Z,2.46
2022-12-01T22:06:46.566Z,2.36
2022-12-01T22:09:36.322Z,2.36
2022-12-01T22:12:10.085Z,2.37
2022-12-01T22:14:37.063Z,2.32
2022-12-01T22:17:06.662Z,2.29
2022-12-01T22:19:37.790Z,2.39
2022-12-01T22:22:43.719Z,2.35
2022-12-01T22:25:25.924Z,2.32
2022-12-01T22:27:53.098Z,2.32
2022-12-01T22:30:22.141Z,2.34
2022-12-01T22:33:05.492Z,2.50
2022-12-01T22:35:58.700Z,2.44
2022-12-01T22:38:35.679Z,2.31
2022-12-01T22:41:12.302Z,2.35
2022-12-01T22:43:59.980Z,2.25
2022-12-01T22:46:36.071Z,2.15
2022-12-01T22:49:19.438Z,2.18
2022-12-01T22:51:59.842Z,2.26
2022-12-01T22:54:37.434Z,2.31
2022-12-01T22:57:33.490Z,2.37
2022-12-01T23:00:22.238Z,2.27
2022-12-01T23:02:51.276Z,2.18
2022-12-01T23:05:21.564Z,2.30
2022-12-01T23:07:51.585Z,2.26
2022-12-01T23:10:20.601Z,2.17
2022-12-01T23:12:52.837Z,2.30
2022-12-01T23:15:22.885Z,2.23
2022-12-01T23:17:50.442Z,2.16
2022-12-01T23:20:32.636Z,2.21
2022-12-01T23:23:08.677Z,2.14
2022-12-01T23:25:35.798Z,2.05
2022-12-01T23:28:08.104Z,2.06
2022-12-01T23:30:36.153Z,2.02
2022-12-01T23:33:09.255Z,1.99
2022-12-01T23:35:41.467Z,2.05
2022-12-01T23:38:21.378Z,2.02
2022-12-01T23:40:50.059Z,2.09
2022-12-01T23:43:21.208Z,2.20
2022-12-01T23:45:51.186Z,2.24
2022-12-01T23:48:25.506Z,2.31
2022-12-01T23:50:54.522Z,2.28
2022-12-01T23:53:30.616Z,2.30
2022-12-01T23:56:07.278Z,2.27
2022-12-01T23:58:34.683Z,2.17
