createdAt,value
2019-04-25T00:02:22.257Z,26.93
2019-04-25T00:04:51.559Z,20.65
2019-04-25T00:07:21.677Z,28.52
2019-04-25T00:09:54.929Z,29.47
2019-04-25T00:12:24.182Z,27.42
2019-04-25T00:14:52.929Z,29.67
2019-04-25T00:17:22.757Z,27.73
2019-04-25T00:19:52.812Z,28.00
2019-04-25T00:22:23.237Z,30.15
2019-04-25T00:24:59.689Z,28.83
2019-04-25T00:27:28.941Z,29.25
2019-04-25T00:29:57.619Z,29.10
2019-04-25T00:32:26.381Z,29.30
2019-04-25T00:34:55.130Z,28.52
2019-04-25T00:37:23.806Z,28.47
2019-04-25T00:39:53.470Z,28.57
2019-04-25T00:42:23.221Z,28.98
2019-04-25T00:44:52.504Z,27.00
2019-04-25T00:47:21.658Z,28.07
2019-04-25T00:49:52.096Z,28.45
2019-04-25T00:52:21.103Z,30.02
2019-04-25T00:54:52.402Z,29.02
2019-04-25T00:57:22.030Z,30.72
2019-04-25T00:59:53.144Z,29.25
2019-04-25T01:02:31.423Z,29.02
2019-04-25T01:05:01.696Z,29.50
2019-04-25T01:07:32.379Z,28.95
2019-04-25T01:10:02.480Z,30.27
2019-04-25T01:12:31.436Z,23.02
2019-04-25T01:15:01.676Z,32.08
2019-04-25T01:17:31.513Z,30.20
2019-04-25T01:20:00.276Z,29.67
2019-04-25T01:22:29.030Z,29.00
2019-04-25T01:24:57.780Z,28.87
2019-04-25T01:27:26.524Z,30.50
2019-04-25T01:29:55.565Z,27.85
2019-04-25T01:32:29.269Z,30.88
2019-04-25T01:35:00.453Z,27.65
2019-04-25T01:37:36.897Z,27.45
2019-04-25T01:40:17.902Z,28.50
2019-04-25T01:43:04.309Z,29.18
2019-04-25T01:45:34.646Z,29.98
2019-04-25T01:48:03.546Z,29.95
2019-04-25T01:50:33.208Z,27.00
2019-04-25T01:53:03.418Z,28.85
2019-04-25T01:55:33.558Z,29.57
2019-04-25T01:58:03.889Z,23.20
2019-04-25T02:00:34.304Z,30.12
2019-04-25T02:03:04.456Z,28.85
2019-04-25T02:05:33.847Z,29.75
2019-04-25T02:08:04.391Z,29.55
2019-04-25T02:10:34.425Z,29.80
2019-04-25T02:13:23.616Z,28.45
2019-04-25T02:15:54.755Z,28.75
2019-04-25T02:18:23.716Z,29.07
2019-04-25T02:20:56.553Z,29.55
2019-04-25T02:23:24.042Z,28.95
2019-04-25T02:26:06.792Z,29.98
2019-04-25T02:28:24.044Z,30.10
2019-04-25T02:30:54.746Z,31.62
2019-04-25T02:33:24.248Z,30.90
2019-04-25T02:35:55.208Z,30.02
2019-04-25T02:38:24.352Z,31.68
2019-04-25T02:40:56.300Z,31.95
2019-04-25T02:43:23.990Z,31.33
2019-04-25T02:46:07.945Z,31.10
2019-04-25T02:48:50.274Z,32.63
2019-04-25T02:51:29.339Z,31.25
2019-04-25T02:54:01.792Z,33.83
2019-04-25T02:56:34.819Z,31.97
2019-04-25T02:59:02.742Z,31.77
2019-04-25T03:01:34.082Z,32.85
2019-04-25T03:04:04.882Z,33.38
2019-04-25T03:06:34.785Z,33.55
2019-04-25T03:09:04.027Z,31.77
2019-04-25T03:11:34.669Z,31.30
2019-04-25T03:14:06.633Z,32.55
2019-04-25T03:16:34.746Z,34.67
2019-04-25T03:19:24.413Z,33.40
2019-04-25T03:21:55.169Z,33.33
2019-04-25T03:24:25.014Z,31.17
2019-04-25T03:26:54.025Z,32.90
2019-04-25T03:29:24.643Z,32.15
2019-04-25T03:31:55.176Z,33.50
2019-04-25T03:34:25.353Z,33.78
2019-04-25T03:36:53.901Z,31.65
2019-04-25T03:39:24.189Z,32.83
2019-04-25T03:41:53.951Z,33.42
2019-04-25T03:44:23.709Z,33.40
2019-04-25T03:46:53.482Z,34.35
2019-04-25T03:49:23.755Z,34.83
2019-04-25T03:51:53.824Z,29.32
2019-04-25T03:54:23.558Z,32.10
2019-04-25T03:56:55.914Z,33.73
2019-04-25T03:59:23.639Z,33.67
2019-04-25T04:01:53.791Z,33.42
2019-04-25T04:04:23.708Z,36.50
2019-04-25T04:06:53.789Z,34.83
2019-04-25T04:09:24.030Z,35.55
2019-04-25T04:11:53.473Z,34.60
2019-04-25T04:14:23.831Z,34.48
2019-04-25T04:17:10.918Z,34.65
2019-04-25T04:19:46.849Z,37.75
2019-04-25T04:22:20.188Z,36.20
2019-04-25T04:24:50.508Z,36.13
2019-04-25T04:27:19.269Z,35.90
2019-04-25T04:29:48.016Z,34.23
2019-04-25T04:32:17.377Z,36.05
2019-04-25T04:34:46.292Z,36.60
2019-04-25T04:37:16.191Z,37.10
2019-04-25T04:39:45.095Z,31.17
2019-04-25T04:42:14.878Z,35.80
2019-04-25T04:44:43.907Z,36.83
2019-04-25T04:47:14.091Z,36.38
2019-04-25T04:49:43.911Z,37.73
2019-04-25T04:52:14.349Z,34.92
2019-04-25T04:54:43.977Z,26.17
2019-04-25T04:57:23.146Z,36.95
2019-04-25T04:59:43.871Z,36.28
2019-04-25T05:02:17.378Z,34.25
2019-04-25T05:05:03.645Z,36.17
2019-04-25T05:07:39.785Z,34.15
2019-04-25T05:10:08.552Z,36.68
2019-04-25T05:12:37.225Z,36.83
2019-04-25T05:15:10.040Z,34.63
2019-04-25T05:17:38.712Z,35.83
2019-04-25T05:20:07.595Z,35.58
2019-04-25T05:22:36.360Z,35.92
2019-04-25T05:25:06.610Z,36.60
2019-04-25T05:27:46.015Z,38.42
2019-04-25T05:30:08.416Z,35.83
2019-04-25T05:32:37.208Z,34.18
2019-04-25T05:35:06.726Z,37.23
2019-04-25T05:37:35.410Z,35.85
2019-04-25T05:40:07.190Z,34.33
2019-04-25T05:42:46.683Z,39.42
2019-04-25T05:45:18.585Z,37.55
2019-04-25T05:47:47.801Z,36.73
2019-04-25T05:50:16.549Z,36.17
2019-04-25T05:52:46.006Z,32.17
2019-04-25T05:55:17.333Z,34.23
2019-04-25T05:57:49.934Z,52.03
2019-04-25T06:00:17.498Z,48.73
2019-04-25T06:02:46.260Z,35.23
2019-04-25T06:05:15.376Z,37.15
2019-04-25T06:07:44.057Z,37.45
2019-04-25T06:10:30.709Z,35.68
2019-04-25T06:13:06.826Z,35.15
2019-04-25T06:15:35.775Z,33.67
2019-04-25T06:18:06.116Z,30.15
2019-04-25T06:20:36.435Z,31.62
2019-04-25T06:23:09.825Z,30.23
2019-04-25T06:25:39.891Z,30.20
2019-04-25T06:28:13.773Z,29.15
2019-04-25T06:30:44.272Z,28.77
2019-04-25T06:33:13.372Z,28.60
2019-04-25T06:35:42.069Z,26.45
2019-04-25T06:38:10.753Z,25.55
2019-04-25T06:40:39.500Z,27.60
2019-04-25T06:43:08.116Z,24.80
2019-04-25T06:45:41.328Z,22.62
2019-04-25T06:48:11.645Z,22.22
2019-04-25T06:50:40.328Z,22.58
2019-04-25T06:53:09.072Z,20.08
2019-04-25T06:55:37.821Z,19.67
2019-04-25T06:58:12.054Z,18.85
2019-04-25T07:00:41.230Z,18.30
2019-04-25T07:03:07.501Z,18.87
2019-04-25T07:05:40.406Z,16.60
2019-04-25T07:08:06.714Z,16.93
2019-04-25T07:10:35.392Z,14.83
2019-04-25T07:13:04.350Z,14.53
2019-04-25T07:15:34.128Z,14.33
2019-04-25T07:18:03.828Z,15.05
2019-04-25T07:20:34.240Z,14.53
2019-04-25T07:23:03.709Z,12.80
2019-04-25T07:25:35.448Z,11.68
2019-04-25T07:28:24.893Z,11.38
2019-04-25T07:30:54.692Z,11.65
2019-04-25T07:35:56.954Z,11.63
2019-04-25T07:38:25.646Z,11.28
2019-04-25T07:40:54.396Z,9.30
2019-04-25T07:43:23.396Z,10.18
2019-04-25T07:45:53.545Z,10.18
2019-04-25T07:48:23.283Z,8.63
2019-04-25T07:50:53.706Z,9.65
2019-04-25T07:53:24.034Z,10.00
2019-04-25T07:55:54.162Z,10.03
2019-04-25T07:58:35.554Z,8.43
2019-04-25T08:00:54.979Z,9.05
2019-04-25T08:03:23.809Z,9.25
2019-04-25T08:05:53.367Z,7.37
2019-04-25T08:08:23.502Z,8.43
2019-04-25T08:11:04.070Z,9.00
2019-04-25T08:13:35.128Z,8.30
2019-04-25T08:16:05.485Z,9.13
2019-04-25T08:18:35.103Z,9.13
2019-04-25T08:21:04.681Z,8.43
2019-04-25T08:23:36.703Z,8.50
2019-04-25T08:26:04.218Z,9.40
2019-04-25T08:28:34.486Z,8.53
2019-04-25T08:31:03.618Z,8.83
2019-04-25T08:33:34.224Z,8.43
2019-04-25T08:36:08.236Z,8.78
2019-04-25T08:38:34.673Z,10.35
2019-04-25T08:41:04.080Z,8.78
2019-04-25T08:43:36.328Z,8.65
2019-04-25T08:46:04.186Z,8.50
2019-04-25T08:48:35.747Z,6.85
2019-04-25T08:51:13.470Z,8.33
2019-04-25T08:53:49.321Z,9.23
2019-04-25T08:56:19.703Z,7.47
2019-04-25T08:59:07.984Z,8.00
2019-04-25T09:01:45.189Z,7.97
2019-04-25T09:04:25.536Z,7.53
2019-04-25T09:06:54.355Z,9.30
2019-04-25T09:09:23.597Z,7.20
2019-04-25T09:11:52.329Z,8.23
2019-04-25T09:14:21.004Z,7.35
2019-04-25T09:16:49.780Z,7.03
2019-04-25T09:19:18.453Z,7.28
2019-04-25T09:21:49.523Z,7.50
2019-04-25T09:24:17.451Z,7.08
2019-04-25T09:26:46.197Z,6.62
2019-04-25T09:29:19.325Z,6.72
2019-04-25T09:31:46.077Z,6.47
2019-04-25T09:34:14.807Z,6.92
2019-04-25T09:36:44.021Z,7.00
2019-04-25T09:39:17.970Z,6.35
2019-04-25T09:41:46.746Z,6.35
2019-04-25T09:44:17.062Z,6.80
2019-04-25T09:46:46.904Z,7.03
2019-04-25T09:49:20.462Z,6.22
2019-04-25T09:51:50.846Z,6.55
2019-04-25T09:54:23.820Z,7.30
2019-04-25T09:57:10.247Z,6.50
2019-04-25T09:59:39.359Z,6.67
2019-04-25T10:02:08.929Z,7.20
2019-04-25T10:04:37.939Z,6.58
2019-04-25T10:07:06.897Z,9.58
2019-04-25T10:09:35.643Z,6.92
2019-04-25T10:12:04.384Z,7.70
2019-04-25T10:14:38.968Z,7.45
2019-04-25T10:17:07.806Z,6.58
2019-04-25T10:19:36.938Z,6.72
2019-04-25T10:22:06.404Z,6.80
2019-04-25T10:24:35.154Z,7.03
2019-04-25T10:27:03.892Z,7.03
2019-04-25T10:29:41.301Z,6.00
2019-04-25T10:32:04.313Z,6.80
2019-04-25T10:34:33.398Z,6.28
2019-04-25T10:37:03.275Z,7.47
2019-04-25T10:39:33.813Z,7.12
2019-04-25T10:42:03.602Z,6.55
2019-04-25T10:44:33.894Z,6.78
2019-04-25T10:47:02.662Z,7.12
2019-04-25T10:49:31.413Z,6.53
2019-04-25T10:52:00.091Z,9.05
2019-04-25T10:54:28.832Z,6.85
2019-04-25T10:56:57.509Z,7.85
2019-04-25T10:59:26.258Z,6.37
2019-04-25T11:01:55.200Z,6.10
2019-04-25T11:04:25.583Z,5.87
2019-04-25T11:06:55.261Z,6.17
2019-04-25T11:09:25.465Z,5.70
2019-04-25T11:11:54.208Z,6.55
2019-04-25T11:14:23.902Z,5.90
2019-04-25T11:16:54.971Z,6.00
2019-04-25T11:19:23.891Z,5.55
2019-04-25T11:21:53.841Z,5.65
2019-04-25T11:24:23.719Z,5.67
2019-04-25T11:26:55.084Z,5.90
2019-04-25T11:29:24.001Z,5.10
2019-04-25T11:31:53.399Z,5.87
2019-04-25T11:34:22.848Z,4.80
2019-04-25T11:36:51.666Z,5.17
2019-04-25T11:39:40.341Z,7.10
2019-04-25T11:42:10.065Z,6.20
2019-04-25T11:44:38.905Z,5.03
2019-04-25T11:47:08.745Z,5.47
2019-04-25T11:49:37.561Z,4.70
2019-04-25T11:52:06.572Z,6.00
2019-04-25T11:54:35.318Z,4.80
2019-04-25T11:57:04.065Z,4.67
2019-04-25T11:59:34.160Z,6.50
2019-04-25T12:02:04.829Z,4.83
2019-04-25T12:04:33.503Z,6.10
2019-04-25T12:07:04.232Z,6.87
2019-04-25T12:09:33.656Z,6.28
2019-04-25T12:12:03.561Z,4.87
2019-04-25T12:14:34.153Z,6.45
2019-04-25T12:17:03.780Z,4.92
2019-04-25T12:19:37.340Z,6.22
2019-04-25T12:22:04.074Z,5.67
2019-04-25T12:24:33.502Z,5.47
2019-04-25T12:27:04.140Z,5.92
2019-04-25T12:29:33.676Z,5.62
2019-04-25T12:32:03.904Z,6.22
2019-04-25T12:34:33.808Z,5.05
2019-04-25T12:37:03.826Z,6.10
2019-04-25T12:39:34.103Z,6.47
2019-04-25T12:42:04.308Z,6.58
2019-04-25T12:44:34.905Z,6.33
2019-04-25T12:47:11.025Z,6.03
2019-04-25T12:49:39.778Z,5.90
2019-04-25T12:52:08.376Z,6.37
2019-04-25T12:54:37.120Z,5.97
2019-04-25T12:57:06.747Z,6.20
2019-04-25T12:59:35.417Z,5.55
2019-04-25T13:02:04.575Z,6.70
2019-04-25T13:04:34.990Z,5.53
2019-04-25T13:07:05.247Z,5.60
2019-04-25T13:09:34.205Z,6.42
2019-04-25T13:12:04.315Z,6.87
2019-04-25T13:14:33.112Z,5.33
2019-04-25T13:17:01.724Z,6.28
2019-04-25T13:19:30.466Z,6.20
2019-04-25T13:21:59.140Z,6.05
2019-04-25T13:24:27.884Z,7.05
2019-04-25T13:26:58.579Z,6.12
2019-04-25T13:29:34.492Z,6.15
2019-04-25T13:32:19.715Z,6.55
2019-04-25T13:34:53.778Z,7.37
2019-04-25T13:37:24.084Z,5.92
2019-04-25T13:39:54.088Z,6.35
2019-04-25T13:42:23.282Z,6.30
2019-04-25T13:44:52.021Z,6.12
2019-04-25T13:47:20.937Z,6.20
2019-04-25T13:49:50.508Z,6.20
2019-04-25T13:52:19.330Z,6.95
2019-04-25T13:54:48.145Z,7.03
2019-04-25T13:57:16.748Z,6.05
2019-04-25T13:59:45.881Z,6.30
2019-04-25T14:02:14.947Z,6.25
2019-04-25T14:04:44.205Z,6.87
2019-04-25T14:07:13.306Z,6.42
2019-04-25T14:09:43.060Z,6.30
2019-04-25T14:12:13.986Z,7.05
2019-04-25T14:14:44.112Z,6.33
2019-04-25T14:17:20.377Z,6.87
2019-04-25T14:20:06.661Z,7.05
2019-04-25T14:22:35.428Z,6.70
2019-04-25T14:25:05.544Z,7.17
2019-04-25T14:27:34.364Z,7.45
2019-04-25T14:30:03.903Z,7.30
2019-04-25T14:32:33.930Z,6.85
2019-04-25T14:35:03.443Z,6.22
2019-04-25T14:37:39.060Z,23.80
2019-04-25T14:40:04.071Z,7.10
2019-04-25T14:42:33.179Z,6.00
2019-04-25T14:45:02.080Z,7.10
2019-04-25T14:47:31.604Z,8.48
2019-04-25T14:50:00.432Z,7.35
2019-04-25T14:52:29.116Z,9.58
2019-04-25T14:55:15.513Z,9.25
2019-04-25T14:57:44.200Z,10.43
2019-04-25T15:00:21.665Z,11.00
2019-04-25T15:02:51.263Z,7.92
2019-04-25T15:05:20.122Z,9.03
2019-04-25T15:07:48.735Z,8.83
2019-04-25T15:10:17.482Z,8.60
2019-04-25T15:12:46.164Z,8.50
2019-04-25T15:15:15.101Z,7.17
2019-04-25T15:17:46.616Z,8.13
2019-04-25T15:20:14.109Z,6.70
2019-04-25T15:22:42.867Z,8.38
2019-04-25T15:25:11.537Z,8.43
2019-04-25T15:27:40.327Z,9.33
2019-04-25T15:30:10.708Z,11.60
2019-04-25T15:32:39.471Z,10.65
2019-04-25T15:35:09.836Z,9.73
2019-04-25T15:37:40.234Z,9.38
2019-04-25T15:40:16.998Z,10.38
2019-04-25T15:42:53.201Z,8.30
2019-04-25T15:45:23.452Z,10.88
2019-04-25T15:47:52.364Z,9.43
2019-04-25T15:50:21.043Z,10.88
2019-04-25T15:52:51.659Z,11.45
2019-04-25T15:55:20.357Z,9.85
2019-04-25T15:57:49.105Z,9.63
2019-04-25T16:00:19.897Z,9.60
2019-04-25T16:02:48.650Z,8.83
2019-04-25T16:05:17.328Z,8.03
2019-04-25T16:07:46.073Z,8.55
2019-04-25T16:10:15.286Z,8.80
2019-04-25T16:12:44.032Z,8.90
2019-04-25T16:15:12.984Z,8.88
2019-04-25T16:17:41.730Z,8.05
2019-04-25T16:20:10.650Z,9.70
2019-04-25T16:22:39.445Z,8.18
2019-04-25T16:25:08.366Z,7.85
2019-04-25T16:27:37.117Z,8.48
2019-04-25T16:30:07.905Z,8.53
2019-04-25T16:32:36.710Z,11.20
2019-04-25T16:35:07.010Z,9.20
2019-04-25T16:37:36.640Z,9.30
2019-04-25T16:40:06.326Z,9.50
2019-04-25T16:42:38.266Z,9.45
2019-04-25T16:45:07.937Z,9.20
2019-04-25T16:47:44.425Z,9.25
2019-04-25T16:50:15.280Z,8.90
2019-04-25T16:52:43.673Z,9.55
2019-04-25T16:55:12.597Z,8.83
2019-04-25T16:57:41.981Z,9.18
2019-04-25T17:00:29.817Z,10.88
2019-04-25T17:03:02.501Z,9.35
2019-04-25T17:05:34.534Z,8.88
2019-04-25T17:10:31.431Z,8.78
2019-04-25T17:13:00.204Z,9.70
2019-04-25T17:15:46.865Z,10.55
2019-04-25T17:18:34.031Z,9.43
2019-04-25T17:21:07.196Z,10.95
2019-04-25T17:23:39.675Z,11.93
2019-04-25T17:26:10.125Z,9.63
2019-04-25T17:28:41.197Z,10.13
2019-04-25T17:31:11.644Z,10.38
2019-04-25T17:33:47.803Z,10.75
2019-04-25T17:36:18.310Z,11.08
2019-04-25T17:38:54.283Z,10.85
2019-04-25T17:41:23.076Z,10.05
2019-04-25T17:43:51.740Z,10.58
2019-04-25T17:46:22.103Z,11.73
2019-04-25T17:48:50.773Z,10.65
2019-04-25T17:51:19.528Z,10.32
2019-04-25T17:53:48.203Z,10.70
2019-04-25T17:56:17.038Z,10.90
2019-04-25T17:58:45.783Z,10.25
2019-04-25T18:01:16.273Z,11.40
2019-04-25T18:03:45.056Z,11.15
2019-04-25T18:06:13.835Z,11.60
2019-04-25T18:08:42.615Z,12.20
2019-04-25T18:11:11.464Z,13.20
2019-04-25T18:13:41.097Z,11.80
2019-04-25T18:16:11.510Z,12.55
2019-04-25T18:18:47.612Z,12.18
2019-04-25T18:21:16.489Z,12.70
2019-04-25T18:23:46.898Z,13.80
2019-04-25T18:26:19.956Z,13.90
2019-04-25T18:28:53.274Z,17.75
2019-04-25T18:31:22.069Z,15.80
2019-04-25T18:33:52.608Z,13.90
2019-04-25T18:36:38.149Z,14.65
2019-04-25T18:39:21.147Z,14.75
2019-04-25T18:42:08.076Z,15.60
2019-04-25T18:44:37.850Z,14.93
2019-04-25T18:47:06.606Z,13.62
2019-04-25T18:49:37.198Z,12.70
2019-04-25T18:52:07.397Z,12.10
2019-04-25T18:54:47.444Z,14.00
2019-04-25T18:57:27.041Z,12.73
2019-04-25T18:59:57.356Z,13.03
2019-04-25T19:02:27.673Z,12.00
2019-04-25T19:05:15.903Z,11.60
2019-04-25T19:07:45.355Z,12.75
2019-04-25T19:10:14.565Z,11.90
2019-04-25T19:12:43.338Z,12.65
2019-04-25T19:15:12.333Z,13.28
2019-04-25T19:17:41.336Z,14.05
2019-04-25T19:20:10.477Z,12.90
2019-04-25T19:22:40.132Z,13.60
2019-04-25T19:25:09.049Z,12.07
2019-04-25T19:27:37.806Z,12.75
2019-04-25T19:30:09.724Z,12.82
2019-04-25T19:32:38.401Z,13.22
2019-04-25T19:35:07.419Z,15.58
2019-04-25T19:37:36.101Z,13.13
2019-04-25T19:40:22.982Z,13.15
2019-04-25T19:43:05.449Z,12.63
2019-04-25T19:45:34.218Z,12.73
2019-04-25T19:48:03.019Z,14.45
2019-04-25T19:50:31.698Z,13.43
2019-04-25T19:53:02.102Z,15.38
2019-04-25T19:55:30.846Z,14.98
2019-04-25T19:57:59.530Z,15.75
2019-04-25T20:00:28.281Z,17.85
2019-04-25T20:02:58.595Z,15.48
2019-04-25T20:05:31.705Z,15.80
2019-04-25T20:08:04.062Z,16.77
2019-04-25T20:10:43.702Z,16.67
2019-04-25T20:13:12.836Z,17.25
2019-04-25T20:15:41.585Z,19.75
2019-04-25T20:18:10.299Z,18.60
2019-04-25T20:20:38.965Z,16.82
2019-04-25T20:23:07.724Z,15.20
2019-04-25T20:25:36.469Z,18.73
2019-04-25T20:28:05.220Z,24.27
2019-04-25T20:30:33.981Z,26.07
2019-04-25T20:33:02.797Z,18.20
2019-04-25T20:35:31.481Z,17.57
2019-04-25T20:38:00.239Z,16.85
2019-04-25T20:40:28.983Z,16.52
2019-04-25T20:42:57.661Z,15.15
2019-04-25T20:45:26.341Z,14.85
2019-04-25T20:47:55.030Z,13.30
2019-04-25T20:50:23.853Z,14.13
2019-04-25T20:52:52.832Z,15.78
2019-04-25T20:55:21.580Z,15.90
2019-04-25T20:57:51.176Z,13.85
2019-04-25T21:00:23.994Z,15.20
2019-04-25T21:02:52.673Z,15.38
2019-04-25T21:05:21.420Z,14.73
2019-04-25T21:07:51.073Z,15.00
2019-04-25T21:10:20.153Z,15.08
2019-04-25T21:12:50.220Z,15.38
2019-04-25T21:15:35.813Z,14.78
2019-04-25T21:18:23.777Z,16.00
2019-04-25T21:20:53.317Z,16.00
2019-04-25T21:23:22.011Z,19.32
2019-04-25T21:25:51.578Z,22.05
2019-04-25T21:28:20.444Z,16.07
2019-04-25T21:30:49.258Z,15.43
2019-04-25T21:33:17.941Z,21.02
2019-04-25T21:35:46.918Z,30.25
2019-04-25T21:38:15.801Z,25.32
2019-04-25T21:40:48.848Z,21.20
2019-04-25T21:43:19.369Z,24.75
2019-04-25T21:45:48.249Z,24.90
2019-04-25T21:48:17.105Z,25.05
2019-04-25T21:50:46.080Z,22.15
2019-04-25T21:53:14.756Z,23.00
2019-04-25T21:55:43.641Z,19.52
2019-04-25T21:58:12.702Z,21.23
2019-04-25T22:00:52.312Z,22.37
2019-04-25T22:03:23.192Z,21.15
2019-04-25T22:05:52.144Z,19.50
2019-04-25T22:08:20.930Z,21.10
2019-04-25T22:10:49.608Z,20.32
2019-04-25T22:13:18.729Z,20.92
2019-04-25T22:15:47.785Z,21.55
2019-04-25T22:18:16.833Z,21.52
2019-04-25T22:20:45.513Z,26.20
2019-04-25T22:23:14.482Z,20.80
2019-04-25T22:25:43.354Z,21.62
2019-04-25T22:28:12.361Z,21.15
2019-04-25T22:30:43.094Z,19.75
2019-04-25T22:33:16.486Z,19.55
2019-04-25T22:35:46.804Z,17.67
2019-04-25T22:38:15.742Z,17.42
2019-04-25T22:40:44.442Z,17.87
2019-04-25T22:43:13.425Z,18.32
2019-04-25T22:45:42.551Z,16.60
2019-04-25T22:48:11.258Z,16.87
2019-04-25T22:50:40.018Z,18.02
2019-04-25T22:53:21.075Z,15.98
2019-04-25T22:55:39.043Z,16.52
2019-04-25T22:58:07.839Z,16.27
2019-04-25T23:00:38.391Z,17.02
2019-04-25T23:03:09.347Z,17.95
2019-04-25T23:05:42.750Z,16.35
2019-04-25T23:08:12.609Z,16.42
2019-04-25T23:10:41.317Z,18.45
2019-04-25T23:13:10.890Z,17.57
2019-04-25T23:15:39.681Z,18.23
2019-04-25T23:18:09.373Z,17.02
2019-04-25T23:20:38.090Z,17.37
2019-04-25T23:23:07.679Z,16.85
2019-04-25T23:25:54.041Z,15.72
2019-04-25T23:28:24.639Z,14.63
2019-04-25T23:30:57.949Z,13.80
2019-04-25T23:33:26.832Z,15.35
2019-04-25T23:35:55.616Z,15.25
2019-04-25T23:38:24.304Z,15.18
2019-04-25T23:40:52.998Z,15.30
2019-04-25T23:43:21.937Z,16.75
2019-04-25T23:45:50.692Z,16.90
2019-04-25T23:48:19.678Z,18.00
2019-04-25T23:50:48.360Z,19.90
2019-04-25T23:53:17.113Z,19.60
2019-04-25T23:55:45.864Z,20.65
2019-04-25T23:58:14.662Z,18.75
