createdAt,value
2022-11-08T00:00:41.159Z,100611.56
2022-11-08T00:03:09.316Z,100620.31
2022-11-08T00:05:54.665Z,100610.91
2022-11-08T00:08:39.984Z,100617.13
2022-11-08T00:11:26.753Z,100637.16
2022-11-08T00:14:00.586Z,100631.94
2022-11-08T00:16:29.485Z,100631.09
2022-11-08T00:18:57.514Z,100631.09
2022-11-08T00:21:25.593Z,100627.66
2022-11-08T00:23:53.730Z,100624.03
2022-11-08T00:26:23.143Z,100627.56
2022-11-08T00:28:51.115Z,100630.06
2022-11-08T00:31:19.106Z,100620.50
2022-11-08T00:33:47.205Z,100609.13
2022-11-08T00:36:15.168Z,100610.03
2022-11-08T00:38:43.949Z,100606.53
2022-11-08T00:41:11.994Z,100622.19
2022-11-08T00:43:41.401Z,100619.56
2022-11-08T00:46:09.411Z,100623.19
2022-11-08T00:48:37.759Z,100619.00
2022-11-08T00:51:07.689Z,100610.41
2022-11-08T00:53:38.278Z,100609.72
2022-11-08T00:56:08.685Z,100617.78
2022-11-08T00:58:36.615Z,100620.66
2022-11-08T01:01:12.789Z,100614.78
2022-11-08T01:03:40.813Z,100615.88
2022-11-08T01:06:10.413Z,100617.72
2022-11-08T01:08:38.894Z,100619.66
2022-11-08T01:11:10.035Z,100613.75
2022-11-08T01:13:38.163Z,100614.69
2022-11-08T01:16:12.750Z,100615.72
2022-11-08T01:18:41.491Z,100608.91
2022-11-08T01:21:10.962Z,100607.22
2022-11-08T01:23:39.122Z,100587.34
2022-11-08T01:26:10.000Z,100579.59
2022-11-08T01:28:38.321Z,100588.38
2022-11-08T01:31:07.675Z,100591.03
2022-11-08T01:33:38.139Z,100582.38
2022-11-08T01:36:07.769Z,100579.00
2022-11-08T01:38:36.914Z,100584.22
2022-11-08T01:41:05.399Z,100577.25
2022-11-08T01:43:38.525Z,100574.72
2022-11-08T01:46:40.519Z,100574.63
2022-11-08T01:49:39.520Z,100565.13
2022-11-08T01:52:15.201Z,100565.13
2022-11-08T01:54:50.185Z,100560.75
2022-11-08T01:57:21.560Z,100547.66
2022-11-08T01:59:52.106Z,100542.91
2022-11-08T02:02:21.330Z,100544.44
2022-11-08T02:04:51.108Z,100540.72
2022-11-08T02:07:19.361Z,100536.19
2022-11-08T02:09:49.046Z,100530.69
2022-11-08T02:12:21.633Z,100522.63
2022-11-08T02:14:49.670Z,100514.66
2022-11-08T02:17:17.779Z,100511.75
2022-11-08T02:19:47.992Z,100509.00
2022-11-08T02:22:26.673Z,100504.69
2022-11-08T02:24:58.423Z,100496.09
2022-11-08T02:27:26.905Z,100490.16
2022-11-08T02:29:55.885Z,100485.09
2022-11-08T02:32:25.025Z,100479.09
2022-11-08T02:34:57.150Z,100472.41
2022-11-08T02:37:26.629Z,100472.41
2022-11-08T02:39:56.058Z,100472.56
2022-11-08T02:42:24.100Z,100470.88
2022-11-08T02:44:52.117Z,100465.75
2022-11-08T02:47:20.122Z,100466.78
2022-11-08T02:49:48.247Z,100466.84
2022-11-08T02:52:16.291Z,100460.81
2022-11-08T02:54:44.227Z,100456.53
2022-11-08T02:57:13.553Z,100453.06
2022-11-08T02:59:41.437Z,100440.88
2022-11-08T03:02:09.578Z,100439.94
2022-11-08T03:04:37.582Z,100443.47
2022-11-08T03:07:05.539Z,100439.94
2022-11-08T03:09:33.562Z,100435.66
2022-11-08T03:12:01.541Z,100435.66
2022-11-08T03:14:30.986Z,100436.56
2022-11-08T03:16:59.007Z,100429.69
2022-11-08T03:19:27.042Z,100417.66
2022-11-08T03:21:55.031Z,100421.31
2022-11-08T03:24:23.021Z,100414.38
2022-11-08T03:26:51.028Z,100412.69
2022-11-08T03:29:19.204Z,100415.25
2022-11-08T03:31:48.601Z,100420.44
2022-11-08T03:34:16.809Z,100411.50
2022-11-08T03:36:44.756Z,100402.66
2022-11-08T03:39:12.944Z,100399.03
2022-11-08T03:41:41.033Z,100394.66
2022-11-08T03:44:09.272Z,100385.75
2022-11-08T03:46:37.259Z,100377.75
2022-11-08T03:49:06.641Z,100381.84
2022-11-08T03:51:34.682Z,100381.59
2022-11-08T03:54:02.644Z,100384.00
2022-11-08T03:56:30.608Z,100372.47
2022-11-08T03:58:58.660Z,100369.75
2022-11-08T04:01:26.831Z,100373.88
2022-11-08T04:03:54.929Z,100368.47
2022-11-08T04:06:24.486Z,100375.94
2022-11-08T04:08:52.561Z,100373.13
2022-11-08T04:11:52.169Z,100375.72
2022-11-08T04:14:37.845Z,100382.63
2022-11-08T04:17:05.923Z,100393.09
2022-11-08T04:19:51.398Z,100397.38
2022-11-08T04:22:21.371Z,100392.16
2022-11-08T04:24:49.379Z,100399.22
2022-11-08T04:27:17.454Z,100403.63
2022-11-08T04:29:45.523Z,100402.78
2022-11-08T04:32:13.476Z,100408.84
2022-11-08T04:34:41.406Z,100407.16
2022-11-08T04:37:09.328Z,100407.91
2022-11-08T04:39:38.665Z,100411.34
2022-11-08T04:42:06.719Z,100425.13
2022-11-08T04:44:34.874Z,100420.78
2022-11-08T04:47:02.884Z,100419.91
2022-11-08T04:49:30.812Z,100424.34
2022-11-08T04:51:58.833Z,100426.09
2022-11-08T04:54:26.879Z,100424.34
2022-11-08T04:56:56.256Z,100424.34
2022-11-08T04:59:24.255Z,100417.41
2022-11-08T05:01:52.340Z,100417.59
2022-11-08T05:04:20.391Z,100413.97
2022-11-08T05:06:48.397Z,100414.88
2022-11-08T05:09:16.430Z,100413.03
2022-11-08T05:11:44.477Z,100413.78
2022-11-08T05:14:13.840Z,100420.63
2022-11-08T05:16:41.991Z,100424.81
2022-11-08T05:19:13.251Z,100421.28
2022-11-08T05:21:59.037Z,100421.19
2022-11-08T05:24:27.060Z,100425.47
2022-11-08T05:26:55.056Z,100426.22
2022-11-08T05:29:24.464Z,100423.63
2022-11-08T05:31:52.631Z,100426.16
2022-11-08T05:34:20.689Z,100433.03
2022-11-08T05:36:48.655Z,100443.28
2022-11-08T05:39:16.621Z,100438.75
2022-11-08T05:41:44.586Z,100436.75
2022-11-08T05:44:12.514Z,100436.50
2022-11-08T05:46:41.984Z,100440.69
2022-11-08T05:49:09.939Z,100437.97
2022-11-08T05:51:38.031Z,100424.84
2022-11-08T05:54:08.075Z,100418.59
2022-11-08T05:56:36.562Z,100419.34
2022-11-08T05:59:04.621Z,100422.69
2022-11-08T06:01:32.656Z,100426.16
2022-11-08T06:04:02.126Z,100425.22
2022-11-08T06:06:30.223Z,100417.47
2022-11-08T06:09:00.875Z,100412.34
2022-11-08T06:11:29.738Z,100417.56
2022-11-08T06:13:57.995Z,100425.41
2022-11-08T06:16:26.404Z,100414.97
2022-11-08T06:18:54.479Z,100411.50
2022-11-08T06:21:24.256Z,100416.06
2022-11-08T06:23:54.745Z,100413.56
2022-11-08T06:26:23.496Z,100415.44
2022-11-08T06:28:51.575Z,100422.59
2022-11-08T06:31:19.639Z,100426.13
2022-11-08T06:33:48.051Z,100426.97
2022-11-08T06:36:16.111Z,100423.53
2022-11-08T06:38:45.481Z,100428.66
2022-11-08T06:41:20.237Z,100425.03
2022-11-08T06:43:49.023Z,100435.31
2022-11-08T06:46:16.931Z,100438.53
2022-11-08T06:48:45.645Z,100447.03
2022-11-08T06:51:13.693Z,100426.88
2022-11-08T06:53:41.646Z,100426.69
2022-11-08T06:56:11.330Z,100411.81
2022-11-08T06:58:39.596Z,100428.28
2022-11-08T07:01:09.607Z,100441.44
2022-11-08T07:03:37.805Z,100431.00
2022-11-08T07:06:06.910Z,100438.09
2022-11-08T07:08:36.294Z,100428.75
2022-11-08T07:11:05.077Z,100437.81
2022-11-08T07:13:34.581Z,100443.38
2022-11-08T07:16:03.073Z,100445.44
2022-11-08T07:18:31.651Z,100449.25
2022-11-08T07:21:00.815Z,100453.91
2022-11-08T07:23:29.920Z,100458.41
2022-11-08T07:25:57.917Z,100454.94
2022-11-08T07:28:25.917Z,100460.16
2022-11-08T07:31:00.256Z,100457.47
2022-11-08T07:33:28.339Z,100463.34
2022-11-08T07:35:56.408Z,100466.69
2022-11-08T07:38:26.181Z,100465.78
2022-11-08T07:40:58.146Z,100465.88
2022-11-08T07:43:27.075Z,100464.28
2022-11-08T07:45:57.878Z,100457.28
2022-11-08T07:48:26.339Z,100453.84
2022-11-08T07:50:54.396Z,100465.03
2022-11-08T07:53:22.966Z,100447.50
2022-11-08T07:55:51.003Z,100440.41
2022-11-08T07:58:19.302Z,100438.56
2022-11-08T08:00:49.920Z,100432.38
2022-11-08T08:03:20.336Z,100428.66
2022-11-08T08:05:59.486Z,100430.25
2022-11-08T08:08:28.870Z,100426.50
2022-11-08T08:10:59.359Z,100433.25
2022-11-08T08:13:28.029Z,100439.88
2022-11-08T08:15:59.088Z,100443.78
2022-11-08T08:18:28.951Z,100441.34
2022-11-08T08:20:56.917Z,100435.63
2022-11-08T08:23:24.909Z,100443.22
2022-11-08T08:25:53.223Z,100445.53
2022-11-08T08:28:21.163Z,100432.28
2022-11-08T08:30:49.125Z,100431.13
2022-11-08T08:33:34.974Z,100435.25
2022-11-08T08:36:04.789Z,100435.72
2022-11-08T08:38:35.026Z,100433.47
2022-11-08T08:41:05.336Z,100439.03
2022-11-08T08:43:33.523Z,100438.94
2022-11-08T08:46:02.187Z,100428.16
2022-11-08T08:48:30.776Z,100427.13
2022-11-08T08:50:59.412Z,100434.78
2022-11-08T08:53:28.930Z,100426.84
2022-11-08T08:55:56.918Z,100426.84
2022-11-08T08:58:25.454Z,100422.84
2022-11-08T09:03:41.290Z,100405.97
2022-11-08T09:06:09.488Z,100414.00
2022-11-08T09:08:38.920Z,100417.78
2022-11-08T09:11:06.965Z,100409.34
2022-11-08T09:13:34.927Z,100407.03
2022-11-08T09:16:03.866Z,100395.31
2022-11-08T09:18:32.684Z,100388.50
2022-11-08T09:21:01.573Z,100383.34
2022-11-08T09:23:29.749Z,100386.69
2022-11-08T09:26:00.421Z,100384.75
2022-11-08T09:28:31.749Z,100386.50
2022-11-08T09:31:05.431Z,100391.94
2022-11-08T09:33:34.024Z,100385.22
2022-11-08T09:36:02.779Z,100392.53
2022-11-08T09:38:30.919Z,100393.44
2022-11-08T09:41:17.393Z,100390.84
2022-11-08T09:44:01.144Z,100393.56
2022-11-08T09:46:38.255Z,100402.97
2022-11-08T09:49:11.782Z,100410.72
2022-11-08T09:51:41.885Z,100400.19
2022-11-08T09:54:19.727Z,100396.53
2022-11-08T09:56:51.530Z,100409.19
2022-11-08T09:59:43.957Z,100431.50
2022-11-08T10:02:18.944Z,100423.66
2022-11-08T10:04:53.110Z,100404.53
2022-11-08T10:07:30.403Z,100406.31
2022-11-08T10:10:24.538Z,100405.34
2022-11-08T10:13:01.904Z,100406.13
2022-11-08T10:15:38.949Z,100396.50
2022-11-08T10:18:36.280Z,100412.72
2022-11-08T10:21:09.909Z,100410.84
2022-11-08T10:23:45.709Z,100423.00
2022-11-08T10:26:21.600Z,100440.34
2022-11-08T10:28:57.627Z,100439.31
2022-11-08T10:31:33.141Z,100440.81
2022-11-08T10:34:04.185Z,100432.56
2022-11-08T10:36:39.499Z,100443.38
2022-11-08T10:39:15.160Z,100444.53
2022-11-08T10:41:48.429Z,100450.25
2022-11-08T10:44:19.968Z,100448.00
2022-11-08T10:46:51.010Z,100454.41
2022-11-08T10:49:21.877Z,100457.34
2022-11-08T10:51:53.145Z,100462.41
2022-11-08T10:54:51.549Z,100459.47
2022-11-08T10:57:25.394Z,100468.81
2022-11-08T10:59:53.824Z,100445.06
2022-11-08T11:02:27.556Z,100441.38
2022-11-08T11:05:20.300Z,100454.25
2022-11-08T11:08:01.928Z,100442.66
2022-11-08T11:10:32.359Z,100439.19
2022-11-08T11:13:06.355Z,100461.09
2022-11-08T11:15:38.524Z,100458.34
2022-11-08T11:18:23.459Z,100464.97
2022-11-08T11:21:08.389Z,100460.25
2022-11-08T11:23:39.639Z,100476.50
2022-11-08T11:26:08.845Z,100467.59
2022-11-08T11:28:37.248Z,100468.34
2022-11-08T11:31:17.118Z,100477.97
2022-11-08T11:33:47.378Z,100480.41
2022-11-08T11:36:20.537Z,100486.16
2022-11-08T11:38:53.857Z,100487.72
2022-11-08T11:41:29.178Z,100485.75
2022-11-08T11:44:14.056Z,100490.25
2022-11-08T11:46:51.895Z,100495.63
2022-11-08T11:49:22.800Z,100497.19
2022-11-08T11:51:54.994Z,100493.22
2022-11-08T11:54:29.019Z,100502.31
2022-11-08T11:57:00.503Z,100517.97
2022-11-08T11:59:53.620Z,100529.06
2022-11-08T12:02:42.747Z,100535.69
2022-11-08T12:05:26.559Z,100532.34
2022-11-08T12:08:06.065Z,100537.56
2022-11-08T12:10:52.112Z,100524.97
2022-11-08T12:13:26.834Z,100536.63
2022-11-08T12:16:02.392Z,100524.16
2022-11-08T12:18:46.097Z,100531.50
2022-11-08T12:21:22.261Z,100554.97
2022-11-08T12:24:24.579Z,100549.41
2022-11-08T12:27:01.670Z,100545.69
2022-11-08T12:29:37.316Z,100552.81
2022-11-08T12:32:28.421Z,100554.94
2022-11-08T12:35:11.786Z,100561.28
2022-11-08T12:37:58.493Z,100564.75
2022-11-08T12:40:31.713Z,100584.25
2022-11-08T12:43:17.995Z,100572.38
2022-11-08T12:45:56.567Z,100561.25
2022-11-08T12:48:40.386Z,100559.47
2022-11-08T12:51:15.462Z,100559.81
2022-11-08T12:53:53.662Z,100559.44
2022-11-08T12:56:26.646Z,100551.06
2022-11-08T12:58:56.630Z,100549.63
2022-11-08T13:01:25.050Z,100541.06
2022-11-08T13:04:21.577Z,100531.88
2022-11-08T13:06:57.199Z,100534.59
2022-11-08T13:09:38.070Z,100531.88
2022-11-08T13:12:20.858Z,100540.69
2022-11-08T13:14:49.084Z,100536.16
2022-11-08T13:17:20.474Z,100558.59
2022-11-08T13:20:04.725Z,100542.59
2022-11-08T13:22:45.355Z,100554.00
2022-11-08T13:25:36.465Z,100553.81
2022-11-08T13:28:34.080Z,100553.91
2022-11-08T13:31:08.806Z,100557.97
2022-11-08T13:33:39.196Z,100553.69
2022-11-08T13:36:20.155Z,100555.56
2022-11-08T13:38:56.658Z,100559.50
2022-11-08T13:41:27.319Z,100564.66
2022-11-08T13:43:56.627Z,100578.53
2022-11-08T13:46:47.391Z,100553.94
2022-11-08T13:49:20.448Z,100567.44
2022-11-08T13:51:48.491Z,100571.28
2022-11-08T13:54:47.401Z,100590.16
2022-11-08T13:57:38.018Z,100596.03
2022-11-08T14:00:11.295Z,100610.97
2022-11-08T14:02:40.591Z,100613.59
2022-11-08T14:05:40.535Z,100618.94
2022-11-08T14:08:26.319Z,100602.47
2022-11-08T14:11:29.963Z,100622.41
2022-11-08T14:14:37.699Z,100645.28
2022-11-08T14:17:23.659Z,100648.78
2022-11-08T14:19:53.544Z,100648.66
2022-11-08T14:22:24.066Z,100643.97
2022-11-08T14:24:53.617Z,100641.91
2022-11-08T14:27:35.551Z,100635.91
2022-11-08T14:30:06.397Z,100623.44
2022-11-08T14:32:34.455Z,100635.53
2022-11-08T14:35:13.226Z,100657.59
2022-11-08T14:37:43.522Z,100669.97
2022-11-08T14:40:18.918Z,100669.66
2022-11-08T14:42:47.072Z,100680.19
2022-11-08T14:45:21.891Z,100678.91
2022-11-08T14:47:55.275Z,100679.25
2022-11-08T14:50:25.364Z,100686.41
2022-11-08T14:52:53.430Z,100690.72
2022-11-08T14:55:25.167Z,100678.25
2022-11-08T14:57:53.222Z,100687.78
2022-11-08T15:00:27.004Z,100690.84
2022-11-08T15:02:57.783Z,100695.47
2022-11-08T15:05:38.405Z,100699.66
2022-11-08T15:08:09.716Z,100700.81
2022-11-08T15:10:37.729Z,100710.66
2022-11-08T15:13:05.747Z,100704.44
2022-11-08T15:15:35.504Z,100720.88
2022-11-08T15:18:13.512Z,100722.31
2022-11-08T15:20:42.604Z,100719.34
2022-11-08T15:23:41.267Z,100711.94
2022-11-08T15:26:20.501Z,100705.41
2022-11-08T15:29:06.916Z,100710.88
2022-11-08T15:31:41.314Z,100704.97
2022-11-08T15:34:21.691Z,100710.19
2022-11-08T15:36:50.619Z,100715.91
2022-11-08T15:39:22.825Z,100714.19
2022-11-08T15:42:01.850Z,100730.78
2022-11-08T15:44:30.448Z,100734.91
2022-11-08T15:46:59.917Z,100734.34
2022-11-08T15:49:29.778Z,100730.34
2022-11-08T15:51:59.727Z,100747.00
2022-11-08T15:54:28.111Z,100740.09
2022-11-08T15:56:57.701Z,100754.94
2022-11-08T15:59:28.909Z,100743.81
2022-11-08T16:02:00.395Z,100744.22
2022-11-08T16:04:29.405Z,100743.75
2022-11-08T16:06:58.132Z,100758.06
2022-11-08T16:09:26.167Z,100775.91
2022-11-08T16:11:54.460Z,100789.66
2022-11-08T16:14:25.082Z,100798.13
2022-11-08T16:16:53.749Z,100795.88
2022-11-08T16:19:25.904Z,100814.69
2022-11-08T16:21:53.983Z,100821.13
2022-11-08T16:24:22.120Z,100827.03
2022-11-08T16:26:50.951Z,100843.91
2022-11-08T16:29:21.795Z,100850.97
2022-11-08T16:31:51.975Z,100850.28
2022-11-08T16:34:22.355Z,100852.25
2022-11-08T16:36:51.048Z,100859.25
2022-11-08T16:39:22.752Z,100855.69
2022-11-08T16:41:53.300Z,100863.34
2022-11-08T16:44:21.268Z,100859.72
2022-11-08T16:46:49.397Z,100855.19
2022-11-08T16:49:23.053Z,100847.94
2022-11-08T16:51:51.378Z,100849.47
2022-11-08T16:54:24.025Z,100842.38
2022-11-08T16:57:03.341Z,100831.81
2022-11-08T16:59:40.528Z,100824.66
2022-11-08T17:02:20.766Z,100827.22
2022-11-08T17:04:50.250Z,100825.53
2022-11-08T17:07:18.523Z,100814.22
2022-11-08T17:09:47.321Z,100813.47
2022-11-08T17:12:15.293Z,100813.53
2022-11-08T17:14:43.385Z,100797.97
2022-11-08T17:17:12.625Z,100789.28
2022-11-08T17:19:41.076Z,100784.03
2022-11-08T17:22:10.601Z,100768.38
2022-11-08T17:24:38.567Z,100776.13
2022-11-08T17:27:06.568Z,100772.75
2022-11-08T17:29:34.605Z,100772.75
2022-11-08T17:32:02.662Z,100770.97
2022-11-08T17:34:30.884Z,100765.00
2022-11-08T17:36:58.851Z,100757.22
2022-11-08T17:39:28.948Z,100743.34
2022-11-08T17:41:57.565Z,100737.94
2022-11-08T17:44:26.195Z,100741.31
2022-11-08T17:46:54.793Z,100741.03
2022-11-08T17:49:23.309Z,100752.22
2022-11-08T17:51:51.321Z,100737.69
2022-11-08T17:54:19.341Z,100738.53
2022-11-08T17:56:49.017Z,100738.75
2022-11-08T17:59:17.063Z,100739.78
2022-11-08T18:01:45.336Z,100741.75
2022-11-08T18:04:13.416Z,100751.25
2022-11-08T18:06:41.442Z,100744.25
2022-11-08T18:09:10.558Z,100739.88
2022-11-08T18:11:39.391Z,100756.41
2022-11-08T18:14:08.791Z,100738.03
2022-11-08T18:16:37.916Z,100727.75
2022-11-08T18:19:05.863Z,100717.28
2022-11-08T18:21:33.988Z,100699.84
2022-11-08T18:24:01.984Z,100675.59
2022-11-08T18:26:29.954Z,100639.25
2022-11-08T18:28:57.981Z,100619.47
2022-11-08T18:31:27.348Z,100576.75
2022-11-08T18:33:55.529Z,100536.59
2022-11-08T18:36:28.270Z,100474.75
2022-11-08T18:38:57.942Z,100404.88
2022-11-08T18:41:27.988Z,100351.66
2022-11-08T18:43:56.771Z,100314.16
2022-11-08T18:46:27.899Z,100264.41
2022-11-08T18:48:55.888Z,100233.06
2022-11-08T18:51:25.001Z,100214.38
2022-11-08T18:53:53.555Z,100213.75
2022-11-08T18:56:22.240Z,100229.41
2022-11-08T18:58:50.889Z,100219.06
2022-11-08T19:01:19.417Z,100225.03
2022-11-08T19:03:48.974Z,100243.97
2022-11-08T19:06:17.029Z,100259.34
2022-11-08T19:08:47.809Z,100276.78
2022-11-08T19:11:20.443Z,100295.50
2022-11-08T19:13:49.515Z,100331.63
2022-11-08T19:16:19.358Z,100351.03
2022-11-08T19:18:49.767Z,100387.81
2022-11-08T19:21:19.637Z,100403.56
2022-11-08T19:23:48.701Z,100423.53
2022-11-08T19:26:18.413Z,100439.22
2022-11-08T19:28:47.453Z,100461.81
2022-11-08T19:31:17.013Z,100474.56
2022-11-08T19:33:45.322Z,100499.69
2022-11-08T19:36:17.212Z,100514.13
2022-11-08T19:38:45.491Z,100558.09
2022-11-08T19:41:16.380Z,100560.72
2022-11-08T19:43:45.618Z,100573.22
2022-11-08T19:46:16.265Z,100605.31
2022-11-08T19:48:46.087Z,100622.69
2022-11-08T19:51:17.864Z,100636.69
2022-11-08T19:53:46.557Z,100654.03
2022-11-08T19:56:17.337Z,100679.22
2022-11-08T19:58:45.569Z,100682.50
2022-11-08T20:01:17.147Z,100691.19
2022-11-08T20:03:45.202Z,100697.28
2022-11-08T20:06:14.269Z,100702.75
2022-11-08T20:08:43.864Z,100707.22
2022-11-08T20:11:13.352Z,100723.94
2022-11-08T20:13:41.576Z,100733.53
2022-11-08T20:16:11.878Z,100761.25
2022-11-08T20:18:40.159Z,100783.97
2022-11-08T20:21:09.582Z,100786.75
2022-11-08T20:23:39.100Z,100795.78
2022-11-08T20:26:14.174Z,100810.94
2022-11-08T20:28:46.339Z,100815.69
2022-11-08T20:31:23.573Z,100822.09
2022-11-08T20:33:53.764Z,100830.94
2022-11-08T20:36:23.743Z,100843.03
2022-11-08T20:38:55.319Z,100843.72
2022-11-08T20:41:24.800Z,100850.66
2022-11-08T20:43:53.155Z,100848.97
2022-11-08T20:46:23.043Z,100861.00
2022-11-08T20:48:51.502Z,100865.97
2022-11-08T20:51:21.373Z,100871.03
2022-11-08T20:53:50.179Z,100876.03
2022-11-08T20:56:20.693Z,100877.69
2022-11-08T20:58:51.936Z,100876.09
2022-11-08T21:01:22.033Z,100886.81
2022-11-08T21:03:51.853Z,100879.03
2022-11-08T21:06:22.286Z,100887.72
2022-11-08T21:08:59.144Z,100890.44
2022-11-08T21:11:30.431Z,100900.28
2022-11-08T21:14:00.024Z,100916.88
2022-11-08T21:17:06.828Z,100915.03
2022-11-08T21:19:28.414Z,100919.22
2022-11-08T21:22:15.008Z,100918.56
2022-11-08T21:24:43.489Z,100921.50
2022-11-08T21:27:11.950Z,100923.69
2022-11-08T21:29:41.522Z,100929.28
2022-11-08T21:32:09.551Z,100925.41
2022-11-08T21:34:37.548Z,100927.56
2022-11-08T21:37:05.485Z,100927.88
2022-11-08T21:39:33.434Z,100938.53
2022-11-08T21:42:01.387Z,100938.53
2022-11-08T21:44:29.372Z,100938.31
2022-11-08T21:46:59.009Z,100939.84
2022-11-08T21:49:27.037Z,100941.38
2022-11-08T21:51:55.024Z,100944.75
2022-11-08T21:54:23.583Z,100942.06
2022-11-08T21:56:51.628Z,100948.97
2022-11-08T21:59:19.716Z,100947.22
2022-11-08T22:01:47.702Z,100947.13
2022-11-08T22:04:17.268Z,100944.44
2022-11-08T22:06:47.985Z,100954.88
2022-11-08T22:09:16.091Z,100961.97
2022-11-08T22:11:44.030Z,100969.19
2022-11-08T22:14:12.202Z,100973.56
2022-11-08T22:16:40.435Z,100978.78
2022-11-08T22:19:09.015Z,100980.44
2022-11-08T22:21:39.363Z,100985.63
2022-11-08T22:24:08.736Z,100980.41
2022-11-08T22:26:37.353Z,100977.78
2022-11-08T22:29:05.528Z,100977.78
2022-11-08T22:31:33.958Z,100978.69
2022-11-08T22:34:02.450Z,100973.56
2022-11-08T22:36:33.201Z,100978.09
2022-11-08T22:39:02.967Z,100974.78
2022-11-08T22:41:31.159Z,100977.53
2022-11-08T22:43:59.524Z,100972.38
2022-11-08T22:46:27.588Z,100974.13
2022-11-08T22:48:55.742Z,100978.50
2022-11-08T22:51:23.711Z,100977.53
2022-11-08T22:53:51.689Z,100981.75
2022-11-08T22:56:22.379Z,100979.94
2022-11-08T22:58:50.420Z,100981.63
2022-11-08T23:01:18.534Z,100982.47
2022-11-08T23:03:46.934Z,100985.16
2022-11-08T23:06:15.856Z,100985.22
2022-11-08T23:08:44.348Z,100987.13
2022-11-08T23:11:43.936Z,100993.25
2022-11-08T23:14:36.440Z,100988.88
2022-11-08T23:17:08.795Z,100992.34
2022-11-08T23:19:54.348Z,100989.69
2022-11-08T23:22:40.256Z,100981.91
2022-11-08T23:25:10.260Z,100986.22
2022-11-08T23:27:55.554Z,100981.75
2022-11-08T23:30:42.547Z,100993.75
2022-11-08T23:33:10.518Z,100998.66
2022-11-08T23:35:58.585Z,101006.34
2022-11-08T23:38:26.639Z,100999.28
2022-11-08T23:41:12.046Z,101008.03
2022-11-08T23:43:57.593Z,101003.03
2022-11-08T23:46:26.921Z,101008.50
2022-11-08T23:48:55.124Z,101018.31
2022-11-08T23:51:23.151Z,101029.69
2022-11-08T23:53:51.118Z,101016.69
2022-11-08T23:56:23.612Z,101016.84
2022-11-08T23:58:52.267Z,101009.22
