createdAt,value
2023-01-02T00:02:16.739Z,6.81
2023-01-02T00:04:46.497Z,6.73
2023-01-02T00:07:13.885Z,6.78
2023-01-02T00:09:51.523Z,6.86
2023-01-02T00:12:20.557Z,6.81
2023-01-02T00:14:50.540Z,6.74
2023-01-02T00:17:19.023Z,6.68
2023-01-02T00:19:48.797Z,6.75
2023-01-02T00:22:17.163Z,6.64
2023-01-02T00:24:44.895Z,6.54
2023-01-02T00:27:15.928Z,6.57
2023-01-02T00:29:45.568Z,6.56
2023-01-02T00:32:16.430Z,6.51
2023-01-02T00:34:46.172Z,6.49
2023-01-02T00:37:14.456Z,6.52
2023-01-02T00:39:42.105Z,6.70
2023-01-02T00:42:10.906Z,6.73
2023-01-02T00:44:38.507Z,6.66
2023-01-02T00:47:06.258Z,6.69
2023-01-02T00:49:35.885Z,6.63
2023-01-02T00:52:04.999Z,6.58
2023-01-02T00:54:32.394Z,6.57
2023-01-02T00:57:00.096Z,6.50
2023-01-02T00:59:31.257Z,6.42
2023-01-02T01:01:59.484Z,6.44
2023-01-02T01:04:33.525Z,6.45
2023-01-02T01:07:02.286Z,6.55
2023-01-02T01:09:30.050Z,6.43
2023-01-02T01:12:04.776Z,6.39
2023-01-02T01:14:35.353Z,6.34
2023-01-02T01:17:06.727Z,6.27
2023-01-02T01:19:37.498Z,6.20
2023-01-02T01:22:05.777Z,6.15
2023-01-02T01:24:34.579Z,6.14
2023-01-02T01:27:06.403Z,6.07
2023-01-02T01:29:35.420Z,6.05
2023-01-02T01:32:05.092Z,6.16
2023-01-02T01:34:33.575Z,6.19
2023-01-02T01:37:02.430Z,6.18
2023-01-02T01:39:32.782Z,6.25
2023-01-02T01:42:02.935Z,6.30
2023-01-02T01:44:47.852Z,6.26
2023-01-02T01:47:33.956Z,6.29
2023-01-02T01:50:08.017Z,6.21
2023-01-02T01:52:41.415Z,6.34
2023-01-02T01:55:20.158Z,6.36
2023-01-02T01:57:56.446Z,6.34
2023-01-02T02:00:26.181Z,6.23
2023-01-02T02:03:00.277Z,6.31
2023-01-02T02:05:32.426Z,6.20
2023-01-02T02:08:13.646Z,6.11
2023-01-02T02:10:42.086Z,6.17
2023-01-02T02:13:09.709Z,6.12
2023-01-02T02:15:51.641Z,6.24
2023-01-02T02:19:01.513Z,6.15
2023-01-02T02:22:00.590Z,6.04
2023-01-02T02:25:11.873Z,6.00
2023-01-02T02:27:58.641Z,6.01
2023-01-02T02:30:37.432Z,5.99
2023-01-02T02:33:14.532Z,5.96
2023-01-02T02:36:06.954Z,5.94
2023-01-02T02:38:59.918Z,5.85
2023-01-02T02:41:36.053Z,5.80
2023-01-02T02:44:40.365Z,5.75
2023-01-02T02:47:28.284Z,5.75
2023-01-02T02:50:08.362Z,5.67
2023-01-02T02:52:48.458Z,5.68
2023-01-02T02:55:35.555Z,5.76
2023-01-02T02:58:04.493Z,5.99
2023-01-02T03:00:33.262Z,5.90
2023-01-02T03:03:14.317Z,5.82
2023-01-02T03:05:54.300Z,5.79
2023-01-02T03:08:45.616Z,5.81
2023-01-02T03:11:15.543Z,5.86
2023-01-02T03:14:13.676Z,6.00
2023-01-02T03:16:48.243Z,5.94
2023-01-02T03:19:26.502Z,6.01
2023-01-02T03:22:05.165Z,5.98
2023-01-02T03:24:37.467Z,6.05
2023-01-02T03:27:09.288Z,6.03
2023-01-02T03:29:48.785Z,6.10
2023-01-02T03:32:28.184Z,6.16
2023-01-02T03:35:03.983Z,6.26
2023-01-02T03:37:37.768Z,6.30
2023-01-02T03:40:13.902Z,6.33
2023-01-02T03:42:49.162Z,6.46
2023-01-02T03:45:42.042Z,6.48
2023-01-02T03:48:38.503Z,6.57
2023-01-02T03:51:09.381Z,6.58
2023-01-02T03:53:42.335Z,6.68
2023-01-02T03:56:34.713Z,6.67
2023-01-02T03:59:08.648Z,6.66
2023-01-02T04:02:16.521Z,6.74
2023-01-02T04:04:57.234Z,6.75
2023-01-02T04:07:46.315Z,6.79
2023-01-02T04:10:22.169Z,6.74
2023-01-02T04:12:55.576Z,6.80
2023-01-02T04:15:36.013Z,6.85
2023-01-02T04:18:13.498Z,6.82
2023-01-02T04:20:50.180Z,6.75
2023-01-02T04:23:24.403Z,6.83
2023-01-02T04:26:12.511Z,6.86
2023-01-02T04:28:39.969Z,6.79
2023-01-02T04:31:26.500Z,6.76
2023-01-02T04:34:02.839Z,6.84
2023-01-02T04:36:31.562Z,6.93
2023-01-02T04:39:07.853Z,6.94
2023-01-02T04:41:40.440Z,6.91
2023-01-02T04:44:08.812Z,6.89
2023-01-02T04:46:37.644Z,6.94
2023-01-02T04:49:10.046Z,6.91
2023-01-02T04:51:37.893Z,6.90
2023-01-02T04:54:12.227Z,6.91
2023-01-02T04:56:44.315Z,6.92
2023-01-02T04:59:13.783Z,6.81
2023-01-02T05:01:42.036Z,6.76
2023-01-02T05:04:13.281Z,6.82
2023-01-02T05:06:42.360Z,6.80
2023-01-02T05:09:10.220Z,6.72
2023-01-02T05:11:38.184Z,6.76
2023-01-02T05:14:07.917Z,6.76
2023-01-02T05:16:37.511Z,6.78
2023-01-02T05:19:07.012Z,6.77
2023-01-02T05:21:56.823Z,6.72
2023-01-02T05:24:29.625Z,6.71
2023-01-02T05:27:00.289Z,6.66
2023-01-02T05:29:28.627Z,6.65
2023-01-02T05:31:59.407Z,6.75
2023-01-02T05:34:29.641Z,6.63
2023-01-02T05:37:00.849Z,6.53
2023-01-02T05:39:31.400Z,6.63
2023-01-02T05:42:02.174Z,6.60
2023-01-02T05:44:32.077Z,6.65
2023-01-02T05:46:59.656Z,6.63
2023-01-02T05:49:36.085Z,6.60
2023-01-02T05:52:06.436Z,6.52
2023-01-02T05:54:34.892Z,6.49
2023-01-02T05:57:03.104Z,6.58
2023-01-02T05:59:36.446Z,6.47
2023-01-02T06:02:05.872Z,6.42
2023-01-02T06:04:34.443Z,6.49
2023-01-02T06:07:02.287Z,6.58
2023-01-02T06:09:30.907Z,6.52
2023-01-02T06:11:59.100Z,6.48
2023-01-02T06:14:26.605Z,6.50
2023-01-02T06:16:53.867Z,6.47
2023-01-02T06:19:21.540Z,6.45
2023-01-02T06:21:51.203Z,6.47
2023-01-02T06:24:19.242Z,6.45
2023-01-02T06:26:47.898Z,6.59
2023-01-02T06:29:16.856Z,6.46
2023-01-02T06:31:51.081Z,6.47
2023-01-02T06:34:25.179Z,6.46
2023-01-02T06:36:55.672Z,6.41
2023-01-02T06:39:30.597Z,6.35
2023-01-02T06:41:57.742Z,6.33
2023-01-02T06:44:26.490Z,6.29
2023-01-02T06:46:57.570Z,6.42
2023-01-02T06:49:28.313Z,6.39
2023-01-02T06:51:56.280Z,6.34
2023-01-02T06:54:23.990Z,6.39
2023-01-02T06:56:52.582Z,6.38
2023-01-02T06:59:20.035Z,6.38
2023-01-02T07:01:48.437Z,6.35
2023-01-02T07:04:17.445Z,6.40
2023-01-02T07:06:45.734Z,6.39
2023-01-02T07:09:12.959Z,6.46
2023-01-02T07:11:42.602Z,6.52
2023-01-02T07:14:13.052Z,6.51
2023-01-02T07:16:40.175Z,6.52
2023-01-02T07:19:07.385Z,6.55
2023-01-02T07:21:37.535Z,6.56
2023-01-02T07:24:05.410Z,6.47
2023-01-02T07:26:41.636Z,6.50
2023-01-02T07:29:10.457Z,6.47
2023-01-02T07:31:40.190Z,6.55
2023-01-02T07:34:10.316Z,6.56
2023-01-02T07:36:39.063Z,6.69
2023-01-02T07:39:06.326Z,6.76
2023-01-02T07:41:34.092Z,6.86
2023-01-02T07:44:09.373Z,6.94
2023-01-02T07:46:38.348Z,6.97
2023-01-02T07:49:07.716Z,6.96
2023-01-02T07:51:34.950Z,7.11
2023-01-02T07:54:06.044Z,7.11
2023-01-02T07:56:34.526Z,7.11
2023-01-02T07:59:02.665Z,7.17
2023-01-02T08:01:31.425Z,7.24
2023-01-02T08:04:00.043Z,7.23
2023-01-02T08:06:32.010Z,7.29
2023-01-02T08:09:00.889Z,7.22
2023-01-02T08:11:30.470Z,7.28
2023-01-02T08:13:57.977Z,7.35
2023-01-02T08:16:25.603Z,7.33
2023-01-02T08:18:55.917Z,7.47
2023-01-02T08:21:25.218Z,7.48
2023-01-02T08:23:53.547Z,7.39
2023-01-02T08:26:23.646Z,7.42
2023-01-02T08:28:51.401Z,7.43
2023-01-02T08:31:21.438Z,7.54
2023-01-02T08:33:51.030Z,7.54
2023-01-02T08:36:19.435Z,7.58
2023-01-02T08:38:46.809Z,7.60
2023-01-02T08:41:15.638Z,7.66
2023-01-02T08:43:43.295Z,7.60
2023-01-02T08:46:11.018Z,7.68
2023-01-02T08:48:41.641Z,7.68
2023-01-02T08:51:12.264Z,7.67
2023-01-02T08:53:39.928Z,7.68
2023-01-02T08:56:22.687Z,7.61
2023-01-02T08:58:56.958Z,7.65
2023-01-02T09:01:25.900Z,7.71
2023-01-02T09:03:57.381Z,7.86
2023-01-02T09:06:26.607Z,7.95
2023-01-02T09:08:57.813Z,7.90
2023-01-02T09:11:35.195Z,7.82
2023-01-02T09:14:09.050Z,7.83
2023-01-02T09:16:39.686Z,7.90
2023-01-02T09:19:10.511Z,7.96
2023-01-02T09:21:41.587Z,8.13
2023-01-02T09:24:13.466Z,8.06
2023-01-02T09:26:43.076Z,8.01
2023-01-02T09:29:16.575Z,8.07
2023-01-02T09:31:46.464Z,8.07
2023-01-02T09:34:16.559Z,8.05
2023-01-02T09:36:46.421Z,8.16
2023-01-02T09:39:15.730Z,8.15
2023-01-02T09:41:59.171Z,8.14
2023-01-02T09:44:42.124Z,8.15
2023-01-02T09:47:18.437Z,8.27
2023-01-02T09:50:34.250Z,8.40
2023-01-02T09:53:01.831Z,8.36
2023-01-02T09:55:56.616Z,8.54
2023-01-02T09:58:45.424Z,8.43
2023-01-02T10:01:28.646Z,8.60
2023-01-02T10:04:18.089Z,8.57
2023-01-02T10:07:08.526Z,8.63
2023-01-02T10:09:47.594Z,8.63
2023-01-02T10:12:38.463Z,8.66
2023-01-02T10:15:16.905Z,8.66
2023-01-02T10:17:52.209Z,8.58
2023-01-02T10:20:38.302Z,8.54
2023-01-02T10:23:13.562Z,8.66
2023-01-02T10:25:56.634Z,8.77
2023-01-02T10:28:36.384Z,8.69
2023-01-02T10:31:11.503Z,8.75
2023-01-02T10:33:49.614Z,8.73
2023-01-02T10:36:31.456Z,8.84
2023-01-02T10:39:03.672Z,8.96
2023-01-02T10:41:35.531Z,9.04
2023-01-02T10:44:23.548Z,9.03
2023-01-02T10:46:56.379Z,9.12
2023-01-02T10:49:26.698Z,8.95
2023-01-02T10:52:08.207Z,9.00
2023-01-02T10:54:59.105Z,8.99
2023-01-02T10:57:51.497Z,9.05
2023-01-02T11:00:31.313Z,9.26
2023-01-02T11:03:17.866Z,9.55
2023-01-02T11:05:59.382Z,9.48
2023-01-02T11:08:41.875Z,9.54
2023-01-02T11:11:15.206Z,9.74
2023-01-02T11:13:56.147Z,9.83
2023-01-02T11:16:29.301Z,9.89
2023-01-02T11:19:08.969Z,10.03
2023-01-02T11:21:41.930Z,10.25
2023-01-02T11:24:22.798Z,10.25
2023-01-02T11:26:52.943Z,10.07
2023-01-02T11:29:37.586Z,10.07
2023-01-02T11:32:07.105Z,9.97
2023-01-02T11:34:38.198Z,9.98
2023-01-02T11:37:18.151Z,9.90
2023-01-02T11:40:25.204Z,9.88
2023-01-02T11:43:23.129Z,9.83
2023-01-02T11:45:53.992Z,9.94
2023-01-02T11:48:25.185Z,9.98
2023-01-02T11:50:56.765Z,9.96
2023-01-02T11:53:36.853Z,9.99
2023-01-02T11:56:14.578Z,10.04
2023-01-02T11:59:06.457Z,10.03
2023-01-02T12:01:50.381Z,10.15
2023-01-02T12:04:22.983Z,10.22
2023-01-02T12:07:10.707Z,10.28
2023-01-02T12:09:49.888Z,10.20
2023-01-02T12:13:00.299Z,10.23
2023-01-02T12:15:42.686Z,10.29
2023-01-02T12:18:33.678Z,10.39
2023-01-02T12:21:33.779Z,10.45
2023-01-02T12:24:32.886Z,10.41
2023-01-02T12:27:18.692Z,10.46
2023-01-02T12:30:23.788Z,10.47
2023-01-02T12:33:23.936Z,10.50
2023-01-02T12:36:20.713Z,10.55
2023-01-02T12:39:10.757Z,10.57
2023-01-02T12:42:02.535Z,10.67
2023-01-02T12:44:51.696Z,10.71
2023-01-02T12:47:43.695Z,10.74
2023-01-02T12:50:48.595Z,10.75
2023-01-02T12:54:18.652Z,10.64
2023-01-02T12:57:22.058Z,10.66
2023-01-02T13:00:15.774Z,10.70
2023-01-02T13:03:22.669Z,10.72
2023-01-02T13:05:59.896Z,10.71
2023-01-02T13:08:43.755Z,10.69
2023-01-02T13:11:21.346Z,10.70
2023-01-02T13:13:53.258Z,10.76
2023-01-02T13:16:25.614Z,10.80
2023-01-02T13:19:22.713Z,10.83
2023-01-02T13:22:15.570Z,10.82
2023-01-02T13:24:45.445Z,10.89
2023-01-02T13:27:16.318Z,10.92
2023-01-02T13:29:46.247Z,10.91
2023-01-02T13:32:27.827Z,10.95
2023-01-02T13:35:01.777Z,10.97
2023-01-02T13:37:31.862Z,10.98
2023-01-02T13:40:04.839Z,11.00
2023-01-02T13:42:55.838Z,10.99
2023-01-02T13:45:55.441Z,10.97
2023-01-02T13:48:35.053Z,10.94
2023-01-02T13:51:21.739Z,10.93
2023-01-02T13:53:54.336Z,10.91
2023-01-02T13:56:29.124Z,10.91
2023-01-02T13:58:56.689Z,10.90
2023-01-02T14:02:01.349Z,10.89
2023-01-02T14:04:34.719Z,10.89
2023-01-02T14:07:29.712Z,10.87
2023-01-02T14:10:19.445Z,10.87
2023-01-02T14:12:58.073Z,10.94
2023-01-02T14:15:27.642Z,10.90
2023-01-02T14:18:05.361Z,10.94
2023-01-02T14:20:41.824Z,10.76
2023-01-02T14:23:26.703Z,10.65
2023-01-02T14:25:57.768Z,10.57
2023-01-02T14:28:37.045Z,10.45
2023-01-02T14:31:18.303Z,10.31
2023-01-02T14:33:55.371Z,10.20
2023-01-02T14:36:49.292Z,10.05
2023-01-02T14:39:36.999Z,9.91
2023-01-02T14:42:35.290Z,9.82
2023-01-02T14:45:09.267Z,9.83
2023-01-02T14:47:46.394Z,9.70
2023-01-02T14:50:22.789Z,9.62
2023-01-02T14:53:14.496Z,9.61
2023-01-02T14:55:46.632Z,9.57
2023-01-02T14:58:33.282Z,9.37
2023-01-02T15:01:04.867Z,9.14
2023-01-02T15:03:57.341Z,9.05
2023-01-02T15:06:42.698Z,8.82
2023-01-02T15:09:34.282Z,8.74
2023-01-02T15:12:22.273Z,8.73
2023-01-02T15:14:53.376Z,8.60
2023-01-02T15:17:27.345Z,8.41
2023-01-02T15:20:02.626Z,8.35
2023-01-02T15:22:50.982Z,8.32
2023-01-02T15:25:41.796Z,8.36
2023-01-02T15:28:39.265Z,8.25
2023-01-02T15:31:16.870Z,7.98
2023-01-02T15:33:55.755Z,7.88
2023-01-02T15:36:51.300Z,7.68
2023-01-02T15:39:20.758Z,7.60
2023-01-02T15:41:52.847Z,7.67
2023-01-02T15:44:54.699Z,7.54
2023-01-02T15:47:28.402Z,7.44
2023-01-02T15:49:58.856Z,7.38
2023-01-02T15:52:33.200Z,7.35
2023-01-02T15:55:00.780Z,7.38
2023-01-02T15:57:32.803Z,7.36
2023-01-02T16:00:01.050Z,7.31
2023-01-02T16:02:46.139Z,7.27
2023-01-02T16:05:17.955Z,7.19
2023-01-02T16:07:58.777Z,7.17
2023-01-02T16:10:29.162Z,7.09
2023-01-02T16:13:28.056Z,7.11
2023-01-02T16:16:16.085Z,7.11
2023-01-02T16:18:52.595Z,6.99
2023-01-02T16:21:20.901Z,6.90
2023-01-02T16:23:54.527Z,6.90
2023-01-02T16:26:33.044Z,6.94
2023-01-02T16:29:00.290Z,7.05
2023-01-02T16:31:28.951Z,7.07
2023-01-02T16:34:13.451Z,7.01
2023-01-02T16:36:41.126Z,7.08
2023-01-02T16:39:40.476Z,6.97
2023-01-02T16:42:26.084Z,7.11
2023-01-02T16:44:55.415Z,7.05
2023-01-02T16:47:25.368Z,7.11
2023-01-02T16:49:52.615Z,7.02
2023-01-02T16:52:19.743Z,6.90
2023-01-02T16:54:52.278Z,6.89
2023-01-02T16:57:23.219Z,6.84
2023-01-02T16:59:50.635Z,6.88
2023-01-02T17:02:18.013Z,6.82
2023-01-02T17:04:45.133Z,6.76
2023-01-02T17:07:18.565Z,6.81
2023-01-02T17:09:48.917Z,6.74
2023-01-02T17:12:16.396Z,6.79
2023-01-02T17:14:43.484Z,6.77
2023-01-02T17:17:10.561Z,6.73
2023-01-02T17:19:37.968Z,6.69
2023-01-02T17:22:05.047Z,6.72
2023-01-02T17:24:32.147Z,6.68
2023-01-02T17:26:59.529Z,6.66
2023-01-02T17:29:29.899Z,6.67
2023-01-02T17:31:57.290Z,6.68
2023-01-02T17:34:24.639Z,6.67
2023-01-02T17:36:51.808Z,6.61
2023-01-02T17:39:19.025Z,6.58
2023-01-02T17:41:46.516Z,6.67
2023-01-02T17:44:14.088Z,6.70
2023-01-02T17:49:28.320Z,6.67
2023-01-02T17:51:55.325Z,6.71
2023-01-02T17:54:22.420Z,6.75
2023-01-02T17:56:49.804Z,6.74
2023-01-02T17:59:19.345Z,6.77
2023-01-02T18:01:48.244Z,6.77
2023-01-02T18:04:17.965Z,6.81
2023-01-02T18:06:46.708Z,6.78
2023-01-02T18:09:16.372Z,6.74
2023-01-02T18:11:44.191Z,6.75
2023-01-02T18:14:19.063Z,6.73
2023-01-02T18:16:48.294Z,6.65
2023-01-02T18:19:22.935Z,6.70
2023-01-02T18:22:01.561Z,6.68
2023-01-02T18:24:34.300Z,6.70
2023-01-02T18:27:16.812Z,6.63
2023-01-02T18:29:49.740Z,6.64
2023-01-02T18:32:24.095Z,6.62
2023-01-02T18:34:59.241Z,6.58
2023-01-02T18:37:29.830Z,6.53
2023-01-02T18:40:00.967Z,6.59
2023-01-02T18:42:40.521Z,6.58
2023-01-02T18:45:15.347Z,6.52
2023-01-02T18:47:44.252Z,6.40
2023-01-02T18:50:18.330Z,6.38
2023-01-02T18:52:52.787Z,6.25
2023-01-02T18:55:26.265Z,6.18
2023-01-02T18:58:15.628Z,6.07
2023-01-02T19:00:44.603Z,5.97
2023-01-02T19:03:26.543Z,5.92
2023-01-02T19:05:56.996Z,5.85
2023-01-02T19:08:38.639Z,5.86
2023-01-02T19:11:52.275Z,5.93
2023-01-02T19:14:24.688Z,5.79
2023-01-02T19:17:06.066Z,5.74
2023-01-02T19:19:40.449Z,5.84
2023-01-02T19:22:23.439Z,5.84
2023-01-02T19:24:53.075Z,5.85
2023-01-02T19:27:27.456Z,5.78
2023-01-02T19:29:56.798Z,5.68
2023-01-02T19:32:30.174Z,5.68
2023-01-02T19:35:09.377Z,5.64
2023-01-02T19:37:45.926Z,5.66
2023-01-02T19:40:25.120Z,5.56
2023-01-02T19:42:54.427Z,5.48
2023-01-02T19:45:27.254Z,5.44
2023-01-02T19:47:57.294Z,5.45
2023-01-02T19:50:28.992Z,5.39
2023-01-02T19:52:57.353Z,5.44
2023-01-02T19:55:25.464Z,5.55
2023-01-02T19:57:52.637Z,5.79
2023-01-02T20:00:21.611Z,5.82
2023-01-02T20:02:51.863Z,5.93
2023-01-02T20:05:23.439Z,6.01
2023-01-02T20:08:02.912Z,6.01
2023-01-02T20:10:32.574Z,5.99
2023-01-02T20:13:03.039Z,6.02
2023-01-02T20:15:40.818Z,5.95
2023-01-02T20:18:10.008Z,6.00
2023-01-02T20:20:41.326Z,5.96
2023-01-02T20:23:11.277Z,6.00
2023-01-02T20:25:40.631Z,6.02
2023-01-02T20:28:10.910Z,5.95
2023-01-02T20:30:39.078Z,5.90
2023-01-02T20:33:07.978Z,5.85
2023-01-02T20:35:37.517Z,5.93
2023-01-02T20:38:09.509Z,5.92
2023-01-02T20:40:41.859Z,5.84
2023-01-02T20:43:13.599Z,5.85
2023-01-02T20:45:41.069Z,5.85
2023-01-02T20:48:14.110Z,5.85
2023-01-02T20:50:45.444Z,5.82
2023-01-02T20:53:14.849Z,5.87
2023-01-02T20:55:44.862Z,5.85
2023-01-02T20:58:13.307Z,5.88
2023-01-02T21:00:43.609Z,5.95
2023-01-02T21:03:14.437Z,5.97
2023-01-02T21:05:43.342Z,6.00
2023-01-02T21:08:15.001Z,6.06
2023-01-02T21:10:47.030Z,5.97
2023-01-02T21:13:18.155Z,5.99
2023-01-02T21:15:51.392Z,6.00
2023-01-02T21:18:27.497Z,6.01
2023-01-02T21:20:57.834Z,6.00
2023-01-02T21:23:29.718Z,6.08
2023-01-02T21:25:59.839Z,6.02
2023-01-02T21:28:28.080Z,6.04
2023-01-02T21:30:55.751Z,6.06
2023-01-02T21:33:25.731Z,6.02
2023-01-02T21:35:56.646Z,5.94
2023-01-02T21:38:29.528Z,5.97
2023-01-02T21:41:16.161Z,6.02
2023-01-02T21:43:49.775Z,6.00
2023-01-02T21:46:21.219Z,5.89
2023-01-02T21:48:54.294Z,5.99
2023-01-02T21:51:27.693Z,5.90
2023-01-02T21:54:00.209Z,5.77
2023-01-02T21:56:28.759Z,5.66
2023-01-02T21:59:00.535Z,5.61
2023-01-02T22:01:29.902Z,5.53
2023-01-02T22:03:58.154Z,5.66
2023-01-02T22:06:35.363Z,5.61
2023-01-02T22:09:07.381Z,5.59
2023-01-02T22:11:54.827Z,5.63
2023-01-02T22:14:32.003Z,5.63
2023-01-02T22:17:02.696Z,5.44
2023-01-02T22:19:32.406Z,5.39
2023-01-02T22:22:01.883Z,5.45
2023-01-02T22:24:30.060Z,5.39
2023-01-02T22:27:05.307Z,5.37
2023-01-02T22:30:09.470Z,5.38
2023-01-02T22:32:24.662Z,5.26
2023-01-02T22:34:55.160Z,5.24
2023-01-02T22:37:25.579Z,5.25
2023-01-02T22:39:53.482Z,5.17
2023-01-02T22:43:03.194Z,5.14
2023-01-02T22:45:36.633Z,5.08
2023-01-02T22:48:14.083Z,4.96
2023-01-02T22:50:49.256Z,4.92
2023-01-02T22:53:20.796Z,4.94
2023-01-02T22:55:50.768Z,4.94
2023-01-02T22:58:23.817Z,4.81
2023-01-02T23:01:17.940Z,4.79
2023-01-02T23:03:48.821Z,4.73
2023-01-02T23:06:21.930Z,4.58
2023-01-02T23:08:53.138Z,4.52
2023-01-02T23:11:26.379Z,4.40
2023-01-02T23:13:56.877Z,4.30
2023-01-02T23:16:51.341Z,4.37
2023-01-02T23:19:20.217Z,4.37
2023-01-02T23:21:59.767Z,4.32
2023-01-02T23:24:34.311Z,4.37
2023-01-02T23:27:06.395Z,4.34
2023-01-02T23:29:35.254Z,4.22
2023-01-02T23:32:10.536Z,4.22
2023-01-02T23:34:38.713Z,4.20
2023-01-02T23:37:08.228Z,4.24
2023-01-02T23:39:36.282Z,4.25
2023-01-02T23:42:07.062Z,4.14
2023-01-02T23:44:36.160Z,4.11
2023-01-02T23:47:09.002Z,4.06
2023-01-02T23:49:41.925Z,4.04
2023-01-02T23:52:14.380Z,4.03
2023-01-02T23:54:43.944Z,3.99
2023-01-02T23:57:12.766Z,3.97
2023-01-02T23:59:40.007Z,3.99
