createdAt,value
2018-07-06T00:02:31.662Z,96.60
2018-07-06T00:05:11.328Z,96.90
2018-07-06T00:07:50.949Z,96.70
2018-07-06T00:10:30.395Z,96.90
2018-07-06T00:13:09.969Z,97.20
2018-07-06T00:15:49.593Z,97.30
2018-07-06T00:18:29.196Z,97.30
2018-07-06T00:21:08.754Z,97.30
2018-07-06T00:23:48.171Z,97.40
2018-07-06T00:26:27.755Z,97.60
2018-07-06T00:29:07.239Z,97.70
2018-07-06T00:31:46.795Z,97.80
2018-07-06T00:34:26.486Z,97.80
2018-07-06T00:37:06.132Z,97.90
2018-07-06T00:39:45.780Z,98.30
2018-07-06T00:42:25.275Z,98.40
2018-07-06T00:45:04.927Z,98.70
2018-07-06T00:47:44.590Z,98.90
2018-07-06T00:50:24.249Z,99.10
2018-07-06T00:53:03.904Z,99.10
2018-07-06T00:55:43.447Z,99.20
2018-07-06T00:58:23.698Z,99.20
2018-07-06T01:01:03.547Z,99.80
2018-07-06T01:03:43.095Z,99.60
2018-07-06T01:06:22.816Z,99.90
2018-07-06T01:09:02.463Z,99.70
2018-07-06T01:11:42.073Z,99.90
2018-07-06T01:14:21.546Z,99.90
2018-07-06T01:17:01.051Z,99.90
2018-07-06T01:19:40.726Z,99.90
2018-07-06T01:22:20.319Z,99.90
2018-07-06T01:24:59.802Z,99.90
2018-07-06T01:27:39.527Z,99.90
2018-07-06T01:30:19.075Z,99.90
2018-07-06T01:32:58.846Z,99.90
2018-07-06T01:38:32.667Z,99.90
2018-07-06T01:41:12.371Z,99.90
2018-07-06T01:43:51.863Z,99.90
2018-07-06T01:46:31.564Z,99.90
2018-07-06T01:49:11.155Z,99.90
2018-07-06T01:51:50.696Z,99.90
2018-07-06T01:54:30.225Z,99.90
2018-07-06T01:57:09.946Z,99.90
2018-07-06T01:59:49.623Z,99.90
2018-07-06T02:02:29.129Z,99.90
2018-07-06T02:05:08.717Z,99.90
2018-07-06T02:07:48.323Z,99.90
2018-07-06T02:10:27.890Z,99.90
2018-07-06T02:13:07.411Z,99.90
2018-07-06T02:15:46.957Z,99.90
2018-07-06T02:18:26.482Z,99.90
2018-07-06T02:21:06.069Z,99.90
2018-07-06T02:23:45.592Z,99.90
2018-07-06T02:26:25.148Z,99.90
2018-07-06T02:29:04.694Z,99.90
2018-07-06T02:31:44.208Z,99.90
2018-07-06T02:34:23.784Z,99.90
2018-07-06T02:37:03.399Z,99.90
2018-07-06T02:39:42.858Z,99.90
2018-07-06T02:42:22.389Z,99.90
2018-07-06T02:45:01.959Z,99.90
2018-07-06T02:47:41.378Z,99.90
2018-07-06T02:50:20.989Z,99.90
2018-07-06T02:53:00.475Z,99.90
2018-07-06T02:55:42.544Z,99.90
2018-07-06T02:58:22.760Z,99.90
2018-07-06T03:01:02.362Z,99.90
2018-07-06T03:03:42.247Z,99.90
2018-07-06T03:06:22.062Z,99.90
2018-07-06T03:09:01.742Z,99.90
2018-07-06T03:11:41.155Z,99.90
2018-07-06T03:14:20.902Z,99.90
2018-07-06T03:17:00.395Z,99.90
2018-07-06T03:19:39.969Z,99.90
2018-07-06T03:22:19.457Z,99.90
2018-07-06T03:25:00.387Z,99.90
2018-07-06T03:27:39.854Z,99.90
2018-07-06T03:30:19.477Z,99.90
2018-07-06T03:32:58.893Z,99.90
2018-07-06T03:35:38.324Z,99.90
2018-07-06T03:38:18.007Z,99.90
2018-07-06T03:40:57.635Z,99.90
2018-07-06T03:43:37.183Z,99.90
2018-07-06T03:46:16.711Z,99.90
2018-07-06T03:48:56.201Z,99.90
2018-07-06T03:51:35.798Z,99.90
2018-07-06T03:54:15.344Z,99.90
2018-07-06T03:56:55.066Z,99.90
2018-07-06T03:59:34.743Z,99.90
2018-07-06T04:02:14.705Z,99.90
2018-07-06T04:04:54.415Z,99.90
2018-07-06T04:07:34.055Z,99.90
2018-07-06T04:10:13.839Z,99.90
2018-07-06T04:12:53.423Z,99.90
2018-07-06T04:15:32.974Z,99.90
2018-07-06T04:18:12.658Z,99.90
2018-07-06T04:20:52.210Z,99.90
2018-07-06T04:23:31.798Z,99.90
2018-07-06T04:26:11.472Z,99.90
2018-07-06T04:28:51.451Z,99.90
2018-07-06T04:31:31.043Z,99.90
2018-07-06T04:34:10.524Z,99.90
2018-07-06T04:36:49.907Z,99.90
2018-07-06T04:39:29.578Z,99.90
2018-07-06T04:42:09.151Z,99.90
2018-07-06T04:44:48.796Z,99.90
2018-07-06T04:47:28.387Z,99.90
2018-07-06T04:50:07.934Z,99.90
2018-07-06T04:52:47.478Z,99.90
2018-07-06T04:55:26.974Z,99.90
2018-07-06T04:58:06.621Z,99.90
2018-07-06T05:00:46.305Z,99.90
2018-07-06T05:03:25.891Z,99.90
2018-07-06T05:06:05.492Z,99.90
2018-07-06T05:08:45.066Z,99.90
2018-07-06T05:11:24.758Z,99.90
2018-07-06T05:14:04.423Z,99.90
2018-07-06T05:16:44.101Z,99.90
2018-07-06T05:19:23.650Z,99.90
2018-07-06T05:22:03.294Z,99.90
2018-07-06T05:24:43.163Z,99.90
2018-07-06T05:27:22.600Z,99.90
2018-07-06T05:30:02.171Z,99.90
2018-07-06T05:32:41.731Z,99.90
2018-07-06T05:35:21.483Z,99.90
2018-07-06T05:38:01.144Z,99.90
2018-07-06T05:40:40.784Z,99.90
2018-07-06T05:43:20.441Z,99.90
2018-07-06T05:46:00.013Z,99.90
2018-07-06T05:48:39.574Z,99.90
2018-07-06T05:51:19.119Z,99.90
2018-07-06T05:53:58.570Z,99.90
2018-07-06T05:56:38.240Z,99.90
2018-07-06T05:59:18.021Z,99.90
2018-07-06T06:01:57.555Z,99.90
2018-07-06T06:04:37.117Z,99.90
2018-07-06T06:07:16.748Z,99.90
2018-07-06T06:09:44.823Z,99.90
2018-07-06T06:12:12.976Z,99.90
2018-07-06T06:14:41.037Z,99.90
2018-07-06T06:17:09.200Z,99.90
2018-07-06T06:19:37.292Z,99.90
2018-07-06T06:22:05.543Z,99.90
2018-07-06T06:24:33.646Z,99.90
2018-07-06T06:27:01.739Z,99.90
2018-07-06T06:29:30.416Z,99.90
2018-07-06T06:31:59.283Z,99.90
2018-07-06T06:34:27.804Z,99.90
2018-07-06T06:36:55.946Z,99.90
2018-07-06T06:39:24.076Z,99.90
2018-07-06T06:41:52.135Z,99.90
2018-07-06T06:44:20.223Z,99.90
2018-07-06T06:46:48.394Z,99.90
2018-07-06T06:49:16.487Z,99.90
2018-07-06T06:51:45.352Z,99.90
2018-07-06T06:54:13.443Z,99.90
2018-07-06T06:56:41.765Z,99.90
2018-07-06T06:59:09.847Z,99.90
2018-07-06T07:01:37.998Z,99.90
2018-07-06T07:04:06.102Z,99.90
2018-07-06T07:06:34.211Z,99.90
2018-07-06T07:09:02.775Z,99.90
2018-07-06T07:11:30.876Z,99.90
2018-07-06T07:13:59.055Z,99.90
2018-07-06T07:16:27.108Z,99.90
2018-07-06T07:18:55.227Z,99.90
2018-07-06T07:21:23.330Z,99.90
2018-07-06T07:23:51.419Z,99.90
2018-07-06T07:26:19.559Z,99.90
2018-07-06T07:28:47.711Z,99.90
2018-07-06T07:31:15.849Z,99.90
2018-07-06T07:33:43.951Z,99.90
2018-07-06T07:36:12.061Z,99.90
2018-07-06T07:38:40.163Z,99.90
2018-07-06T07:41:08.264Z,99.90
2018-07-06T07:43:36.382Z,99.90
2018-07-06T07:46:04.619Z,99.90
2018-07-06T07:48:32.741Z,99.90
2018-07-06T07:51:12.255Z,99.90
2018-07-06T07:53:52.012Z,99.90
2018-07-06T07:56:20.099Z,99.90
2018-07-06T07:58:48.288Z,99.90
2018-07-06T08:01:16.568Z,99.90
2018-07-06T08:03:44.514Z,99.90
2018-07-06T08:06:12.618Z,99.90
2018-07-06T08:08:40.726Z,99.90
2018-07-06T08:11:08.834Z,99.90
2018-07-06T08:13:36.927Z,99.90
2018-07-06T08:16:05.033Z,99.90
2018-07-06T08:18:33.120Z,99.90
2018-07-06T08:21:01.213Z,99.90
2018-07-06T08:23:29.308Z,99.90
2018-07-06T08:25:57.390Z,99.90
2018-07-06T08:28:25.476Z,99.90
2018-07-06T08:30:53.616Z,99.90
2018-07-06T08:33:21.863Z,99.90
2018-07-06T08:36:01.313Z,99.90
2018-07-06T08:38:29.391Z,99.90
2018-07-06T08:40:57.471Z,99.90
2018-07-06T08:43:25.570Z,99.90
2018-07-06T08:45:53.660Z,99.90
2018-07-06T08:50:49.628Z,99.90
2018-07-06T08:53:17.734Z,99.90
2018-07-06T08:55:45.823Z,99.90
2018-07-06T08:58:13.915Z,99.90
2018-07-06T09:00:42.015Z,99.90
2018-07-06T09:03:10.104Z,99.90
2018-07-06T09:05:38.196Z,99.90
2018-07-06T09:08:06.307Z,99.90
2018-07-06T09:10:34.402Z,99.90
2018-07-06T09:13:02.553Z,99.90
2018-07-06T09:15:30.622Z,99.90
2018-07-06T09:17:58.737Z,99.90
2018-07-06T09:20:26.843Z,99.90
2018-07-06T09:22:55.003Z,99.90
2018-07-06T09:25:23.196Z,99.90
2018-07-06T09:27:51.213Z,99.90
2018-07-06T09:30:19.315Z,99.90
2018-07-06T09:32:47.396Z,99.90
2018-07-06T09:35:15.510Z,99.90
2018-07-06T09:37:43.601Z,99.90
2018-07-06T09:40:11.700Z,99.90
2018-07-06T09:42:39.786Z,99.90
2018-07-06T09:45:07.890Z,99.90
2018-07-06T09:47:35.979Z,99.90
2018-07-06T09:50:04.065Z,99.90
2018-07-06T09:52:32.165Z,99.90
2018-07-06T09:55:00.267Z,99.90
2018-07-06T09:57:28.358Z,99.90
2018-07-06T09:59:56.448Z,99.90
2018-07-06T10:02:24.559Z,99.90
2018-07-06T10:04:52.711Z,99.90
2018-07-06T10:07:20.811Z,99.90
2018-07-06T10:09:48.924Z,99.90
2018-07-06T10:12:17.022Z,99.90
2018-07-06T10:14:45.166Z,99.90
2018-07-06T10:17:13.255Z,99.90
2018-07-06T10:19:41.401Z,99.90
2018-07-06T10:22:09.467Z,99.90
2018-07-06T10:24:37.562Z,99.90
2018-07-06T10:27:05.696Z,99.90
2018-07-06T10:29:45.634Z,99.90
2018-07-06T10:32:18.180Z,99.90
2018-07-06T10:34:46.470Z,99.90
2018-07-06T10:37:15.045Z,99.90
2018-07-06T10:39:43.216Z,99.90
2018-07-06T10:47:07.427Z,99.90
2018-07-06T10:49:35.950Z,99.90
2018-07-06T10:52:04.199Z,99.90
2018-07-06T10:54:32.285Z,99.90
2018-07-06T10:57:00.382Z,99.90
2018-07-06T10:59:29.241Z,99.90
2018-07-06T11:01:57.390Z,99.90
2018-07-06T11:04:25.535Z,99.90
2018-07-06T11:06:53.869Z,99.90
2018-07-06T11:09:22.012Z,99.90
2018-07-06T11:11:50.160Z,99.90
2018-07-06T11:14:18.363Z,99.90
2018-07-06T11:16:46.465Z,99.90
2018-07-06T11:19:14.560Z,99.90
2018-07-06T11:21:42.658Z,99.90
2018-07-06T11:24:10.739Z,99.90
2018-07-06T11:26:38.888Z,99.90
2018-07-06T11:29:07.235Z,99.90
2018-07-06T11:31:35.620Z,99.90
2018-07-06T11:34:04.409Z,99.90
2018-07-06T11:36:32.509Z,99.90
2018-07-06T11:39:00.656Z,99.90
2018-07-06T11:41:29.034Z,99.90
2018-07-06T11:43:57.135Z,99.90
2018-07-06T11:46:25.283Z,99.90
2018-07-06T11:48:53.419Z,99.90
2018-07-06T11:51:21.620Z,99.90
2018-07-06T11:53:49.694Z,99.90
2018-07-06T11:56:17.798Z,99.90
2018-07-06T11:58:45.890Z,99.90
2018-07-06T12:01:13.990Z,99.90
2018-07-06T12:03:42.503Z,99.90
2018-07-06T12:06:10.647Z,99.90
2018-07-06T12:08:38.800Z,99.90
2018-07-06T12:11:07.210Z,99.90
2018-07-06T12:13:35.303Z,99.90
2018-07-06T12:16:03.507Z,99.90
2018-07-06T12:18:31.873Z,99.70
2018-07-06T12:20:59.953Z,99.80
2018-07-06T12:23:28.025Z,99.80
2018-07-06T12:25:56.198Z,99.90
2018-07-06T12:31:17.744Z,99.90
2018-07-06T12:33:45.840Z,99.90
2018-07-06T12:36:13.936Z,99.90
2018-07-06T12:38:42.012Z,99.90
2018-07-06T12:41:10.117Z,99.40
2018-07-06T12:43:38.179Z,99.10
2018-07-06T12:46:06.283Z,98.80
2018-07-06T12:51:02.253Z,98.50
2018-07-06T12:53:30.365Z,98.70
2018-07-06T12:55:58.504Z,98.60
2018-07-06T12:58:26.632Z,98.50
2018-07-06T13:00:54.701Z,98.50
2018-07-06T13:03:22.787Z,98.30
2018-07-06T13:05:50.862Z,98.30
2018-07-06T13:08:18.984Z,98.00
2018-07-06T13:10:47.083Z,98.30
2018-07-06T13:13:15.193Z,98.10
2018-07-06T13:15:43.263Z,97.80
2018-07-06T13:18:11.343Z,97.80
2018-07-06T13:20:39.439Z,98.00
2018-07-06T13:23:07.538Z,97.30
2018-07-06T13:25:42.254Z,97.40
2018-07-06T13:28:10.356Z,97.10
2018-07-06T13:30:38.464Z,96.30
2018-07-06T13:33:06.601Z,94.90
2018-07-06T13:35:34.696Z,94.40
2018-07-06T13:38:02.775Z,94.40
2018-07-06T13:40:30.854Z,94.20
2018-07-06T13:42:58.947Z,93.20
2018-07-06T13:45:27.039Z,93.10
2018-07-06T13:47:55.143Z,92.50
2018-07-06T13:50:23.295Z,92.00
2018-07-06T13:52:51.381Z,91.90
2018-07-06T13:55:19.457Z,90.70
2018-07-06T13:57:47.538Z,91.00
2018-07-06T14:00:15.627Z,91.00
2018-07-06T14:02:43.709Z,91.00
2018-07-06T14:05:11.794Z,90.10
2018-07-06T14:07:39.870Z,90.10
2018-07-06T14:10:07.955Z,89.10
2018-07-06T14:12:36.046Z,90.40
2018-07-06T14:15:04.172Z,89.80
2018-07-06T14:17:32.259Z,88.00
2018-07-06T14:20:00.332Z,89.90
2018-07-06T14:22:28.493Z,87.80
2018-07-06T14:24:56.578Z,88.80
2018-07-06T14:27:24.687Z,90.00
2018-07-06T14:29:52.754Z,90.00
2018-07-06T14:32:20.877Z,90.10
2018-07-06T14:34:48.945Z,89.80
2018-07-06T14:37:17.049Z,88.70
2018-07-06T14:39:45.146Z,89.10
2018-07-06T14:42:13.250Z,88.50
2018-07-06T14:44:41.331Z,86.70
2018-07-06T14:47:09.420Z,86.00
2018-07-06T14:49:37.807Z,87.70
2018-07-06T14:52:06.215Z,86.30
2018-07-06T14:54:34.303Z,87.40
2018-07-06T14:57:02.444Z,87.10
2018-07-06T14:59:30.588Z,85.00
2018-07-06T15:01:58.696Z,84.70
2018-07-06T15:04:26.783Z,85.50
2018-07-06T15:06:54.952Z,83.30
2018-07-06T15:09:22.965Z,81.70
2018-07-06T15:11:51.044Z,82.60
2018-07-06T15:14:19.155Z,82.30
2018-07-06T15:16:47.231Z,82.30
2018-07-06T15:19:15.313Z,82.70
2018-07-06T15:21:43.402Z,81.90
2018-07-06T15:24:11.482Z,81.10
2018-07-06T15:26:39.635Z,80.40
2018-07-06T15:29:07.754Z,80.20
2018-07-06T15:31:35.843Z,80.20
2018-07-06T15:34:03.931Z,79.50
2018-07-06T15:36:31.999Z,78.50
2018-07-06T15:39:00.128Z,79.10
2018-07-06T15:41:28.236Z,78.70
2018-07-06T15:43:56.346Z,78.80
2018-07-06T15:46:24.427Z,79.60
2018-07-06T15:48:52.516Z,79.90
2018-07-06T15:51:20.603Z,78.00
2018-07-06T15:53:48.677Z,79.00
2018-07-06T15:56:16.755Z,78.20
2018-07-06T15:58:44.950Z,78.70
2018-07-06T16:01:13.025Z,79.10
2018-07-06T16:03:41.134Z,80.00
2018-07-06T16:06:10.048Z,79.00
2018-07-06T16:08:38.135Z,79.40
2018-07-06T16:11:06.211Z,79.70
2018-07-06T16:13:34.458Z,79.20
2018-07-06T16:16:02.636Z,78.80
2018-07-06T16:18:30.770Z,79.20
2018-07-06T16:20:58.954Z,77.80
2018-07-06T16:23:27.082Z,78.00
2018-07-06T16:25:55.298Z,77.90
2018-07-06T16:28:23.437Z,78.40
2018-07-06T16:30:51.514Z,77.50
2018-07-06T16:33:19.594Z,77.60
2018-07-06T16:35:47.675Z,78.50
2018-07-06T16:38:15.784Z,78.10
2018-07-06T16:40:43.868Z,78.30
2018-07-06T16:43:11.935Z,78.90
2018-07-06T16:48:07.897Z,78.10
2018-07-06T16:50:35.981Z,77.90
2018-07-06T16:53:04.411Z,76.90
2018-07-06T16:55:32.494Z,74.90
2018-07-06T16:58:00.598Z,75.50
2018-07-06T17:00:28.701Z,75.80
2018-07-06T17:02:56.790Z,76.50
2018-07-06T17:05:24.898Z,76.40
2018-07-06T17:07:52.981Z,76.80
2018-07-06T17:10:21.336Z,75.40
2018-07-06T17:12:49.485Z,75.50
2018-07-06T17:15:17.598Z,75.00
2018-07-06T17:17:45.713Z,75.50
2018-07-06T17:20:13.832Z,75.60
2018-07-06T17:22:41.914Z,76.10
2018-07-06T17:25:10.004Z,76.30
2018-07-06T17:27:38.102Z,75.30
2018-07-06T17:30:06.203Z,75.70
2018-07-06T17:32:34.312Z,75.10
2018-07-06T17:35:02.407Z,74.80
2018-07-06T17:37:30.499Z,75.70
2018-07-06T17:39:58.590Z,74.90
2018-07-06T17:42:26.682Z,75.20
2018-07-06T17:44:54.806Z,75.20
2018-07-06T17:47:22.967Z,76.80
2018-07-06T17:49:51.115Z,75.90
2018-07-06T17:52:19.207Z,76.20
2018-07-06T17:54:47.339Z,75.60
2018-07-06T17:57:15.476Z,75.20
2018-07-06T17:59:43.571Z,74.60
2018-07-06T18:02:11.675Z,74.30
2018-07-06T18:04:39.772Z,74.20
2018-07-06T18:07:08.146Z,74.30
2018-07-06T18:09:36.253Z,73.10
2018-07-06T18:12:04.352Z,73.50
2018-07-06T18:14:32.461Z,73.00
2018-07-06T18:17:00.543Z,71.60
2018-07-06T18:19:28.639Z,70.30
2018-07-06T18:21:58.138Z,70.20
2018-07-06T18:26:54.124Z,68.40
2018-07-06T18:29:22.217Z,68.30
2018-07-06T18:31:50.366Z,67.20
2018-07-06T18:34:24.231Z,67.60
2018-07-06T18:36:52.382Z,67.40
2018-07-06T18:39:20.482Z,66.50
2018-07-06T18:41:49.422Z,66.80
2018-07-06T18:44:17.517Z,66.60
2018-07-06T18:46:45.630Z,65.90
2018-07-06T18:49:13.731Z,66.50
2018-07-06T18:51:41.829Z,65.50
2018-07-06T18:54:09.927Z,66.20
2018-07-06T18:56:38.040Z,65.30
2018-07-06T18:59:06.144Z,65.20
2018-07-06T19:01:34.244Z,65.40
2018-07-06T19:04:02.380Z,65.30
2018-07-06T19:06:30.463Z,65.10
2018-07-06T19:08:58.550Z,65.60
2018-07-06T19:11:26.652Z,65.20
2018-07-06T19:13:54.748Z,65.20
2018-07-06T19:16:22.848Z,65.20
2018-07-06T19:18:50.967Z,64.70
2018-07-06T19:21:19.079Z,65.90
2018-07-06T19:23:47.158Z,65.00
2018-07-06T19:26:15.282Z,65.20
2018-07-06T19:31:11.309Z,66.20
2018-07-06T19:33:39.413Z,65.70
2018-07-06T19:36:07.539Z,66.50
2018-07-06T19:38:35.642Z,66.60
2018-07-06T19:41:03.749Z,67.00
2018-07-06T19:43:31.951Z,67.10
2018-07-06T19:46:00.064Z,67.10
2018-07-06T19:48:28.225Z,67.20
2018-07-06T19:50:56.278Z,67.50
2018-07-06T19:53:24.409Z,67.30
2018-07-06T19:55:52.510Z,67.70
2018-07-06T19:58:20.684Z,68.20
2018-07-06T20:00:48.756Z,68.60
2018-07-06T20:03:16.847Z,68.60
2018-07-06T20:05:44.954Z,68.30
2018-07-06T20:08:13.038Z,69.50
2018-07-06T20:10:41.147Z,69.90
2018-07-06T20:13:09.226Z,69.50
2018-07-06T20:15:37.302Z,69.90
2018-07-06T20:18:05.423Z,70.00
2018-07-06T20:20:33.463Z,70.60
2018-07-06T20:23:01.582Z,71.80
2018-07-06T20:25:29.660Z,72.70
2018-07-06T20:27:58.014Z,73.00
2018-07-06T20:30:26.106Z,73.70
2018-07-06T20:32:54.186Z,74.90
2018-07-06T20:35:22.290Z,75.20
2018-07-06T20:37:50.378Z,75.50
2018-07-06T20:40:25.103Z,75.70
2018-07-06T20:42:53.200Z,76.20
2018-07-06T20:45:21.302Z,76.60
2018-07-06T20:47:49.431Z,76.40
2018-07-06T20:50:17.517Z,77.50
2018-07-06T20:52:45.598Z,77.80
2018-07-06T20:55:13.675Z,78.10
2018-07-06T20:57:41.786Z,78.30
2018-07-06T21:00:09.922Z,78.20
2018-07-06T21:02:37.990Z,78.20
2018-07-06T21:05:06.109Z,78.30
2018-07-06T21:07:34.187Z,78.70
2018-07-06T21:10:02.268Z,78.80
2018-07-06T21:12:30.387Z,79.60
2018-07-06T21:14:58.511Z,78.40
2018-07-06T21:17:26.604Z,79.50
2018-07-06T21:19:54.731Z,79.00
2018-07-06T21:22:22.967Z,79.20
2018-07-06T21:24:51.159Z,79.20
2018-07-06T21:27:19.271Z,79.30
2018-07-06T21:29:47.359Z,79.50
2018-07-06T21:32:15.488Z,79.40
2018-07-06T21:34:44.430Z,79.60
2018-07-06T21:37:12.531Z,79.70
2018-07-06T21:39:55.522Z,79.80
2018-07-06T21:42:23.665Z,80.00
2018-07-06T21:44:51.764Z,80.20
2018-07-06T21:47:19.888Z,80.60
2018-07-06T21:49:48.011Z,80.80
2018-07-06T21:52:16.167Z,81.50
2018-07-06T21:54:44.256Z,82.60
2018-07-06T21:57:12.369Z,82.20
2018-07-06T21:59:40.463Z,82.20
2018-07-06T22:02:13.872Z,82.20
2018-07-06T22:04:42.137Z,82.80
2018-07-06T22:07:10.239Z,83.20
2018-07-06T22:09:38.697Z,82.40
2018-07-06T22:12:06.832Z,82.50
2018-07-06T22:14:35.013Z,83.00
2018-07-06T22:17:03.168Z,82.90
2018-07-06T22:19:31.258Z,83.30
2018-07-06T22:21:59.439Z,83.70
2018-07-06T22:24:27.491Z,83.90
2018-07-06T22:26:55.595Z,84.30
2018-07-06T22:29:24.702Z,84.00
2018-07-06T22:31:52.818Z,84.20
2018-07-06T22:34:20.929Z,85.20
2018-07-06T22:36:49.018Z,85.00
2018-07-06T22:39:17.123Z,84.40
2018-07-06T22:41:45.239Z,85.00
2018-07-06T22:44:13.346Z,85.20
2018-07-06T22:46:41.452Z,86.20
2018-07-06T22:49:09.571Z,85.90
2018-07-06T22:51:37.667Z,86.10
2018-07-06T22:54:05.816Z,86.20
2018-07-06T22:56:33.912Z,86.30
2018-07-06T22:59:02.059Z,86.40
2018-07-06T23:01:30.160Z,86.40
2018-07-06T23:03:58.263Z,86.90
2018-07-06T23:06:26.406Z,87.30
2018-07-06T23:08:54.471Z,88.50
2018-07-06T23:11:22.628Z,88.20
2018-07-06T23:13:50.738Z,89.10
2018-07-06T23:16:18.837Z,89.40
2018-07-06T23:18:46.959Z,89.50
2018-07-06T23:21:15.064Z,90.00
2018-07-06T23:23:43.173Z,90.00
2018-07-06T23:26:11.283Z,90.10
2018-07-06T23:28:39.396Z,89.80
2018-07-06T23:31:07.494Z,90.00
2018-07-06T23:33:35.686Z,90.20
2018-07-06T23:36:03.795Z,90.40
2018-07-06T23:38:31.903Z,91.10
2018-07-06T23:41:00.043Z,91.00
2018-07-06T23:43:28.225Z,91.40
2018-07-06T23:45:56.312Z,91.70
2018-07-06T23:48:24.451Z,91.70
2018-07-06T23:50:52.544Z,92.10
2018-07-06T23:53:20.667Z,92.30
2018-07-06T23:55:48.783Z,92.60
2018-07-06T23:58:16.895Z,93.20
