createdAt,value
2023-03-24T00:04:58.855Z,2.83
2023-03-24T00:10:06.708Z,2.87
2023-03-24T00:15:20.604Z,2.20
2023-03-24T00:20:29.733Z,2.50
2023-03-24T00:25:36.687Z,2.20
2023-03-24T00:30:53.028Z,2.57
2023-03-24T05:34:02.474Z,5.50
2023-03-24T05:39:05.496Z,4.53
2023-03-24T05:44:19.188Z,4.90
2023-03-24T05:49:24.987Z,4.87
2023-03-24T05:54:34.372Z,5.00
2023-03-24T05:59:42.206Z,4.80
2023-03-24T06:04:49.541Z,5.47
2023-03-24T06:10:05.245Z,4.80
2023-03-24T06:15:18.622Z,5.27
2023-03-24T06:20:22.543Z,6.20
2023-03-24T06:25:39.314Z,5.17
2023-03-24T06:30:59.604Z,4.30
2023-03-24T06:36:14.623Z,4.77
2023-03-24T06:41:23.029Z,4.83
2023-03-24T06:46:27.115Z,5.33
2023-03-24T06:51:36.975Z,5.10
2023-03-24T06:56:43.848Z,5.30
2023-03-24T07:01:51.153Z,4.53
2023-03-24T07:07:17.554Z,4.33
2023-03-24T07:12:23.142Z,5.13
2023-03-24T07:17:42.382Z,4.87
2023-03-24T07:22:47.584Z,4.70
2023-03-24T07:33:18.501Z,5.43
2023-03-24T07:38:27.601Z,5.20
2023-03-24T07:43:38.147Z,4.93
2023-03-24T07:48:47.133Z,4.47
2023-03-24T07:53:52.459Z,4.67
2023-03-24T07:59:08.251Z,4.90
2023-03-24T08:04:20.970Z,4.13
2023-03-24T08:09:27.325Z,5.17
2023-03-24T08:14:35.641Z,4.67
2023-03-24T08:19:59.959Z,4.27
2023-03-24T08:25:04.825Z,3.70
2023-03-24T08:30:25.174Z,3.97
2023-03-24T08:35:34.683Z,4.00
2023-03-24T08:40:41.964Z,3.80
2023-03-24T08:45:49.956Z,4.40
2023-03-24T08:51:10.871Z,3.57
2023-03-24T08:56:17.308Z,3.30
2023-03-24T09:01:27.251Z,3.43
2023-03-24T09:06:31.279Z,3.53
2023-03-24T09:11:38.467Z,2.80
2023-03-24T09:16:51.683Z,2.70
2023-03-24T09:22:02.659Z,3.20
2023-03-24T09:27:06.583Z,2.80
2023-03-24T09:32:13.049Z,2.53
2023-03-24T09:37:30.272Z,2.33
2023-03-24T09:42:46.714Z,2.00
2023-03-24T09:48:08.348Z,2.63
2023-03-24T09:53:35.620Z,2.53
2023-03-24T09:58:45.594Z,2.33
2023-03-24T10:03:52.174Z,2.87
2023-03-24T10:09:50.724Z,2.73
2023-03-24T10:15:37.935Z,3.00
2023-03-24T10:20:47.364Z,3.30
2023-03-24T10:26:13.456Z,3.67
2023-03-24T10:31:21.501Z,3.37
2023-03-24T10:36:25.807Z,3.67
2023-03-24T10:41:30.527Z,3.33
2023-03-24T10:46:34.818Z,3.37
2023-03-24T10:51:38.907Z,3.00
2023-03-24T10:56:48.983Z,3.10
2023-03-24T11:02:16.775Z,3.33
2023-03-24T11:07:22.958Z,3.03
2023-03-24T11:12:31.408Z,3.90
2023-03-24T11:17:38.956Z,2.80
2023-03-24T11:22:43.309Z,3.53
2023-03-24T11:27:50.054Z,3.57
2023-03-24T11:32:55.682Z,3.00
2023-03-24T11:38:08.317Z,3.17
2023-03-24T11:43:21.795Z,2.57
2023-03-24T11:48:41.813Z,3.55
2023-03-24T11:53:53.489Z,2.90
2023-03-24T11:59:06.812Z,2.97
2023-03-24T12:04:28.812Z,3.63
2023-03-24T12:09:50.692Z,3.10
2023-03-24T12:15:27.175Z,3.37
2023-03-24T12:20:35.545Z,3.00
2023-03-24T12:25:56.534Z,4.15
2023-03-24T12:31:20.013Z,3.30
2023-03-24T12:36:23.921Z,3.30
2023-03-24T12:41:52.405Z,3.65
2023-03-24T12:47:26.493Z,3.63
2023-03-24T12:52:43.926Z,2.78
2023-03-24T12:58:17.784Z,3.33
2023-03-24T13:03:45.620Z,4.10
2023-03-24T13:09:10.130Z,3.47
2023-03-24T13:14:19.568Z,3.53
2023-03-24T13:19:30.242Z,3.60
2023-03-24T13:24:34.086Z,3.90
2023-03-24T13:29:49.007Z,3.20
2023-03-24T13:35:01.586Z,3.80
2023-03-24T13:40:22.501Z,3.30
2023-03-24T13:45:55.023Z,4.13
2023-03-24T13:51:03.335Z,3.13
2023-03-24T13:56:08.276Z,3.90
2023-03-24T14:01:17.433Z,4.23
2023-03-24T14:07:00.128Z,3.33
2023-03-24T14:12:08.582Z,3.30
2023-03-24T14:17:16.429Z,3.90
2023-03-24T14:22:35.504Z,4.03
2023-03-24T14:27:49.369Z,3.77
2023-03-24T14:32:58.219Z,3.93
2023-03-24T14:38:20.121Z,3.47
2023-03-24T14:43:50.944Z,2.77
2023-03-24T14:49:09.550Z,2.80
2023-03-24T14:54:22.908Z,2.50
2023-03-24T14:59:37.714Z,2.23
2023-03-24T15:04:41.571Z,2.07
2023-03-24T15:09:53.239Z,2.03
2023-03-24T15:15:00.532Z,2.67
2023-03-24T15:20:05.900Z,2.30
2023-03-24T15:25:13.580Z,2.13
2023-03-24T15:30:17.746Z,2.53
2023-03-24T15:35:23.388Z,2.90
2023-03-24T15:40:27.274Z,2.67
2023-03-24T15:45:33.902Z,2.70
2023-03-24T15:50:42.298Z,2.33
2023-03-24T15:55:46.285Z,2.63
2023-03-24T16:00:52.410Z,2.67
2023-03-24T16:06:13.095Z,3.97
2023-03-24T16:11:22.042Z,2.40
2023-03-24T16:17:02.573Z,2.97
2023-03-24T16:22:17.136Z,2.77
2023-03-24T16:27:40.157Z,2.60
2023-03-24T16:33:04.017Z,3.10
2023-03-24T16:38:14.006Z,3.07
2023-03-24T16:43:40.647Z,2.80
2023-03-24T16:48:53.164Z,3.20
2023-03-24T16:54:46.579Z,3.70
2023-03-24T17:00:30.618Z,3.67
2023-03-24T17:06:14.324Z,3.87
2023-03-24T17:17:54.290Z,3.70
2023-03-24T17:23:33.436Z,4.27
2023-03-24T17:28:44.671Z,4.20
2023-03-24T17:39:58.454Z,4.50
2023-03-24T17:45:23.727Z,4.10
2023-03-24T17:50:56.102Z,4.03
2023-03-24T17:56:31.086Z,4.77
2023-03-24T18:01:45.289Z,4.80
2023-03-24T18:07:19.303Z,4.17
2023-03-24T18:12:33.484Z,4.83
2023-03-24T18:18:04.805Z,5.33
2023-03-24T18:23:31.131Z,4.77
2023-03-24T18:28:58.936Z,5.30
2023-03-24T18:35:11.212Z,5.67
2023-03-24T18:40:41.011Z,5.67
2023-03-24T18:45:48.989Z,6.40
2023-03-24T18:51:15.976Z,6.23
2023-03-24T18:56:31.237Z,5.27
2023-03-24T19:01:54.491Z,5.30
2023-03-24T19:07:33.288Z,5.20
2023-03-24T19:12:46.771Z,4.43
2023-03-24T19:18:13.886Z,4.53
2023-03-24T19:23:33.932Z,5.13
2023-03-24T19:29:11.046Z,4.20
2023-03-24T19:34:58.424Z,4.93
2023-03-24T19:39:55.308Z,4.20
2023-03-24T19:45:29.089Z,4.03
2023-03-24T19:50:37.707Z,3.77
2023-03-24T19:55:41.879Z,3.17
2023-03-24T20:00:51.957Z,3.37
2023-03-24T20:05:55.772Z,2.77
2023-03-24T20:11:04.587Z,2.50
2023-03-24T20:16:17.130Z,2.97
2023-03-24T20:21:29.481Z,2.30
2023-03-24T20:26:48.584Z,2.30
2023-03-24T20:32:02.155Z,2.07
2023-03-24T20:37:12.324Z,2.43
2023-03-24T20:42:27.593Z,2.70
2023-03-24T20:47:34.113Z,2.47
2023-03-24T20:52:50.832Z,2.47
2023-03-24T20:58:19.176Z,2.70
2023-03-24T21:03:34.284Z,3.10
2023-03-24T21:08:56.316Z,2.37
2023-03-24T21:14:10.144Z,2.80
2023-03-24T21:19:34.204Z,2.57
2023-03-24T21:24:44.451Z,2.83
2023-03-24T21:29:51.733Z,3.00
2023-03-24T21:34:59.018Z,3.37
2023-03-24T21:40:15.162Z,2.47
2023-03-24T21:45:25.832Z,2.57
2023-03-24T21:50:45.272Z,2.70
2023-03-24T21:56:06.548Z,2.73
2023-03-24T22:01:15.018Z,2.50
2023-03-24T22:06:27.801Z,1.90
2023-03-24T22:11:46.753Z,2.33
2023-03-24T22:16:56.255Z,2.33
2023-03-24T22:22:02.427Z,2.33
2023-03-24T22:27:17.214Z,2.70
2023-03-24T22:32:23.388Z,1.87
2023-03-24T22:37:32.478Z,2.47
2023-03-24T22:42:43.618Z,2.73
2023-03-24T22:48:09.470Z,3.37
2023-03-24T22:53:15.979Z,2.83
2023-03-24T22:58:38.884Z,2.83
2023-03-24T23:03:42.939Z,2.70
2023-03-24T23:08:54.045Z,3.00
2023-03-24T23:14:05.955Z,2.80
2023-03-24T23:19:23.901Z,2.47
2023-03-24T23:24:44.504Z,2.60
2023-03-24T23:29:57.051Z,2.60
2023-03-24T23:35:16.144Z,3.03
2023-03-24T23:40:24.857Z,2.77
2023-03-24T23:45:42.288Z,2.90
2023-03-24T23:51:02.027Z,3.27
2023-03-24T23:56:14.178Z,3.03
