createdAt,value
2018-04-26T00:01:24.095Z,93496.70
2018-04-26T00:03:50.481Z,93494.19
2018-04-26T00:06:16.903Z,93501.41
2018-04-26T00:08:43.338Z,93494.53
2018-04-26T00:11:09.761Z,93493.91
2018-04-26T00:13:36.180Z,93491.55
2018-04-26T00:16:02.558Z,93490.70
2018-04-26T00:18:28.935Z,93491.28
2018-04-26T00:20:55.254Z,93488.96
2018-04-26T00:23:21.624Z,93486.36
2018-04-26T00:25:48.187Z,93481.80
2018-04-26T00:28:14.510Z,93486.28
2018-04-26T00:30:40.890Z,93484.59
2018-04-26T00:33:07.272Z,93480.11
2018-04-26T00:35:33.734Z,93482.20
2018-04-26T00:38:00.163Z,93478.88
2018-04-26T00:40:26.612Z,93479.82
2018-04-26T00:42:53.002Z,93469.02
2018-04-26T00:45:19.431Z,93472.32
2018-04-26T00:47:45.783Z,93468.89
2018-04-26T00:50:12.213Z,93468.72
2018-04-26T00:52:38.617Z,93474.02
2018-04-26T00:55:05.083Z,93468.20
2018-04-26T00:57:31.452Z,93469.59
2018-04-26T00:59:57.836Z,93467.69
2018-04-26T01:02:24.187Z,93465.56
2018-04-26T01:04:50.708Z,93463.61
2018-04-26T01:07:17.025Z,93466.92
2018-04-26T01:09:43.420Z,93461.87
2018-04-26T01:12:09.736Z,93459.87
2018-04-26T01:14:36.102Z,93458.66
2018-04-26T01:17:02.529Z,93458.98
2018-04-26T01:19:28.817Z,93468.00
2018-04-26T01:21:55.210Z,93464.11
2018-04-26T01:24:21.723Z,93461.89
2018-04-26T01:26:48.120Z,93462.84
2018-04-26T01:29:14.457Z,93467.48
2018-04-26T01:31:40.851Z,93464.09
2018-04-26T01:34:07.322Z,93469.22
2018-04-26T01:36:45.746Z,93467.09
2018-04-26T01:39:12.160Z,93459.78
2018-04-26T01:41:38.469Z,93457.16
2018-04-26T01:44:06.006Z,93459.70
2018-04-26T01:46:32.310Z,93454.09
2018-04-26T01:48:58.701Z,93461.64
2018-04-26T01:51:25.083Z,93460.34
2018-04-26T01:53:51.445Z,93456.92
2018-04-26T01:56:17.878Z,93456.75
2018-04-26T01:58:44.237Z,93459.05
2018-04-26T02:01:10.564Z,93458.12
2018-04-26T02:03:36.873Z,93456.16
2018-04-26T02:06:03.392Z,93456.80
2018-04-26T02:08:29.756Z,93457.06
2018-04-26T02:10:56.112Z,93458.19
2018-04-26T02:13:22.480Z,93458.98
2018-04-26T02:15:49.916Z,93452.91
2018-04-26T02:18:16.242Z,93452.11
2018-04-26T02:20:42.612Z,93458.60
2018-04-26T02:23:09.038Z,93466.59
2018-04-26T02:25:35.555Z,93459.45
2018-04-26T02:28:02.040Z,93460.59
2018-04-26T02:30:28.392Z,93460.23
2018-04-26T02:32:54.804Z,93461.52
2018-04-26T02:35:21.267Z,93457.95
2018-04-26T02:37:47.608Z,93459.41
2018-04-26T02:40:14.021Z,93466.84
2018-04-26T02:42:40.460Z,93463.27
2018-04-26T02:45:06.959Z,93466.63
2018-04-26T02:47:33.311Z,93469.30
2018-04-26T02:49:59.817Z,93471.69
2018-04-26T02:52:26.233Z,93469.99
2018-04-26T02:54:52.625Z,93474.44
2018-04-26T02:57:19.036Z,93465.83
2018-04-26T02:59:45.351Z,93472.95
2018-04-26T03:02:11.700Z,93470.63
2018-04-26T03:04:38.217Z,93473.70
2018-04-26T03:07:04.578Z,93474.19
2018-04-26T03:09:30.924Z,93471.33
2018-04-26T03:11:57.390Z,93469.23
2018-04-26T03:14:23.874Z,93466.83
2018-04-26T03:16:50.203Z,93469.20
2018-04-26T03:19:16.571Z,93469.37
2018-04-26T03:21:42.883Z,93470.20
2018-04-26T03:24:09.328Z,93468.09
2018-04-26T03:26:35.673Z,93471.76
2018-04-26T03:29:02.061Z,93469.19
2018-04-26T03:31:28.417Z,93459.06
2018-04-26T03:33:54.764Z,93466.39
2018-04-26T03:36:21.187Z,93474.28
2018-04-26T03:38:47.555Z,93472.53
2018-04-26T03:41:13.948Z,93473.80
2018-04-26T03:43:40.398Z,93473.90
2018-04-26T03:46:06.902Z,93474.92
2018-04-26T03:48:33.415Z,93476.41
2018-04-26T03:50:59.854Z,93478.56
2018-04-26T03:53:26.275Z,93474.80
2018-04-26T03:55:52.836Z,93482.97
2018-04-26T03:58:19.285Z,93476.27
2018-04-26T04:00:57.948Z,93477.11
2018-04-26T04:03:36.692Z,93477.23
2018-04-26T04:06:12.247Z,93478.05
2018-04-26T04:08:38.711Z,93472.88
2018-04-26T04:11:05.209Z,93479.22
2018-04-26T04:13:31.655Z,93480.91
2018-04-26T04:15:58.196Z,93483.73
2018-04-26T04:18:24.576Z,93488.55
2018-04-26T04:20:51.312Z,93487.64
2018-04-26T04:23:18.355Z,93490.57
2018-04-26T04:25:44.815Z,93488.53
2018-04-26T04:28:11.153Z,93494.25
2018-04-26T04:30:37.505Z,93486.16
2018-04-26T04:33:03.906Z,93487.52
2018-04-26T04:35:30.329Z,93484.58
2018-04-26T04:37:56.826Z,93484.59
2018-04-26T04:40:23.152Z,93487.85
2018-04-26T04:42:49.500Z,93491.52
2018-04-26T04:45:17.118Z,93491.42
2018-04-26T04:47:43.498Z,93498.33
2018-04-26T04:50:09.866Z,93495.75
2018-04-26T04:52:36.541Z,93494.55
2018-04-26T04:55:03.056Z,93496.75
2018-04-26T04:57:29.490Z,93494.88
2018-04-26T04:59:56.064Z,93509.26
2018-04-26T05:02:22.535Z,93508.96
2018-04-26T05:04:48.942Z,93509.08
2018-04-26T05:07:15.484Z,93509.59
2018-04-26T05:09:41.906Z,93509.03
2018-04-26T05:12:08.347Z,93504.91
2018-04-26T05:14:34.828Z,93498.72
2018-04-26T05:17:01.251Z,93498.81
2018-04-26T05:19:27.624Z,93498.05
2018-04-26T05:21:54.051Z,93498.03
2018-04-26T05:24:20.607Z,93496.73
2018-04-26T05:26:48.083Z,93499.16
2018-04-26T05:29:14.631Z,93494.37
2018-04-26T05:31:41.109Z,93496.64
2018-04-26T05:34:07.453Z,93497.23
2018-04-26T05:36:33.978Z,93495.52
2018-04-26T05:39:00.417Z,93498.17
2018-04-26T05:41:26.815Z,93496.81
2018-04-26T05:43:53.345Z,93496.09
2018-04-26T05:46:19.805Z,93490.59
2018-04-26T05:48:46.260Z,93496.58
2018-04-26T05:51:12.975Z,93491.58
2018-04-26T05:53:39.510Z,93489.28
2018-04-26T05:56:06.684Z,93487.30
2018-04-26T05:58:33.165Z,93485.78
2018-04-26T06:00:59.718Z,93495.34
2018-04-26T06:03:26.272Z,93492.87
2018-04-26T06:05:52.838Z,93480.11
2018-04-26T06:08:19.231Z,93486.17
2018-04-26T06:10:45.658Z,93482.27
2018-04-26T06:13:12.176Z,93479.94
2018-04-26T06:15:38.559Z,93479.21
2018-04-26T06:18:04.936Z,93477.50
2018-04-26T06:20:31.365Z,93476.89
2018-04-26T06:22:57.755Z,93473.09
2018-04-26T06:25:24.257Z,93469.91
2018-04-26T06:27:50.702Z,93466.66
2018-04-26T06:30:17.412Z,93470.78
2018-04-26T06:32:43.875Z,93468.85
2018-04-26T06:35:11.937Z,93467.30
2018-04-26T06:37:38.395Z,93468.03
2018-04-26T06:40:04.882Z,93469.48
2018-04-26T06:42:31.354Z,93465.32
2018-04-26T06:44:57.906Z,93461.44
2018-04-26T06:47:24.413Z,93458.62
2018-04-26T06:49:50.827Z,93461.13
2018-04-26T06:52:17.305Z,93455.87
2018-04-26T06:54:43.783Z,93456.69
2018-04-26T06:57:10.286Z,93460.77
2018-04-26T06:59:36.642Z,93453.96
2018-04-26T07:02:03.022Z,93458.78
2018-04-26T07:04:29.515Z,93459.20
2018-04-26T07:06:56.994Z,93455.53
2018-04-26T07:09:23.437Z,93454.83
2018-04-26T07:11:49.933Z,93455.14
2018-04-26T07:14:17.072Z,93451.55
2018-04-26T07:16:43.561Z,93444.42
2018-04-26T07:19:09.941Z,93444.92
2018-04-26T07:21:36.321Z,93449.90
2018-04-26T07:24:02.740Z,93449.76
2018-04-26T07:26:29.487Z,93446.70
2018-04-26T07:28:55.967Z,93448.98
2018-04-26T07:31:22.365Z,93445.59
2018-04-26T07:33:48.751Z,93448.39
2018-04-26T07:36:15.192Z,93447.52
2018-04-26T07:38:41.566Z,93446.55
2018-04-26T07:41:08.272Z,93447.16
2018-04-26T07:43:34.988Z,93445.82
2018-04-26T07:46:02.116Z,93446.97
2018-04-26T07:48:28.544Z,93446.61
2018-04-26T07:50:54.977Z,93446.27
2018-04-26T07:53:21.412Z,93444.56
2018-04-26T07:55:47.957Z,93443.00
2018-04-26T07:58:14.373Z,93442.45
2018-04-26T08:00:40.807Z,93439.83
2018-04-26T08:03:07.371Z,93437.97
2018-04-26T08:05:33.850Z,93437.31
2018-04-26T08:08:00.238Z,93444.02
2018-04-26T08:10:26.751Z,93438.72
2018-04-26T08:12:53.263Z,93436.50
2018-04-26T08:15:19.817Z,93433.20
2018-04-26T08:17:46.754Z,93443.34
2018-04-26T08:20:13.308Z,93434.04
2018-04-26T08:22:40.645Z,93434.22
2018-04-26T08:25:07.138Z,93434.55
2018-04-26T08:27:33.561Z,93429.13
2018-04-26T08:29:59.960Z,93426.82
2018-04-26T08:32:26.402Z,93427.39
2018-04-26T08:34:53.120Z,93427.25
2018-04-26T08:37:19.689Z,93430.30
2018-04-26T08:39:46.161Z,93425.30
2018-04-26T08:42:12.532Z,93414.40
2018-04-26T08:44:39.319Z,93420.33
2018-04-26T08:47:05.919Z,93419.88
2018-04-26T08:49:32.435Z,93423.15
2018-04-26T08:51:58.830Z,93421.02
2018-04-26T08:54:25.385Z,93415.25
2018-04-26T08:56:51.815Z,93417.66
2018-04-26T08:59:18.369Z,93415.34
2018-04-26T09:01:44.889Z,93407.56
2018-04-26T09:04:11.312Z,93401.61
2018-04-26T09:06:37.847Z,93400.77
2018-04-26T09:09:04.380Z,93396.41
2018-04-26T09:11:30.741Z,93392.24
2018-04-26T09:13:57.152Z,93387.23
2018-04-26T09:16:23.689Z,93384.14
2018-04-26T09:18:50.101Z,93387.92
2018-04-26T09:21:16.615Z,93376.89
2018-04-26T09:23:43.059Z,93374.05
2018-04-26T09:26:09.569Z,93369.39
2018-04-26T09:28:35.934Z,93366.76
2018-04-26T09:31:02.431Z,93365.84
2018-04-26T09:33:28.876Z,93366.27
2018-04-26T09:35:55.314Z,93362.05
2018-04-26T09:38:21.784Z,93359.75
2018-04-26T09:40:48.134Z,93359.23
2018-04-26T09:43:14.557Z,93344.27
2018-04-26T09:45:41.081Z,93352.94
2018-04-26T09:48:07.457Z,93349.83
2018-04-26T09:50:33.940Z,93341.77
2018-04-26T09:53:00.305Z,93337.27
2018-04-26T09:55:26.633Z,93336.76
2018-04-26T09:57:53.093Z,93333.33
2018-04-26T10:00:25.688Z,93328.03
2018-04-26T10:02:54.088Z,93329.25
2018-04-26T10:08:20.815Z,93321.22
2018-04-26T10:10:47.294Z,93315.82
2018-04-26T10:13:13.655Z,93309.10
2018-04-26T10:15:40.181Z,93301.59
2018-04-26T10:18:06.586Z,93293.53
2018-04-26T10:20:32.941Z,93294.55
2018-04-26T10:22:59.411Z,93283.63
2018-04-26T10:25:26.144Z,93280.48
2018-04-26T10:27:52.643Z,93277.70
2018-04-26T10:30:19.093Z,93274.35
2018-04-26T10:32:45.571Z,93269.27
2018-04-26T10:35:12.014Z,93266.21
2018-04-26T10:37:39.575Z,93263.91
2018-04-26T10:40:06.103Z,93267.11
2018-04-26T10:42:32.754Z,93261.09
2018-04-26T10:44:59.264Z,93265.64
2018-04-26T10:47:26.030Z,93263.14
2018-04-26T10:49:52.866Z,93258.20
2018-04-26T10:52:19.329Z,93262.22
2018-04-26T10:54:45.913Z,93262.87
2018-04-26T10:57:16.714Z,93262.73
2018-04-26T10:59:43.299Z,93255.25
2018-04-26T11:02:09.822Z,93252.34
2018-04-26T11:04:36.261Z,93257.09
2018-04-26T11:07:02.765Z,93253.63
2018-04-26T11:09:29.223Z,93245.80
2018-04-26T11:11:55.674Z,93245.45
2018-04-26T11:14:22.117Z,93238.69
2018-04-26T11:16:48.728Z,93239.79
2018-04-26T11:19:15.204Z,93239.17
2018-04-26T11:21:41.707Z,93242.09
2018-04-26T11:24:08.165Z,93237.17
2018-04-26T11:26:34.824Z,93232.83
2018-04-26T11:29:01.344Z,93230.42
2018-04-26T11:31:29.523Z,93225.34
2018-04-26T11:33:57.069Z,93222.63
2018-04-26T11:36:25.460Z,93225.19
2018-04-26T11:38:53.834Z,93228.67
2018-04-26T11:41:21.494Z,93230.06
2018-04-26T11:43:48.446Z,93233.42
2018-04-26T11:46:15.061Z,93238.66
2018-04-26T11:48:41.631Z,93232.41
2018-04-26T11:51:08.574Z,93229.19
2018-04-26T11:53:35.082Z,93226.75
2018-04-26T11:56:02.821Z,93226.95
2018-04-26T11:58:29.220Z,93225.33
2018-04-26T12:00:55.642Z,93227.92
2018-04-26T12:03:22.249Z,93223.35
2018-04-26T12:05:48.596Z,93224.40
2018-04-26T12:08:15.163Z,93227.73
2018-04-26T12:10:41.740Z,93217.98
2018-04-26T12:13:08.355Z,93213.04
2018-04-26T12:15:34.747Z,93213.44
2018-04-26T12:18:01.276Z,93213.42
2018-04-26T12:20:27.792Z,93205.53
2018-04-26T12:22:54.247Z,93209.61
2018-04-26T12:25:20.739Z,93200.16
2018-04-26T12:27:47.241Z,93201.36
2018-04-26T12:30:13.704Z,93199.03
2018-04-26T12:32:40.245Z,93193.06
2018-04-26T12:35:06.739Z,93189.17
2018-04-26T12:37:33.318Z,93191.91
2018-04-26T12:39:59.875Z,93198.25
2018-04-26T12:42:26.385Z,93195.27
2018-04-26T12:44:52.867Z,93185.47
2018-04-26T12:47:19.453Z,93183.21
2018-04-26T12:49:45.891Z,93184.02
2018-04-26T12:52:12.351Z,93185.08
2018-04-26T12:54:38.797Z,93182.86
2018-04-26T12:57:05.313Z,93188.11
2018-04-26T12:59:31.791Z,93185.95
2018-04-26T13:01:58.502Z,93181.05
2018-04-26T13:04:24.972Z,93183.64
2018-04-26T13:06:51.493Z,93184.91
2018-04-26T13:09:18.022Z,93192.52
2018-04-26T13:11:44.410Z,93192.07
2018-04-26T13:14:10.885Z,93190.83
2018-04-26T13:16:37.369Z,93184.02
2018-04-26T13:19:03.828Z,93185.95
2018-04-26T13:21:30.395Z,93189.14
2018-04-26T13:23:57.079Z,93180.29
2018-04-26T13:26:23.516Z,93171.47
2018-04-26T13:28:49.906Z,93167.16
2018-04-26T13:31:16.478Z,93169.58
2018-04-26T13:33:43.293Z,93168.48
2018-04-26T13:36:10.891Z,93172.48
2018-04-26T13:38:37.882Z,93166.22
2018-04-26T13:41:04.315Z,93163.15
2018-04-26T13:43:30.974Z,93163.19
2018-04-26T13:45:57.582Z,93165.18
2018-04-26T13:48:24.137Z,93172.72
2018-04-26T13:50:50.509Z,93169.25
2018-04-26T13:53:17.063Z,93169.88
2018-04-26T13:55:43.462Z,93169.68
2018-04-26T13:58:09.851Z,93165.91
2018-04-26T14:00:36.559Z,93164.59
2018-04-26T14:03:03.019Z,93164.99
2018-04-26T14:05:30.198Z,93157.58
2018-04-26T14:07:56.748Z,93162.88
2018-04-26T14:10:23.673Z,93160.20
2018-04-26T14:12:50.120Z,93156.37
2018-04-26T14:15:16.722Z,93153.83
2018-04-26T14:17:44.080Z,93148.14
2018-04-26T14:20:10.877Z,93153.55
2018-04-26T14:22:37.442Z,93152.17
2018-04-26T14:25:04.002Z,93161.94
2018-04-26T14:27:30.660Z,93160.55
2018-04-26T14:29:57.159Z,93151.11
2018-04-26T14:32:23.824Z,93157.73
2018-04-26T14:34:50.290Z,93163.42
2018-04-26T14:37:17.462Z,93171.25
2018-04-26T14:39:43.948Z,93171.59
2018-04-26T14:42:10.437Z,93171.75
2018-04-26T14:44:36.919Z,93166.66
2018-04-26T14:47:03.462Z,93162.97
2018-04-26T14:49:29.865Z,93161.27
2018-04-26T14:51:57.538Z,93164.02
2018-04-26T14:54:24.057Z,93165.77
2018-04-26T14:56:50.576Z,93168.66
2018-04-26T14:59:17.045Z,93161.97
2018-04-26T15:01:43.404Z,93156.70
2018-04-26T15:04:09.830Z,93156.55
2018-04-26T15:06:36.326Z,93154.34
2018-04-26T15:09:02.840Z,93155.58
2018-04-26T15:11:29.321Z,93153.50
2018-04-26T15:13:55.763Z,93156.11
2018-04-26T15:16:22.405Z,93152.18
2018-04-26T15:18:49.014Z,93149.03
2018-04-26T15:21:15.594Z,93144.05
2018-04-26T15:23:42.128Z,93142.55
2018-04-26T15:26:08.557Z,93139.93
2018-04-26T15:28:35.095Z,93138.46
2018-04-26T15:31:01.477Z,93143.72
2018-04-26T15:33:28.827Z,93143.42
2018-04-26T15:35:55.242Z,93141.34
2018-04-26T15:38:22.101Z,93142.63
2018-04-26T15:40:48.562Z,93143.64
2018-04-26T15:43:15.112Z,93142.77
2018-04-26T15:45:42.408Z,93139.36
2018-04-26T15:48:08.779Z,93139.54
2018-04-26T15:50:51.744Z,93138.39
2018-04-26T15:53:30.691Z,93138.31
2018-04-26T15:56:09.409Z,93138.76
2018-04-26T16:02:18.211Z,93142.84
2018-04-26T16:04:56.969Z,93132.01
2018-04-26T16:07:50.639Z,93136.45
2018-04-26T16:10:29.481Z,93129.62
2018-04-26T16:13:14.438Z,93125.61
2018-04-26T16:15:59.349Z,93138.89
2018-04-26T16:18:42.352Z,93143.44
2018-04-26T16:21:27.403Z,93138.41
2018-04-26T16:24:06.322Z,93142.50
2018-04-26T16:26:51.391Z,93140.93
2018-04-26T16:29:36.060Z,93151.45
2018-04-26T16:32:20.762Z,93147.06
2018-04-26T16:34:59.415Z,93149.64
2018-04-26T16:37:44.300Z,93151.39
2018-04-26T16:40:11.129Z,93150.80
2018-04-26T16:42:37.529Z,93149.13
2018-04-26T16:45:04.015Z,93147.09
2018-04-26T16:47:34.247Z,93152.30
2018-04-26T16:50:00.689Z,93155.69
2018-04-26T16:52:27.275Z,93158.67
2018-04-26T16:54:53.783Z,93153.39
2018-04-26T16:57:20.216Z,93152.90
2018-04-26T16:59:46.845Z,93152.98
2018-04-26T17:02:13.580Z,93152.25
2018-04-26T17:04:41.986Z,93154.45
2018-04-26T17:07:08.567Z,93154.61
2018-04-26T17:09:35.090Z,93157.25
2018-04-26T17:12:01.483Z,93155.13
2018-04-26T17:14:27.899Z,93156.44
2018-04-26T17:16:54.500Z,93160.23
2018-04-26T17:19:21.968Z,93158.19
2018-04-26T17:21:48.421Z,93159.81
2018-04-26T17:24:14.801Z,93165.66
2018-04-26T17:26:41.454Z,93169.11
2018-04-26T17:29:08.104Z,93168.98
2018-04-26T17:31:35.197Z,93175.71
2018-04-26T17:34:01.837Z,93180.27
2018-04-26T17:36:28.294Z,93188.23
2018-04-26T17:38:54.818Z,93178.86
2018-04-26T17:41:21.243Z,93178.41
2018-04-26T17:43:47.675Z,93184.23
2018-04-26T17:46:14.166Z,93183.95
2018-04-26T17:48:41.684Z,93184.45
2018-04-26T17:51:08.201Z,93191.95
2018-04-26T17:53:34.681Z,93190.14
2018-04-26T17:56:01.070Z,93200.44
2018-04-26T17:58:27.750Z,93187.62
2018-04-26T18:00:54.202Z,93194.48
2018-04-26T18:03:20.701Z,93198.20
2018-04-26T18:05:47.138Z,93208.80
2018-04-26T18:08:13.632Z,93206.09
2018-04-26T18:10:40.237Z,93206.29
2018-04-26T18:13:06.676Z,93198.27
2018-04-26T18:15:33.418Z,93208.55
2018-04-26T18:17:59.806Z,93208.47
2018-04-26T18:20:26.188Z,93209.94
2018-04-26T18:22:52.684Z,93211.34
2018-04-26T18:25:19.133Z,93206.47
2018-04-26T18:27:45.740Z,93212.64
2018-04-26T18:30:12.344Z,93212.00
2018-04-26T18:32:38.846Z,93205.95
2018-04-26T18:35:05.332Z,93212.50
2018-04-26T18:37:32.011Z,93197.16
2018-04-26T18:39:58.557Z,93214.83
2018-04-26T18:42:24.961Z,93219.42
2018-04-26T18:44:51.465Z,93226.41
2018-04-26T18:47:18.188Z,93219.78
2018-04-26T18:49:44.655Z,93221.16
2018-04-26T18:52:11.150Z,93222.02
2018-04-26T18:54:37.689Z,93226.91
2018-04-26T18:57:04.280Z,93227.42
2018-04-26T18:59:30.750Z,93221.73
2018-04-26T19:01:57.613Z,93227.27
2018-04-26T19:04:24.199Z,93230.28
2018-04-26T19:06:50.889Z,93234.83
2018-04-26T19:09:17.273Z,93232.40
2018-04-26T19:11:43.734Z,93234.62
2018-04-26T19:14:10.286Z,93236.91
2018-04-26T19:16:36.872Z,93246.37
2018-04-26T19:19:03.486Z,93246.24
2018-04-26T19:21:30.019Z,93258.98
2018-04-26T19:23:56.496Z,93262.34
2018-04-26T19:26:23.204Z,93263.94
2018-04-26T19:28:49.930Z,93269.17
2018-04-26T19:31:16.405Z,93261.67
2018-04-26T19:33:43.023Z,93270.63
2018-04-26T19:36:09.577Z,93263.95
2018-04-26T19:38:36.186Z,93264.82
2018-04-26T19:41:02.741Z,93266.00
2018-04-26T19:43:29.378Z,93271.17
2018-04-26T19:45:55.915Z,93272.48
2018-04-26T19:48:23.527Z,93280.36
2018-04-26T19:50:50.486Z,93280.86
2018-04-26T19:53:17.490Z,93274.05
2018-04-26T19:55:44.155Z,93280.36
2018-04-26T19:58:10.938Z,93280.77
2018-04-26T20:00:37.595Z,93281.94
2018-04-26T20:03:04.285Z,93280.53
2018-04-26T20:05:31.575Z,93284.39
2018-04-26T20:07:58.540Z,93280.99
2018-04-26T20:10:25.166Z,93277.52
2018-04-26T20:12:51.917Z,93285.03
2018-04-26T20:15:18.513Z,93282.14
2018-04-26T20:17:45.097Z,93277.88
2018-04-26T20:20:11.648Z,93278.16
2018-04-26T20:22:38.412Z,93275.16
2018-04-26T20:25:05.065Z,93283.80
2018-04-26T20:27:31.893Z,93278.45
2018-04-26T20:29:58.694Z,93279.25
2018-04-26T20:32:25.200Z,93281.03
2018-04-26T20:34:51.787Z,93275.05
2018-04-26T20:37:18.284Z,93280.19
2018-04-26T20:39:44.825Z,93288.82
2018-04-26T20:42:11.452Z,93286.74
2018-04-26T20:44:43.948Z,93292.02
2018-04-26T20:47:10.522Z,93283.86
2018-04-26T20:49:37.031Z,93276.41
2018-04-26T20:52:03.654Z,93283.67
2018-04-26T20:54:30.337Z,93280.38
2018-04-26T20:56:56.787Z,93284.11
2018-04-26T20:59:23.404Z,93287.19
2018-04-26T21:01:50.094Z,93287.88
2018-04-26T21:04:16.613Z,93287.33
2018-04-26T21:06:43.091Z,93287.08
2018-04-26T21:09:09.744Z,93292.48
2018-04-26T21:11:36.265Z,93297.59
2018-04-26T21:14:02.947Z,93299.05
2018-04-26T21:16:29.683Z,93301.66
2018-04-26T21:18:56.405Z,93292.66
2018-04-26T21:21:23.014Z,93289.27
2018-04-26T21:23:49.578Z,93288.16
2018-04-26T21:26:16.101Z,93292.52
2018-04-26T21:28:42.741Z,93288.03
2018-04-26T21:31:09.169Z,93282.44
2018-04-26T21:33:35.784Z,93288.02
2018-04-26T21:36:02.302Z,93286.93
2018-04-26T21:38:28.935Z,93286.29
2018-04-26T21:40:55.600Z,93282.78
2018-04-26T21:43:22.184Z,93285.89
2018-04-26T21:45:48.928Z,93291.76
2018-04-26T21:48:15.775Z,93301.80
2018-04-26T21:50:48.464Z,93293.92
2018-04-26T21:53:21.352Z,93294.28
2018-04-26T21:55:53.969Z,93293.06
2018-04-26T21:58:26.569Z,93296.44
2018-04-26T22:00:59.153Z,93291.72
2018-04-26T22:03:28.639Z,93285.38
2018-04-26T22:05:55.236Z,93277.56
2018-04-26T22:08:21.775Z,93282.58
2018-04-26T22:10:48.286Z,93284.52
2018-04-26T22:13:14.868Z,93280.93
2018-04-26T22:15:41.378Z,93281.20
2018-04-26T22:18:07.878Z,93284.50
2018-04-26T22:20:34.528Z,93284.70
2018-04-26T22:23:00.961Z,93291.77
2018-04-26T22:25:27.384Z,93287.66
2018-04-26T22:27:54.885Z,93289.97
2018-04-26T22:30:21.406Z,93292.92
2018-04-26T22:32:47.880Z,93291.79
2018-04-26T22:35:14.370Z,93290.97
2018-04-26T22:37:40.906Z,93290.31
2018-04-26T22:40:07.402Z,93290.08
2018-04-26T22:42:33.773Z,93286.37
2018-04-26T22:45:00.272Z,93287.38
2018-04-26T22:47:26.872Z,93290.63
2018-04-26T22:49:53.259Z,93294.67
2018-04-26T22:52:19.725Z,93287.55
2018-04-26T22:54:46.216Z,93297.28
2018-04-26T22:57:12.719Z,93295.57
2018-04-26T22:59:39.122Z,93300.95
2018-04-26T23:02:05.739Z,93297.66
2018-04-26T23:04:32.221Z,93288.09
2018-04-26T23:06:58.685Z,93276.78
2018-04-26T23:09:25.248Z,93270.98
2018-04-26T23:11:51.652Z,93266.50
2018-04-26T23:14:18.040Z,93266.64
2018-04-26T23:16:44.465Z,93273.99
2018-04-26T23:19:10.909Z,93276.13
2018-04-26T23:21:37.521Z,93276.21
2018-04-26T23:24:04.037Z,93279.37
2018-04-26T23:26:30.464Z,93274.02
2018-04-26T23:28:56.933Z,93281.12
2018-04-26T23:31:23.553Z,93285.13
2018-04-26T23:33:49.977Z,93283.86
2018-04-26T23:36:16.467Z,93276.77
2018-04-26T23:38:42.900Z,93277.83
2018-04-26T23:41:09.301Z,93276.91
2018-04-26T23:43:35.692Z,93268.38
2018-04-26T23:46:02.318Z,93270.73
2018-04-26T23:48:28.720Z,93264.53
2018-04-26T23:50:55.123Z,93261.28
2018-04-26T23:53:21.708Z,93256.69
2018-04-26T23:55:48.083Z,93263.47
2018-04-26T23:58:14.555Z,93273.47
