createdAt,value
2018-09-09T00:00:07.819Z,101493.98
2018-09-09T00:05:17.523Z,101506.28
2018-09-09T00:10:23.718Z,101517.84
2018-09-09T00:15:26.994Z,101510.50
2018-09-09T00:20:30.035Z,101511.96
2018-09-09T00:25:33.335Z,101499.89
2018-09-09T00:30:36.432Z,101499.30
2018-09-09T00:35:51.707Z,101500.58
2018-09-09T00:40:56.008Z,101498.47
2018-09-09T00:45:59.029Z,101499.97
2018-09-09T00:51:10.359Z,101496.40
2018-09-09T00:56:18.438Z,101494.37
2018-09-09T01:01:23.130Z,101491.51
2018-09-09T01:06:26.179Z,101494.43
2018-09-09T01:11:29.280Z,101489.86
2018-09-09T01:16:32.497Z,101490.95
2018-09-09T01:21:36.365Z,101493.77
2018-09-09T01:26:43.553Z,101497.90
2018-09-09T01:31:51.735Z,101497.03
2018-09-09T01:36:56.262Z,101487.47
2018-09-09T01:41:59.295Z,101501.63
2018-09-09T01:47:04.386Z,101506.62
2018-09-09T01:52:11.162Z,101507.25
2018-09-09T01:57:19.416Z,101506.22
2018-09-09T02:02:22.664Z,101503.44
2018-09-09T02:07:25.734Z,101503.85
2018-09-09T02:12:28.762Z,101508.42
2018-09-09T02:17:32.198Z,101510.09
2018-09-09T02:22:37.230Z,101498.56
2018-09-09T02:27:42.450Z,101502.80
2018-09-09T02:32:48.521Z,101499.59
2018-09-09T02:37:52.483Z,101489.45
2018-09-09T02:42:55.514Z,101498.70
2018-09-09T02:47:58.539Z,101495.64
2018-09-09T02:53:01.570Z,101498.84
2018-09-09T02:58:04.746Z,101499.34
2018-09-09T03:03:07.825Z,101492.84
2018-09-09T03:08:15.380Z,101496.25
2018-09-09T03:13:20.329Z,101497.34
2018-09-09T03:18:24.306Z,101503.47
2018-09-09T03:23:28.209Z,101502.97
2018-09-09T03:28:32.026Z,101504.89
2018-09-09T03:33:35.019Z,101497.16
2018-09-09T03:38:41.298Z,101492.89
2018-09-09T03:43:49.306Z,101494.52
2018-09-09T03:48:54.287Z,101499.75
2018-09-09T03:53:57.309Z,101501.20
2018-09-09T03:59:00.562Z,101496.67
2018-09-09T04:04:03.625Z,101495.23
2018-09-09T04:09:12.127Z,101493.70
2018-09-09T04:14:19.404Z,101495.28
2018-09-09T04:19:23.985Z,101491.34
2018-09-09T04:24:27.034Z,101492.17
2018-09-09T04:29:30.030Z,101502.03
2018-09-09T04:34:33.049Z,101503.05
2018-09-09T04:39:36.186Z,101503.99
2018-09-09T04:44:45.599Z,101504.30
2018-09-09T04:49:53.653Z,101505.27
2018-09-09T04:54:56.766Z,101506.75
2018-09-09T04:59:59.808Z,101509.02
2018-09-09T05:05:02.964Z,101509.09
2018-09-09T05:10:06.143Z,101519.33
2018-09-09T05:15:14.280Z,101525.06
2018-09-09T05:20:20.242Z,101528.88
2018-09-09T05:25:26.497Z,101537.12
2018-09-09T05:30:30.904Z,101543.47
2018-09-09T05:35:34.072Z,101541.50
2018-09-09T05:40:45.144Z,101550.56
2018-09-09T05:45:49.997Z,101556.42
2018-09-09T05:50:53.110Z,101552.50
2018-09-09T05:55:56.211Z,101547.23
2018-09-09T06:00:59.418Z,101548.92
2018-09-09T06:06:03.257Z,101564.78
2018-09-09T06:11:08.156Z,101567.06
2018-09-09T06:16:18.743Z,101569.42
2018-09-09T06:21:23.838Z,101565.25
2018-09-09T06:26:26.978Z,101556.67
2018-09-09T06:31:30.091Z,101563.22
2018-09-09T06:36:33.194Z,101572.84
2018-09-09T06:41:37.348Z,101574.55
2018-09-09T06:46:46.839Z,101578.60
2018-09-09T06:51:52.572Z,101576.41
2018-09-09T06:56:55.703Z,101572.50
2018-09-09T07:01:58.740Z,101576.95
2018-09-09T07:07:01.760Z,101566.92
2018-09-09T07:12:06.184Z,101568.91
2018-09-09T07:17:10.431Z,101572.14
2018-09-09T07:22:15.093Z,101584.12
2018-09-09T07:27:19.429Z,101580.52
2018-09-09T07:32:22.624Z,101580.27
2018-09-09T07:37:25.743Z,101583.47
2018-09-09T07:42:29.898Z,101581.70
2018-09-09T07:47:33.962Z,101584.50
2018-09-09T07:52:37.130Z,101590.64
2018-09-09T07:57:42.903Z,101590.39
2018-09-09T08:02:48.548Z,101597.83
2018-09-09T08:07:53.493Z,101606.95
2018-09-09T08:12:56.589Z,101595.16
2018-09-09T08:17:59.580Z,101594.28
2018-09-09T08:23:02.650Z,101599.37
2018-09-09T08:28:05.711Z,101601.20
2018-09-09T08:33:08.736Z,101602.26
2018-09-09T08:38:15.907Z,101602.20
2018-09-09T08:43:20.765Z,101602.62
2018-09-09T08:48:24.422Z,101610.77
2018-09-09T08:53:27.429Z,101607.81
2018-09-09T08:58:30.488Z,101601.25
2018-09-09T09:03:34.530Z,101607.06
2018-09-09T09:08:37.682Z,101597.92
2018-09-09T09:13:47.013Z,101592.13
2018-09-09T09:18:51.065Z,101596.48
2018-09-09T09:23:54.074Z,101598.16
2018-09-09T09:28:57.105Z,101597.28
2018-09-09T09:34:00.147Z,101589.92
2018-09-09T09:39:06.494Z,101582.61
2018-09-09T09:44:15.264Z,101572.20
2018-09-09T09:49:20.200Z,101557.41
2018-09-09T09:54:24.123Z,101573.31
2018-09-09T09:59:27.146Z,101586.27
2018-09-09T10:04:30.162Z,101585.64
2018-09-09T10:09:33.212Z,101588.15
2018-09-09T10:14:37.098Z,101584.13
2018-09-09T10:19:44.902Z,101590.83
2018-09-09T10:24:50.321Z,101577.92
2018-09-09T10:29:54.970Z,101577.19
2018-09-09T10:35:04.437Z,101575.47
2018-09-09T10:40:07.679Z,101568.31
2018-09-09T10:45:10.713Z,101582.69
2018-09-09T10:50:13.781Z,101586.98
2018-09-09T10:55:16.834Z,101595.13
2018-09-09T11:00:21.339Z,101597.19
2018-09-09T11:05:24.733Z,101589.47
2018-09-09T11:10:27.872Z,101596.55
2018-09-09T11:15:30.904Z,101589.62
2018-09-09T11:20:33.999Z,101594.88
2018-09-09T11:25:38.686Z,101596.67
2018-09-09T11:30:47.050Z,101596.81
2018-09-09T11:35:50.859Z,101598.02
2018-09-09T11:40:55.119Z,101593.40
2018-09-09T11:45:58.584Z,101593.73
2018-09-09T11:51:02.047Z,101584.44
2018-09-09T11:56:05.473Z,101585.44
2018-09-09T12:01:08.620Z,101581.06
2018-09-09T12:06:11.675Z,101578.14
2018-09-09T12:11:16.494Z,101572.55
2018-09-09T12:16:24.994Z,101573.25
2018-09-09T12:21:29.471Z,101573.11
2018-09-09T12:26:32.534Z,101576.11
2018-09-09T12:31:35.585Z,101568.48
2018-09-09T12:36:38.644Z,101559.67
2018-09-09T12:41:41.634Z,101562.63
2018-09-09T12:46:52.599Z,101556.77
2018-09-09T12:51:56.735Z,101566.48
2018-09-09T12:57:01.443Z,101558.36
2018-09-09T13:02:04.618Z,101568.95
2018-09-09T13:07:07.724Z,101572.85
2018-09-09T13:12:10.783Z,101567.23
2018-09-09T13:17:13.819Z,101564.02
2018-09-09T13:22:17.631Z,101560.52
2018-09-09T13:27:22.868Z,101558.84
2018-09-09T13:32:28.686Z,101563.21
2018-09-09T13:37:32.208Z,101554.47
2018-09-09T13:42:37.445Z,101556.63
2018-09-09T13:47:41.414Z,101550.68
2018-09-09T13:52:45.395Z,101551.11
2018-09-09T13:57:49.216Z,101550.12
2018-09-09T14:02:52.433Z,101546.42
2018-09-09T14:07:55.478Z,101554.03
2018-09-09T14:12:58.660Z,101555.17
2018-09-09T14:18:01.694Z,101557.72
2018-09-09T14:23:09.966Z,101550.03
2018-09-09T14:28:14.596Z,101546.97
2018-09-09T14:33:18.170Z,101545.58
2018-09-09T14:38:21.362Z,101539.42
2018-09-09T14:43:24.423Z,101543.30
2018-09-09T14:48:27.489Z,101541.52
2018-09-09T14:53:32.113Z,101539.13
2018-09-09T14:58:42.749Z,101538.34
2018-09-09T15:03:47.313Z,101539.25
2018-09-09T15:08:50.469Z,101535.31
2018-09-09T15:13:53.569Z,101521.90
2018-09-09T15:18:56.616Z,101528.78
2018-09-09T15:24:00.034Z,101532.20
2018-09-09T15:29:07.360Z,101538.30
2018-09-09T15:34:11.877Z,101523.48
2018-09-09T15:39:17.081Z,101511.58
2018-09-09T15:44:20.355Z,101517.33
2018-09-09T15:49:23.415Z,101511.52
2018-09-09T15:54:26.632Z,101511.67
2018-09-09T15:59:29.887Z,101515.34
2018-09-09T16:04:32.920Z,101512.92
2018-09-09T16:09:41.916Z,101512.30
2018-09-09T16:14:45.379Z,101513.27
2018-09-09T16:19:49.010Z,101524.69
2018-09-09T16:24:52.068Z,101516.57
2018-09-09T16:29:55.110Z,101517.84
2018-09-09T16:34:58.157Z,101510.47
2018-09-09T16:40:02.900Z,101518.62
2018-09-09T16:45:12.877Z,101520.92
2018-09-09T16:50:18.285Z,101521.98
2018-09-09T16:55:21.314Z,101521.79
2018-09-09T17:00:24.350Z,101517.46
2018-09-09T17:05:29.332Z,101522.55
2018-09-09T17:10:35.772Z,101526.86
2018-09-09T17:15:42.598Z,101527.59
2018-09-09T17:20:45.624Z,101523.42
2018-09-09T17:25:49.953Z,101523.15
2018-09-09T17:30:52.973Z,101524.02
2018-09-09T17:35:56.347Z,101534.17
2018-09-09T17:40:59.378Z,101541.02
2018-09-09T17:46:02.538Z,101547.12
2018-09-09T17:51:09.756Z,101551.13
2018-09-09T17:56:14.321Z,101547.19
2018-09-09T18:01:19.551Z,101561.75
2018-09-09T18:06:22.929Z,101555.16
2018-09-09T18:11:26.251Z,101555.09
2018-09-09T18:16:29.251Z,101558.93
2018-09-09T18:21:32.258Z,101565.34
2018-09-09T18:26:36.741Z,101563.14
2018-09-09T18:31:42.310Z,101563.27
2018-09-09T18:36:46.092Z,101558.83
2018-09-09T18:41:49.506Z,101563.04
2018-09-09T18:46:53.333Z,101566.73
2018-09-09T18:51:56.334Z,101564.47
2018-09-09T18:56:59.338Z,101566.91
2018-09-09T19:02:02.362Z,101568.72
2018-09-09T19:07:06.822Z,101563.47
2018-09-09T19:12:12.153Z,101570.04
2018-09-09T19:17:16.006Z,101571.91
2018-09-09T19:22:19.105Z,101571.94
2018-09-09T19:27:22.145Z,101569.80
2018-09-09T19:32:25.385Z,101576.66
2018-09-09T19:37:28.508Z,101566.41
2018-09-09T19:42:36.940Z,101562.85
2018-09-09T19:47:41.959Z,101564.88
2018-09-09T19:52:45.503Z,101568.63
2018-09-09T19:57:48.552Z,101568.33
2018-09-09T20:02:51.667Z,101576.73
2018-09-09T20:07:54.714Z,101574.53
2018-09-09T20:12:57.708Z,101585.28
2018-09-09T20:18:00.750Z,101582.42
2018-09-09T20:23:03.822Z,101577.86
2018-09-09T20:28:09.776Z,101585.19
2018-09-09T20:33:13.921Z,101576.60
2018-09-09T20:38:17.086Z,101579.30
2018-09-09T20:43:20.165Z,101577.95
2018-09-09T20:48:23.202Z,101577.63
2018-09-09T20:53:26.582Z,101583.53
2018-09-09T20:58:29.647Z,101579.55
2018-09-09T21:03:32.734Z,101580.56
2018-09-09T21:08:40.326Z,101570.91
2018-09-09T21:13:44.473Z,101570.95
2018-09-09T21:18:48.569Z,101567.97
2018-09-09T21:23:51.619Z,101570.09
2018-09-09T21:28:54.726Z,101577.16
2018-09-09T21:33:58.607Z,101570.30
2018-09-09T21:39:02.771Z,101567.33
2018-09-09T21:44:08.117Z,101566.50
2018-09-09T21:49:14.637Z,101567.64
2018-09-09T21:54:18.979Z,101558.90
2018-09-09T21:59:22.088Z,101563.90
2018-09-09T22:04:25.114Z,101567.82
2018-09-09T22:09:28.161Z,101560.78
2018-09-09T22:14:31.177Z,101565.05
2018-09-09T22:19:34.216Z,101566.97
2018-09-09T22:24:41.050Z,101561.02
2018-09-09T22:29:45.409Z,101558.36
2018-09-09T22:34:49.196Z,101563.67
2018-09-09T22:39:52.258Z,101554.65
2018-09-09T22:44:55.313Z,101549.66
2018-09-09T22:49:58.386Z,101544.53
2018-09-09T22:55:01.426Z,101543.93
2018-09-09T23:00:12.720Z,101539.41
2018-09-09T23:05:16.917Z,101541.45
2018-09-09T23:10:19.986Z,101543.88
2018-09-09T23:15:26.428Z,101531.88
2018-09-09T23:20:29.523Z,101533.15
2018-09-09T23:25:32.569Z,101528.13
2018-09-09T23:30:40.307Z,101525.73
2018-09-09T23:35:44.440Z,101519.19
2018-09-09T23:40:48.742Z,101510.28
2018-09-09T23:45:51.779Z,101509.99
2018-09-09T23:50:54.800Z,101503.42
2018-09-09T23:55:57.887Z,101499.94
