createdAt,value
2022-11-20T00:00:57.329Z,2.20
2022-11-20T00:03:24.194Z,2.10
2022-11-20T00:05:50.684Z,3.30
2022-11-20T00:08:17.279Z,1.97
2022-11-20T00:10:43.866Z,1.97
2022-11-20T00:13:11.273Z,2.30
2022-11-20T00:15:37.845Z,2.27
2022-11-20T00:18:04.394Z,2.23
2022-11-20T00:20:31.227Z,3.00
2022-11-20T00:22:57.757Z,2.77
2022-11-20T00:25:24.284Z,2.57
2022-11-20T00:27:51.384Z,2.07
2022-11-20T00:30:18.000Z,2.37
2022-11-20T00:32:44.558Z,2.20
2022-11-20T00:35:11.138Z,2.27
2022-11-20T00:37:37.838Z,2.63
2022-11-20T00:40:04.746Z,2.00
2022-11-20T00:42:33.790Z,2.30
2022-11-20T00:45:00.420Z,2.70
2022-11-20T00:47:26.942Z,3.13
2022-11-20T00:49:53.411Z,2.80
2022-11-20T00:52:20.052Z,2.17
2022-11-20T00:54:46.615Z,3.07
2022-11-20T00:57:13.087Z,4.33
2022-11-20T00:59:39.689Z,2.63
2022-11-20T01:02:06.228Z,2.43
2022-11-20T01:04:32.676Z,2.57
2022-11-20T01:06:59.484Z,3.17
2022-11-20T01:09:26.032Z,3.20
2022-11-20T01:11:52.498Z,2.70
2022-11-20T01:14:20.632Z,2.57
2022-11-20T01:16:49.332Z,2.73
2022-11-20T01:19:18.257Z,5.57
2022-11-20T01:22:24.929Z,5.47
2022-11-20T01:25:07.475Z,3.37
2022-11-20T01:27:35.786Z,3.23
2022-11-20T01:30:02.336Z,2.60
2022-11-20T01:32:28.785Z,3.20
2022-11-20T01:34:55.515Z,3.00
2022-11-20T01:37:21.998Z,3.40
2022-11-20T01:39:48.474Z,3.67
2022-11-20T01:42:33.504Z,3.53
2022-11-20T01:45:01.024Z,2.77
2022-11-20T01:47:47.502Z,2.70
2022-11-20T01:50:23.138Z,3.23
2022-11-20T01:52:52.423Z,11.87
2022-11-20T01:55:20.917Z,10.50
2022-11-20T01:57:48.409Z,8.37
2022-11-20T02:00:16.393Z,4.23
2022-11-20T02:02:45.536Z,3.73
2022-11-20T02:05:28.496Z,3.27
2022-11-20T02:07:56.586Z,3.20
2022-11-20T02:10:23.067Z,3.67
2022-11-20T02:13:08.431Z,3.60
2022-11-20T02:15:35.063Z,4.43
2022-11-20T02:18:01.602Z,3.90
2022-11-20T02:20:28.187Z,3.33
2022-11-20T02:23:03.343Z,4.13
2022-11-20T02:25:30.216Z,3.80
2022-11-20T02:27:57.005Z,3.50
2022-11-20T02:30:23.493Z,2.60
2022-11-20T02:32:50.512Z,3.43
2022-11-20T02:35:19.950Z,3.87
2022-11-20T02:37:48.400Z,5.10
2022-11-20T02:40:15.269Z,4.43
2022-11-20T02:42:41.856Z,3.50
2022-11-20T02:45:08.828Z,2.67
2022-11-20T02:47:35.513Z,3.17
2022-11-20T02:50:02.361Z,3.00
2022-11-20T02:52:28.946Z,2.33
2022-11-20T02:54:55.993Z,3.03
2022-11-20T02:57:22.474Z,3.73
2022-11-20T02:59:48.994Z,3.20
2022-11-20T03:02:15.601Z,3.03
2022-11-20T03:04:42.216Z,2.90
2022-11-20T03:07:09.215Z,3.60
2022-11-20T03:09:35.852Z,2.70
2022-11-20T03:12:02.613Z,2.80
2022-11-20T03:14:29.308Z,2.77
2022-11-20T03:16:56.581Z,3.67
2022-11-20T03:19:23.697Z,3.33
2022-11-20T03:21:50.304Z,3.87
2022-11-20T03:24:17.028Z,2.57
2022-11-20T03:26:44.164Z,3.20
2022-11-20T03:29:10.647Z,3.67
2022-11-20T03:31:38.573Z,3.00
2022-11-20T03:34:05.472Z,3.07
2022-11-20T03:36:32.027Z,2.00
2022-11-20T03:38:58.983Z,2.23
2022-11-20T03:41:26.967Z,1.97
2022-11-20T03:43:58.011Z,2.97
2022-11-20T03:46:24.989Z,3.07
2022-11-20T03:48:52.335Z,2.67
2022-11-20T03:51:18.880Z,3.10
2022-11-20T03:53:46.169Z,3.50
2022-11-20T03:56:13.723Z,2.90
2022-11-20T03:58:40.916Z,1.97
2022-11-20T04:01:11.775Z,2.47
2022-11-20T04:03:39.113Z,1.70
2022-11-20T04:06:09.868Z,2.07
2022-11-20T04:08:36.878Z,3.50
2022-11-20T04:11:16.986Z,2.50
2022-11-20T04:13:44.341Z,2.40
2022-11-20T04:16:11.007Z,2.07
2022-11-20T04:18:37.590Z,1.73
2022-11-20T04:21:04.598Z,2.13
2022-11-20T04:23:31.150Z,1.80
2022-11-20T04:26:08.150Z,1.97
2022-11-20T04:28:35.034Z,1.70
2022-11-20T04:31:11.846Z,1.50
2022-11-20T04:33:38.497Z,1.57
2022-11-20T04:36:06.561Z,2.20
2022-11-20T04:38:33.856Z,2.17
2022-11-20T04:41:04.354Z,2.27
2022-11-20T04:43:31.344Z,2.30
2022-11-20T04:45:58.817Z,2.00
2022-11-20T04:48:26.050Z,2.10
2022-11-20T04:50:52.621Z,1.87
2022-11-20T04:53:19.636Z,2.80
2022-11-20T04:55:46.400Z,2.50
2022-11-20T04:58:13.416Z,2.47
2022-11-20T05:00:40.401Z,1.97
2022-11-20T05:03:06.891Z,1.90
2022-11-20T05:05:34.795Z,2.30
2022-11-20T05:08:01.549Z,3.10
2022-11-20T05:10:28.574Z,3.60
2022-11-20T05:12:55.119Z,3.13
2022-11-20T05:15:21.814Z,3.17
2022-11-20T05:17:49.854Z,3.43
2022-11-20T05:20:16.446Z,2.53
2022-11-20T05:22:43.770Z,3.10
2022-11-20T05:25:10.920Z,2.10
2022-11-20T05:27:37.457Z,2.90
2022-11-20T05:30:04.685Z,2.13
2022-11-20T05:32:31.302Z,2.70
2022-11-20T05:34:57.765Z,2.97
2022-11-20T05:37:24.227Z,3.00
2022-11-20T05:39:50.867Z,2.13
2022-11-20T05:42:32.395Z,3.10
2022-11-20T05:44:59.754Z,3.30
2022-11-20T05:47:26.509Z,2.30
2022-11-20T05:49:53.188Z,2.00
2022-11-20T05:52:19.900Z,1.93
2022-11-20T05:54:46.377Z,2.90
2022-11-20T05:57:12.911Z,2.10
2022-11-20T05:59:39.700Z,2.00
2022-11-20T06:02:06.249Z,2.17
2022-11-20T06:04:32.986Z,2.17
2022-11-20T06:06:59.645Z,2.20
2022-11-20T06:09:26.202Z,2.13
2022-11-20T06:11:52.878Z,1.43
2022-11-20T06:14:19.500Z,1.50
2022-11-20T06:16:45.994Z,1.70
2022-11-20T06:19:12.665Z,1.40
2022-11-20T06:21:39.238Z,1.77
2022-11-20T06:24:05.907Z,2.13
2022-11-20T06:26:32.597Z,2.60
2022-11-20T06:28:59.152Z,1.40
2022-11-20T06:31:26.399Z,1.57
2022-11-20T06:33:53.901Z,2.60
2022-11-20T06:36:22.610Z,1.53
2022-11-20T06:38:49.396Z,1.80
2022-11-20T06:41:17.110Z,1.67
2022-11-20T06:43:43.924Z,2.27
2022-11-20T06:46:11.120Z,1.60
2022-11-20T06:48:37.681Z,2.60
2022-11-20T06:51:05.330Z,2.33
2022-11-20T06:53:31.929Z,2.10
2022-11-20T06:56:01.598Z,2.03
2022-11-20T06:58:29.033Z,1.90
2022-11-20T07:00:59.316Z,1.47
2022-11-20T07:03:25.981Z,2.83
2022-11-20T07:05:52.696Z,2.30
2022-11-20T07:08:19.230Z,1.57
2022-11-20T07:10:45.835Z,1.40
2022-11-20T07:13:12.574Z,1.30
2022-11-20T07:15:39.684Z,2.80
2022-11-20T07:18:06.301Z,2.03
2022-11-20T07:20:32.968Z,1.90
2022-11-20T07:22:59.489Z,2.27
2022-11-20T07:25:26.555Z,2.03
2022-11-20T07:27:53.245Z,2.77
2022-11-20T07:30:19.852Z,2.67
2022-11-20T07:32:51.801Z,2.27
2022-11-20T07:35:18.360Z,2.23
2022-11-20T07:37:46.677Z,2.40
2022-11-20T07:40:13.564Z,1.73
2022-11-20T07:42:40.241Z,2.33
2022-11-20T07:45:06.882Z,2.23
2022-11-20T07:47:37.379Z,1.53
2022-11-20T07:50:04.026Z,2.50
2022-11-20T07:52:30.482Z,1.83
2022-11-20T07:54:56.998Z,2.47
2022-11-20T07:57:28.156Z,2.77
2022-11-20T07:59:55.002Z,1.70
2022-11-20T08:02:21.481Z,1.93
2022-11-20T08:04:48.196Z,2.13
2022-11-20T08:07:14.722Z,2.13
2022-11-20T08:09:41.434Z,2.93
2022-11-20T08:12:26.578Z,2.83
2022-11-20T08:14:53.054Z,2.07
2022-11-20T08:17:19.571Z,1.77
2022-11-20T08:19:46.031Z,2.40
2022-11-20T08:22:12.543Z,3.00
2022-11-20T08:24:39.133Z,1.60
2022-11-20T08:27:05.627Z,3.73
2022-11-20T08:29:32.254Z,2.87
2022-11-20T08:31:58.837Z,2.17
2022-11-20T08:34:25.337Z,3.73
2022-11-20T08:36:52.039Z,2.60
2022-11-20T08:39:18.597Z,2.00
2022-11-20T08:41:45.098Z,2.30
2022-11-20T08:44:11.734Z,2.83
2022-11-20T08:46:39.667Z,2.83
2022-11-20T08:49:07.120Z,1.87
2022-11-20T08:51:34.146Z,1.73
2022-11-20T08:54:00.685Z,1.57
2022-11-20T08:56:27.176Z,2.70
2022-11-20T09:01:40.685Z,2.77
2022-11-20T09:04:07.310Z,1.63
2022-11-20T09:06:33.891Z,1.63
2022-11-20T09:09:06.135Z,1.53
2022-11-20T09:11:33.583Z,1.55
2022-11-20T09:14:01.077Z,1.50
2022-11-20T09:16:27.624Z,1.27
2022-11-20T09:19:20.157Z,2.03
2022-11-20T09:21:40.649Z,1.40
2022-11-20T09:24:07.478Z,1.37
2022-11-20T09:26:33.996Z,1.63
2022-11-20T09:29:00.566Z,1.23
2022-11-20T09:31:27.566Z,1.33
2022-11-20T09:33:54.395Z,1.20
2022-11-20T09:36:20.963Z,1.17
2022-11-20T09:38:47.938Z,1.37
2022-11-20T09:41:26.573Z,1.00
2022-11-20T09:44:02.735Z,1.43
2022-11-20T09:46:51.959Z,0.83
2022-11-20T09:49:32.771Z,1.20
2022-11-20T09:52:15.851Z,1.70
2022-11-20T09:54:42.552Z,1.33
2022-11-20T09:57:18.131Z,0.90
2022-11-20T09:59:46.571Z,1.10
2022-11-20T10:02:17.628Z,1.23
2022-11-20T10:04:54.755Z,1.33
2022-11-20T10:07:32.738Z,0.83
2022-11-20T10:09:59.973Z,1.27
2022-11-20T10:12:32.917Z,0.73
2022-11-20T10:17:38.072Z,1.23
2022-11-20T10:20:30.692Z,1.67
2022-11-20T10:23:12.358Z,0.63
2022-11-20T10:25:41.077Z,1.63
2022-11-20T10:28:19.632Z,1.00
2022-11-20T10:30:49.421Z,0.90
2022-11-20T10:33:20.927Z,1.40
2022-11-20T10:35:50.355Z,1.20
2022-11-20T10:38:26.449Z,0.97
2022-11-20T10:41:20.375Z,1.23
2022-11-20T10:43:47.661Z,1.07
2022-11-20T10:46:18.185Z,0.70
2022-11-20T10:48:45.399Z,0.80
2022-11-20T10:51:30.713Z,0.60
2022-11-20T10:54:00.112Z,0.83
2022-11-20T10:56:32.343Z,1.20
2022-11-20T10:59:02.196Z,0.75
2022-11-20T11:01:28.845Z,0.70
2022-11-20T11:03:56.812Z,0.60
2022-11-20T11:06:33.169Z,1.10
2022-11-20T11:09:01.659Z,0.70
2022-11-20T11:11:33.611Z,0.67
2022-11-20T11:14:14.177Z,0.70
2022-11-20T11:16:51.743Z,0.90
2022-11-20T11:19:18.488Z,0.73
2022-11-20T11:21:53.852Z,0.40
2022-11-20T11:24:41.097Z,0.90
2022-11-20T11:27:16.950Z,0.60
2022-11-20T11:29:44.696Z,0.40
2022-11-20T11:32:15.360Z,0.60
2022-11-20T11:34:42.182Z,0.47
2022-11-20T11:37:15.048Z,0.50
2022-11-20T11:39:43.133Z,0.40
2022-11-20T11:42:13.808Z,0.63
2022-11-20T11:45:04.360Z,0.40
2022-11-20T11:47:32.792Z,0.30
2022-11-20T11:50:14.540Z,0.47
2022-11-20T11:52:46.822Z,0.40
2022-11-20T11:55:20.500Z,0.40
2022-11-20T11:57:55.567Z,0.47
2022-11-20T12:00:23.229Z,0.43
2022-11-20T12:03:01.564Z,0.47
2022-11-20T12:05:36.975Z,0.50
2022-11-20T12:08:11.023Z,0.50
2022-11-20T12:10:39.303Z,0.67
2022-11-20T12:13:11.873Z,0.50
2022-11-20T12:15:41.472Z,0.80
2022-11-20T12:18:15.751Z,0.40
2022-11-20T12:20:46.775Z,0.60
2022-11-20T12:23:21.823Z,0.57
2022-11-20T12:25:50.710Z,1.00
2022-11-20T12:28:44.024Z,0.80
2022-11-20T12:31:31.069Z,0.90
2022-11-20T12:34:07.405Z,0.70
2022-11-20T12:36:38.556Z,0.70
2022-11-20T12:39:18.887Z,0.60
2022-11-20T12:42:22.514Z,0.67
2022-11-20T12:45:12.309Z,0.50
2022-11-20T12:47:49.375Z,0.57
2022-11-20T12:50:42.899Z,1.00
2022-11-20T12:53:30.195Z,0.80
2022-11-20T12:56:15.789Z,1.13
2022-11-20T12:59:05.554Z,0.83
2022-11-20T13:01:42.016Z,0.80
2022-11-20T13:04:13.839Z,0.73
2022-11-20T13:06:42.624Z,1.00
2022-11-20T13:09:11.923Z,1.00
2022-11-20T13:11:51.317Z,1.43
2022-11-20T13:14:23.445Z,0.87
2022-11-20T13:16:53.457Z,0.85
2022-11-20T13:19:19.966Z,0.67
2022-11-20T13:21:50.131Z,0.90
2022-11-20T13:24:25.079Z,0.60
2022-11-20T13:27:05.551Z,0.60
2022-11-20T13:29:44.011Z,0.80
2022-11-20T13:32:21.003Z,1.30
2022-11-20T13:34:53.982Z,0.63
2022-11-20T13:39:46.914Z,0.70
2022-11-20T13:42:13.579Z,1.07
2022-11-20T13:44:44.830Z,1.33
2022-11-20T13:47:37.780Z,0.90
2022-11-20T13:50:05.143Z,0.90
2022-11-20T13:52:50.365Z,0.83
2022-11-20T13:55:24.852Z,1.30
2022-11-20T13:58:10.117Z,0.80
2022-11-20T14:00:44.187Z,1.37
2022-11-20T14:03:19.121Z,2.40
2022-11-20T14:06:03.763Z,1.00
2022-11-20T14:08:30.422Z,1.20
2022-11-20T14:11:15.650Z,1.10
2022-11-20T14:13:52.719Z,1.30
2022-11-20T14:16:22.389Z,1.73
2022-11-20T14:18:48.929Z,1.37
2022-11-20T14:21:25.663Z,0.87
2022-11-20T14:24:03.693Z,1.17
2022-11-20T14:26:30.394Z,1.20
2022-11-20T14:28:56.980Z,1.30
2022-11-20T14:31:27.622Z,1.40
2022-11-20T14:33:55.160Z,1.00
2022-11-20T14:36:24.284Z,0.97
2022-11-20T14:38:51.545Z,0.87
2022-11-20T14:41:19.964Z,0.87
2022-11-20T14:43:47.648Z,1.80
2022-11-20T14:46:15.595Z,1.90
2022-11-20T14:48:44.544Z,1.67
2022-11-20T14:51:12.179Z,1.73
2022-11-20T14:53:38.795Z,2.00
2022-11-20T14:56:05.643Z,1.80
2022-11-20T14:58:34.314Z,1.57
2022-11-20T15:01:05.703Z,2.07
2022-11-20T15:03:37.285Z,1.63
2022-11-20T15:06:04.282Z,2.00
2022-11-20T15:08:31.002Z,4.50
2022-11-20T15:10:57.953Z,1.67
2022-11-20T15:13:33.436Z,2.47
2022-11-20T15:16:01.281Z,2.30
2022-11-20T15:18:32.491Z,1.50
2022-11-20T15:21:01.384Z,1.87
2022-11-20T15:23:28.449Z,2.27
2022-11-20T15:25:55.121Z,1.67
2022-11-20T15:28:21.655Z,4.50
2022-11-20T15:30:49.312Z,3.80
2022-11-20T15:33:16.609Z,2.50
2022-11-20T15:35:43.315Z,4.93
2022-11-20T15:38:10.093Z,2.43
2022-11-20T15:40:36.824Z,3.00
2022-11-20T15:43:06.799Z,2.17
2022-11-20T15:46:02.845Z,6.13
2022-11-20T15:48:35.241Z,3.72
2022-11-20T15:51:22.673Z,2.80
2022-11-20T15:53:49.202Z,2.97
2022-11-20T15:56:15.835Z,4.67
2022-11-20T15:58:42.459Z,5.27
2022-11-20T16:01:16.372Z,6.20
2022-11-20T16:03:43.178Z,4.50
2022-11-20T16:06:10.094Z,1.73
2022-11-20T16:08:36.947Z,2.90
2022-11-20T16:11:03.691Z,3.57
2022-11-20T16:13:50.531Z,2.30
2022-11-20T16:16:27.064Z,1.17
2022-11-20T16:18:53.531Z,1.63
2022-11-20T16:21:20.073Z,1.73
2022-11-20T16:23:46.735Z,1.77
2022-11-20T16:26:14.617Z,1.60
2022-11-20T16:28:41.882Z,1.60
2022-11-20T16:31:09.166Z,1.33
2022-11-20T16:33:35.633Z,2.33
2022-11-20T16:36:28.699Z,1.20
2022-11-20T16:38:56.375Z,2.50
2022-11-20T16:41:23.210Z,1.93
2022-11-20T16:43:51.244Z,3.00
2022-11-20T16:46:18.765Z,1.73
2022-11-20T16:48:45.254Z,2.07
2022-11-20T16:51:12.450Z,1.80
2022-11-20T16:53:39.100Z,2.33
2022-11-20T16:56:09.681Z,2.03
2022-11-20T16:58:36.406Z,2.47
2022-11-20T17:01:10.898Z,2.93
2022-11-20T17:03:41.412Z,2.00
2022-11-20T17:06:14.885Z,2.93
2022-11-20T17:08:41.582Z,3.80
2022-11-20T17:11:08.803Z,2.50
2022-11-20T17:13:39.661Z,3.30
2022-11-20T17:16:07.898Z,3.13
2022-11-20T17:18:34.545Z,4.53
2022-11-20T17:21:04.711Z,2.60
2022-11-20T17:23:35.761Z,4.10
2022-11-20T17:26:06.494Z,2.73
2022-11-20T17:28:33.303Z,3.50
2022-11-20T17:31:04.567Z,3.40
2022-11-20T17:33:31.316Z,2.50
2022-11-20T17:35:58.058Z,2.33
2022-11-20T17:38:25.001Z,1.70
2022-11-20T17:40:51.674Z,2.80
2022-11-20T17:43:18.202Z,3.80
2022-11-20T17:45:45.379Z,2.17
2022-11-20T17:48:12.629Z,2.30
2022-11-20T17:50:39.136Z,3.03
2022-11-20T17:53:07.421Z,2.97
2022-11-20T17:55:55.799Z,2.90
2022-11-20T17:58:22.985Z,2.40
2022-11-20T18:00:49.521Z,1.77
2022-11-20T18:03:16.082Z,1.90
2022-11-20T18:05:42.806Z,2.57
2022-11-20T18:08:09.453Z,2.90
2022-11-20T18:10:35.997Z,3.30
2022-11-20T18:13:02.705Z,2.90
2022-11-20T18:15:30.014Z,2.50
2022-11-20T18:17:56.489Z,3.10
2022-11-20T18:20:34.001Z,2.40
2022-11-20T18:23:03.193Z,3.10
2022-11-20T18:25:29.959Z,3.73
2022-11-20T18:27:56.551Z,3.93
2022-11-20T18:30:23.136Z,3.70
2022-11-20T18:32:50.296Z,4.10
2022-11-20T18:35:16.815Z,4.20
2022-11-20T18:37:43.342Z,6.53
2022-11-20T18:40:10.291Z,16.93
2022-11-20T18:42:56.191Z,4.97
2022-11-20T18:45:22.907Z,6.93
2022-11-20T18:47:49.360Z,5.13
2022-11-20T18:50:15.866Z,25.23
2022-11-20T18:52:44.877Z,11.50
2022-11-20T18:55:12.040Z,11.73
2022-11-20T18:57:38.594Z,6.73
2022-11-20T19:00:09.413Z,5.40
2022-11-20T19:02:41.166Z,5.33
2022-11-20T19:05:09.739Z,4.10
2022-11-20T19:07:36.323Z,3.30
2022-11-20T19:10:04.127Z,3.77
2022-11-20T19:12:30.990Z,4.23
2022-11-20T19:14:58.003Z,4.40
2022-11-20T19:17:24.571Z,3.57
2022-11-20T19:19:51.413Z,2.67
2022-11-20T19:22:17.956Z,3.13
2022-11-20T19:24:44.453Z,3.60
2022-11-20T19:27:11.328Z,3.50
2022-11-20T19:29:37.888Z,4.03
2022-11-20T19:32:04.590Z,2.90
2022-11-20T19:34:31.360Z,2.93
2022-11-20T19:36:58.121Z,3.00
2022-11-20T19:39:24.831Z,3.60
2022-11-20T19:41:51.728Z,3.83
2022-11-20T19:44:18.349Z,4.70
2022-11-20T19:46:45.011Z,5.10
2022-11-20T19:49:12.893Z,5.47
2022-11-20T19:51:43.488Z,4.00
2022-11-20T19:54:10.002Z,3.40
2022-11-20T19:56:36.677Z,3.70
2022-11-20T19:59:03.276Z,4.10
2022-11-20T20:01:30.837Z,4.90
2022-11-20T20:04:05.602Z,11.00
2022-11-20T20:06:33.560Z,5.03
2022-11-20T20:09:01.975Z,5.53
2022-11-20T20:11:29.472Z,4.70
2022-11-20T20:13:56.522Z,5.03
2022-11-20T20:16:24.728Z,5.73
2022-11-20T20:18:54.325Z,5.00
2022-11-20T20:21:20.902Z,4.23
2022-11-20T20:23:50.626Z,4.93
2022-11-20T20:26:17.324Z,4.07
2022-11-20T20:28:44.138Z,3.53
2022-11-20T20:31:11.711Z,3.90
2022-11-20T20:33:38.964Z,8.83
2022-11-20T20:36:05.810Z,6.07
2022-11-20T20:38:32.340Z,9.17
2022-11-20T20:40:59.125Z,5.30
2022-11-20T20:43:25.775Z,6.60
2022-11-20T20:45:52.877Z,4.53
2022-11-20T20:48:20.471Z,9.13
2022-11-20T20:50:56.535Z,7.07
2022-11-20T20:53:23.650Z,8.10
2022-11-20T20:55:53.840Z,7.43
2022-11-20T20:58:20.509Z,6.57
2022-11-20T21:00:47.111Z,6.00
2022-11-20T21:03:13.583Z,6.87
2022-11-20T21:05:40.199Z,7.00
2022-11-20T21:08:21.922Z,8.17
2022-11-20T21:10:49.114Z,8.77
2022-11-20T21:13:15.709Z,9.07
2022-11-20T21:15:42.831Z,8.20
2022-11-20T21:18:09.418Z,7.87
2022-11-20T21:20:54.765Z,10.13
2022-11-20T21:23:21.399Z,9.17
2022-11-20T21:25:47.928Z,7.83
2022-11-20T21:28:18.244Z,7.70
2022-11-20T21:30:45.173Z,8.23
2022-11-20T21:33:11.722Z,8.00
2022-11-20T21:35:38.323Z,8.97
2022-11-20T21:38:05.053Z,9.60
2022-11-20T21:40:31.563Z,8.87
2022-11-20T21:42:58.195Z,6.80
2022-11-20T21:45:24.768Z,8.67
2022-11-20T21:47:51.722Z,7.37
2022-11-20T21:50:18.613Z,5.40
2022-11-20T21:52:45.619Z,4.73
2022-11-20T21:55:12.162Z,2.77
2022-11-20T21:57:38.787Z,3.10
2022-11-20T22:00:05.859Z,3.10
2022-11-20T22:02:32.352Z,4.40
2022-11-20T22:04:58.972Z,6.30
2022-11-20T22:07:25.581Z,4.30
2022-11-20T22:09:52.078Z,3.50
2022-11-20T22:12:18.751Z,2.43
2022-11-20T22:14:46.015Z,2.20
2022-11-20T22:17:13.730Z,2.87
2022-11-20T22:19:40.312Z,2.73
2022-11-20T22:22:06.952Z,3.40
2022-11-20T22:24:33.419Z,2.87
2022-11-20T22:26:59.946Z,3.27
2022-11-20T22:29:26.560Z,3.70
2022-11-20T22:31:55.812Z,3.47
2022-11-20T22:34:22.627Z,3.47
2022-11-20T22:36:49.772Z,2.70
2022-11-20T22:39:16.315Z,2.73
2022-11-20T22:41:42.907Z,3.03
2022-11-20T22:44:13.097Z,3.47
2022-11-20T22:46:39.615Z,3.30
2022-11-20T22:49:46.153Z,3.13
2022-11-20T22:52:52.533Z,2.93
2022-11-20T22:58:53.079Z,4.68
2022-11-20T23:01:19.545Z,3.13
2022-11-20T23:03:47.220Z,3.57
2022-11-20T23:06:14.451Z,2.83
2022-11-20T23:08:41.603Z,3.33
2022-11-20T23:11:09.476Z,2.67
2022-11-20T23:13:36.713Z,3.23
2022-11-20T23:16:04.643Z,2.40
2022-11-20T23:18:31.138Z,2.90
2022-11-20T23:20:57.854Z,3.67
2022-11-20T23:23:24.339Z,2.60
2022-11-20T23:25:50.837Z,2.93
2022-11-20T23:28:17.525Z,2.83
2022-11-20T23:30:46.014Z,3.67
2022-11-20T23:33:12.474Z,2.70
2022-11-20T23:35:40.373Z,3.03
2022-11-20T23:38:06.921Z,3.00
2022-11-20T23:40:37.487Z,3.47
2022-11-20T23:43:16.836Z,3.70
2022-11-20T23:45:47.307Z,2.80
2022-11-20T23:48:14.325Z,3.50
2022-11-20T23:50:41.766Z,2.67
2022-11-20T23:53:08.554Z,2.50
2022-11-20T23:55:35.361Z,3.27
2022-11-20T23:58:02.347Z,2.00
