createdAt,value
2023-04-01T06:31:29.782Z,15.46
2023-04-01T06:31:40.843Z,15.48
2023-04-01T06:31:51.098Z,15.43
2023-04-01T06:32:01.129Z,15.39
2023-04-01T06:32:11.355Z,15.33
2023-04-01T06:32:21.419Z,15.28
2023-04-01T06:32:31.500Z,15.23
2023-04-01T06:32:41.556Z,15.19
2023-04-01T06:32:51.783Z,15.17
2023-04-01T06:33:01.804Z,15.13
2023-04-01T06:33:11.913Z,15.08
2023-04-01T06:33:22.014Z,15.06
2023-04-01T06:33:32.097Z,15.02
2023-04-01T06:33:42.256Z,15.03
2023-04-01T06:33:52.462Z,15.01
2023-04-01T06:34:02.473Z,14.98
2023-04-01T06:34:12.596Z,14.95
2023-04-01T06:34:22.856Z,14.91
2023-04-01T06:34:33.033Z,14.90
2023-04-01T06:34:43.064Z,14.86
2023-04-01T06:34:53.259Z,14.84
2023-04-01T06:35:03.350Z,14.88
2023-04-01T06:35:13.361Z,14.86
2023-04-01T06:35:23.485Z,14.88
2023-04-01T06:35:33.754Z,14.90
2023-04-01T06:35:43.868Z,14.91
2023-04-01T06:35:54.047Z,14.87
2023-04-01T06:36:04.164Z,14.84
2023-04-01T06:36:14.348Z,14.87
2023-04-01T06:36:24.380Z,14.83
2023-04-01T06:36:34.488Z,14.84
2023-04-01T06:36:44.509Z,14.86
2023-04-01T06:36:54.634Z,14.84
2023-04-01T06:37:04.752Z,14.81
2023-04-01T06:37:14.805Z,14.83
2023-04-01T06:37:24.937Z,14.87
2023-04-01T06:37:35.117Z,14.95
2023-04-01T06:37:45.180Z,14.99
2023-04-01T06:37:55.557Z,15.06
2023-04-01T06:38:05.514Z,15.26
2023-04-01T06:38:15.531Z,15.45
2023-04-01T06:38:25.586Z,15.45
2023-04-01T06:38:35.712Z,15.49
2023-04-01T06:38:45.815Z,15.48
2023-04-01T06:38:56.019Z,15.49
2023-04-01T06:39:06.072Z,15.45
2023-04-01T06:39:16.099Z,15.41
2023-04-01T06:39:26.315Z,15.33
2023-04-01T06:39:36.421Z,15.31
2023-04-01T06:39:46.435Z,15.24
2023-04-01T06:39:56.669Z,15.26
2023-04-01T06:40:06.728Z,15.23
2023-04-01T06:40:16.857Z,15.21
2023-04-01T06:40:27.005Z,15.19
2023-04-01T06:40:37.130Z,15.17
2023-04-01T06:40:47.272Z,15.13
2023-04-01T06:40:57.483Z,15.12
2023-04-01T06:41:07.518Z,15.17
2023-04-01T06:41:17.804Z,15.15
2023-04-01T06:41:27.723Z,15.15
2023-04-01T06:41:38.008Z,15.09
2023-04-01T06:41:47.986Z,15.06
2023-04-01T06:41:58.191Z,15.06
2023-04-01T06:42:08.321Z,15.08
2023-04-01T06:42:18.427Z,15.13
2023-04-01T06:42:28.526Z,15.13
2023-04-01T06:42:38.662Z,15.17
2023-04-01T06:42:48.866Z,15.17
2023-04-01T06:42:58.891Z,15.13
2023-04-01T06:43:08.960Z,15.12
2023-04-01T06:43:19.126Z,15.15
2023-04-01T06:43:29.199Z,15.11
2023-04-01T06:43:39.350Z,15.11
2023-04-01T06:43:49.374Z,15.15
2023-04-01T06:43:59.560Z,15.19
2023-04-01T06:44:09.637Z,15.19
2023-04-01T06:44:19.792Z,15.23
2023-04-01T06:44:29.926Z,15.33
2023-04-01T06:44:40.095Z,15.36
2023-04-01T06:44:50.154Z,15.36
2023-04-01T06:45:00.400Z,15.36
2023-04-01T06:45:10.520Z,15.36
2023-04-01T06:45:20.585Z,15.36
2023-04-01T06:45:30.729Z,15.35
2023-04-01T06:45:40.786Z,15.38
2023-04-01T06:45:50.931Z,15.36
2023-04-01T06:46:01.115Z,15.33
2023-04-01T06:46:11.237Z,15.35
2023-04-01T06:46:21.447Z,15.33
2023-04-01T06:46:31.475Z,15.33
2023-04-01T06:46:41.674Z,15.38
2023-04-01T06:46:51.597Z,15.36
2023-04-01T06:47:01.777Z,15.33
2023-04-01T06:47:11.892Z,15.38
2023-04-01T06:47:22.013Z,15.46
2023-04-01T06:47:32.181Z,15.54
2023-04-01T06:47:44.224Z,15.64
2023-04-01T06:47:52.324Z,15.75
2023-04-01T06:48:02.651Z,15.84
2023-04-01T06:48:12.683Z,15.92
2023-04-01T06:48:22.722Z,15.96
2023-04-01T06:48:32.838Z,16.06
2023-04-01T06:48:43.166Z,16.15
2023-04-01T06:48:53.079Z,16.26
2023-04-01T06:49:03.250Z,16.34
2023-04-01T06:49:13.270Z,16.38
2023-04-01T06:49:23.529Z,16.49
2023-04-01T06:49:33.571Z,16.56
2023-04-01T06:49:43.746Z,16.63
2023-04-01T06:49:53.826Z,16.68
2023-04-01T06:50:03.966Z,16.71
2023-04-01T06:50:13.993Z,16.70
2023-04-01T06:50:24.374Z,16.71
2023-04-01T06:50:34.232Z,16.80
2023-04-01T06:50:44.429Z,16.77
2023-04-01T06:50:54.665Z,16.71
2023-04-01T06:51:04.705Z,16.63
2023-04-01T06:51:15.040Z,16.59
2023-04-01T06:51:24.891Z,16.55
2023-04-01T06:51:35.014Z,16.52
2023-04-01T06:51:45.138Z,16.50
2023-04-01T06:51:55.155Z,16.49
2023-04-01T06:52:05.281Z,16.45
2023-04-01T06:52:15.507Z,16.48
2023-04-01T06:52:25.553Z,16.44
2023-04-01T06:52:35.728Z,16.42
2023-04-01T06:52:45.857Z,16.41
2023-04-01T06:52:56.203Z,16.42
2023-04-01T06:53:06.104Z,16.40
2023-04-01T06:53:16.169Z,16.38
2023-04-01T06:53:27.343Z,16.38
2023-04-01T06:53:36.312Z,16.38
2023-04-01T06:53:46.512Z,16.41
2023-04-01T06:53:56.663Z,16.40
2023-04-01T06:54:06.841Z,16.37
2023-04-01T06:54:16.998Z,16.40
2023-04-01T06:54:37.722Z,16.33
2023-04-01T06:54:47.349Z,16.30
2023-04-01T06:54:57.449Z,16.33
2023-04-01T06:55:07.619Z,16.35
2023-04-01T06:55:17.779Z,16.33
2023-04-01T06:55:27.860Z,16.34
2023-04-01T06:55:37.945Z,16.38
2023-04-01T06:55:48.071Z,16.42
2023-04-01T06:55:58.242Z,16.41
2023-04-01T06:56:08.346Z,16.44
2023-04-01T06:56:18.513Z,16.42
2023-04-01T06:56:28.438Z,16.44
2023-04-01T06:56:38.636Z,16.48
2023-04-01T06:56:48.834Z,16.48
2023-04-01T06:56:58.840Z,16.52
2023-04-01T06:57:09.026Z,16.49
2023-04-01T06:57:19.163Z,16.49
2023-04-01T06:57:29.289Z,16.35
2023-04-01T06:57:39.378Z,16.42
2023-04-01T06:57:49.539Z,16.35
2023-04-01T06:57:59.670Z,16.35
2023-04-01T06:58:09.687Z,16.27
2023-04-01T06:58:19.892Z,16.30
2023-04-01T06:58:29.997Z,16.30
2023-04-01T06:58:40.111Z,16.26
2023-04-01T06:58:50.284Z,16.26
2023-04-01T06:59:00.464Z,16.26
2023-04-01T06:59:10.692Z,16.30
2023-04-01T06:59:20.713Z,16.30
2023-04-01T06:59:30.885Z,16.33
2023-04-01T06:59:40.864Z,16.33
2023-04-01T06:59:51.069Z,16.34
2023-04-01T07:00:01.191Z,16.33
2023-04-01T07:00:11.237Z,16.30
2023-04-01T07:00:21.326Z,16.30
2023-04-01T07:00:31.566Z,16.30
2023-04-01T07:00:41.619Z,16.26
2023-04-01T07:00:51.904Z,16.25
2023-04-01T07:01:01.817Z,16.20
2023-04-01T07:01:12.090Z,16.18
2023-04-01T07:01:22.194Z,16.14
2023-04-01T07:01:32.292Z,16.12
2023-04-01T07:01:42.576Z,16.11
2023-04-01T07:02:02.526Z,16.03
2023-04-01T07:02:08.523Z,15.94
2023-04-01T07:02:18.585Z,15.93
2023-04-01T07:02:28.796Z,15.96
2023-04-01T07:02:38.907Z,16.01
2023-04-01T07:02:49.093Z,16.07
2023-04-01T07:03:09.251Z,16.22
2023-04-01T07:03:19.451Z,16.33
2023-04-01T07:03:29.545Z,16.35
2023-04-01T07:03:39.995Z,16.41
2023-04-01T07:03:49.978Z,16.48
2023-04-01T07:04:00.087Z,16.49
2023-04-01T07:04:10.078Z,16.44
2023-04-01T07:04:20.224Z,16.48
2023-04-01T07:04:30.394Z,16.52
2023-04-01T07:04:40.697Z,16.53
2023-04-01T07:04:50.695Z,16.53
2023-04-01T07:05:00.774Z,16.53
2023-04-01T07:05:11.083Z,16.58
2023-04-01T07:05:21.113Z,16.62
2023-04-01T07:05:31.481Z,16.65
2023-04-01T07:05:41.303Z,16.70
2023-04-01T07:05:51.427Z,16.68
2023-04-01T07:06:01.678Z,16.71
2023-04-01T07:06:11.844Z,16.75
2023-04-01T07:06:21.736Z,16.78
2023-04-01T07:06:31.934Z,16.80
2023-04-01T07:06:42.105Z,16.78
2023-04-01T07:06:52.210Z,16.81
2023-04-01T07:07:02.332Z,16.78
2023-04-01T07:07:12.392Z,16.80
2023-04-01T07:07:22.526Z,16.83
2023-04-01T07:07:32.675Z,16.86
2023-04-01T07:07:42.876Z,16.90
2023-04-01T07:07:52.920Z,16.90
2023-04-01T07:08:02.946Z,16.96
2023-04-01T07:08:13.038Z,16.93
2023-04-01T07:08:23.281Z,16.88
2023-04-01T07:08:33.474Z,16.85
2023-04-01T07:08:43.542Z,16.80
2023-04-01T07:08:53.653Z,16.75
2023-04-01T07:09:05.874Z,16.67
2023-04-01T07:09:13.858Z,16.60
2023-04-01T07:09:23.917Z,16.55
2023-04-01T07:09:34.095Z,16.53
2023-04-01T07:09:44.130Z,16.53
2023-04-01T07:09:54.304Z,16.48
2023-04-01T07:10:04.316Z,16.45
2023-04-01T07:10:14.613Z,16.37
2023-04-01T07:10:24.613Z,16.30
2023-04-01T07:10:34.871Z,16.27
2023-04-01T07:10:44.844Z,16.26
2023-04-01T07:10:55.200Z,16.16
2023-04-01T07:11:05.207Z,16.07
2023-04-01T07:11:15.256Z,16.06
2023-04-01T07:11:25.314Z,16.09
2023-04-01T07:11:35.503Z,16.07
2023-04-01T07:11:45.575Z,16.07
2023-04-01T07:11:55.895Z,16.01
2023-04-01T07:12:06.033Z,15.99
2023-04-01T07:12:15.947Z,15.99
2023-04-01T07:12:26.120Z,15.96
2023-04-01T07:12:36.213Z,15.94
2023-04-01T07:12:46.284Z,15.94
2023-04-01T07:12:56.412Z,15.96
2023-04-01T07:13:06.498Z,15.92
2023-04-01T07:13:16.682Z,15.92
2023-04-01T07:13:26.668Z,15.94
2023-04-01T07:13:36.865Z,15.86
2023-04-01T07:13:46.929Z,15.86
2023-04-01T07:13:57.101Z,15.82
2023-04-01T07:14:07.157Z,15.79
2023-04-01T07:14:17.277Z,15.72
2023-04-01T07:14:27.470Z,15.67
2023-04-01T07:14:37.693Z,15.64
2023-04-01T07:14:47.844Z,15.63
2023-04-01T07:14:57.835Z,15.59
2023-04-01T07:15:08.088Z,15.54
2023-04-01T07:15:18.236Z,15.56
2023-04-01T07:15:28.304Z,15.57
2023-04-01T07:15:38.460Z,15.57
2023-04-01T07:15:48.587Z,15.56
2023-04-01T07:15:58.717Z,15.54
2023-04-01T07:16:08.711Z,15.51
2023-04-01T07:16:18.936Z,15.46
2023-04-01T07:16:29.006Z,15.46
2023-04-01T07:16:39.189Z,15.42
2023-04-01T07:16:49.292Z,15.43
2023-04-01T07:16:59.402Z,15.45
2023-04-01T07:17:09.434Z,15.48
2023-04-01T07:17:19.521Z,15.45
2023-04-01T07:17:29.709Z,15.45
2023-04-01T07:17:39.891Z,15.41
2023-04-01T07:17:49.893Z,15.39
2023-04-01T07:18:00.038Z,15.38
2023-04-01T07:18:10.016Z,15.38
2023-04-01T07:18:20.236Z,15.28
2023-04-01T07:18:30.250Z,15.30
2023-04-01T07:18:40.352Z,15.28
2023-04-01T07:18:50.494Z,15.26
2023-04-01T07:19:01.348Z,15.31
2023-04-01T07:19:10.755Z,15.31
2023-04-01T07:19:20.742Z,15.33
2023-04-01T07:19:33.711Z,15.33
2023-04-01T07:19:41.180Z,15.38
2023-04-01T07:19:51.223Z,15.38
2023-04-01T07:20:01.345Z,15.35
2023-04-01T07:20:11.400Z,15.35
2023-04-01T07:20:21.488Z,15.38
2023-04-01T07:20:41.803Z,15.36
2023-04-01T07:20:51.814Z,15.38
2023-04-01T07:21:02.162Z,15.39
2023-04-01T07:21:12.182Z,15.45
2023-04-01T07:21:22.195Z,15.48
2023-04-01T07:21:33.451Z,15.54
2023-04-01T07:21:42.409Z,15.51
2023-04-01T07:21:52.546Z,15.57
2023-04-01T07:22:02.816Z,15.57
2023-04-01T07:22:12.806Z,15.60
2023-04-01T07:22:23.091Z,15.60
2023-04-01T07:22:33.155Z,15.56
2023-04-01T07:22:43.280Z,15.52
2023-04-01T07:22:53.432Z,15.51
2023-04-01T07:23:03.577Z,15.54
2023-04-01T07:23:14.530Z,15.60
2023-04-01T07:23:23.831Z,15.63
2023-04-01T07:23:33.858Z,15.60
2023-04-01T07:23:44.021Z,15.60
2023-04-01T07:23:54.264Z,15.56
2023-04-01T07:24:04.354Z,15.51
2023-04-01T07:24:24.482Z,15.49
2023-04-01T07:24:34.566Z,15.46
2023-04-01T07:24:44.775Z,15.45
2023-04-01T07:24:54.814Z,15.43
2023-04-01T07:25:05.023Z,15.42
2023-04-01T07:25:15.099Z,15.43
2023-04-01T07:25:25.253Z,15.43
2023-04-01T07:25:35.620Z,15.45
2023-04-01T07:25:45.573Z,15.43
2023-04-01T07:25:55.582Z,15.48
2023-04-01T07:26:05.675Z,15.51
2023-04-01T07:26:15.740Z,15.54
2023-04-01T07:26:26.002Z,15.52
2023-04-01T07:26:36.082Z,15.57
2023-04-01T07:26:47.163Z,15.54
2023-04-01T07:26:56.255Z,15.54
2023-04-01T07:27:06.415Z,15.56
2023-04-01T07:27:16.504Z,15.54
2023-04-01T07:27:26.643Z,15.56
2023-04-01T07:27:36.745Z,15.51
2023-04-01T07:27:46.938Z,15.56
2023-04-01T07:27:57.058Z,15.56
2023-04-01T07:28:07.244Z,15.52
2023-04-01T07:28:17.234Z,15.54
2023-04-01T07:28:27.492Z,15.54
2023-04-01T07:28:37.676Z,15.52
2023-04-01T07:28:47.611Z,15.56
2023-04-01T07:28:57.672Z,15.57
2023-04-01T07:29:07.906Z,15.57
2023-04-01T07:29:17.995Z,15.60
2023-04-01T07:29:28.047Z,15.59
2023-04-01T07:29:38.052Z,15.61
2023-04-01T07:29:48.372Z,15.63
2023-04-01T07:29:58.346Z,15.60
2023-04-01T07:30:08.570Z,15.63
2023-04-01T07:30:18.602Z,15.60
2023-04-01T07:30:28.860Z,15.59
2023-04-01T07:30:38.762Z,15.52
2023-04-01T07:30:48.907Z,15.51
2023-04-01T07:30:59.054Z,15.51
2023-04-01T07:31:09.220Z,15.49
2023-04-01T07:31:19.355Z,15.45
2023-04-01T07:31:29.369Z,15.45
2023-04-01T07:31:39.603Z,15.41
2023-04-01T07:31:49.632Z,15.39
2023-04-01T07:31:59.703Z,15.38
2023-04-01T07:32:09.878Z,15.38
2023-04-01T07:32:20.044Z,15.38
2023-04-01T07:32:30.025Z,15.36
2023-04-01T07:32:40.186Z,15.30
2023-04-01T07:32:50.407Z,15.26
2023-04-01T07:33:00.477Z,15.20
2023-04-01T07:33:10.559Z,15.19
2023-04-01T07:33:20.736Z,15.12
2023-04-01T07:33:30.858Z,15.11
2023-04-01T07:33:40.881Z,15.08
2023-04-01T07:33:51.081Z,15.09
2023-04-01T07:34:01.200Z,15.02
2023-04-01T07:34:11.352Z,14.94
