createdAt,value
2023-01-23T00:00:59.087Z,94.00
2023-01-23T00:03:25.950Z,94.00
2023-01-23T00:06:07.069Z,94.00
2023-01-23T00:08:35.546Z,94.00
2023-01-23T00:11:12.678Z,94.00
2023-01-23T00:13:39.850Z,94.00
2023-01-23T00:16:17.062Z,94.00
2023-01-23T00:18:44.257Z,94.00
2023-01-23T00:21:14.332Z,94.00
2023-01-23T00:23:46.043Z,94.00
2023-01-23T00:26:15.838Z,94.00
2023-01-23T00:28:43.756Z,94.00
2023-01-23T00:31:16.456Z,94.00
2023-01-23T00:33:44.328Z,94.00
2023-01-23T00:36:12.634Z,94.00
2023-01-23T00:38:39.761Z,94.00
2023-01-23T00:41:06.852Z,94.00
2023-01-23T00:43:33.787Z,94.00
2023-01-23T00:46:00.666Z,94.00
2023-01-23T00:48:27.584Z,94.00
2023-01-23T00:50:54.336Z,94.00
2023-01-23T00:53:21.830Z,94.00
2023-01-23T00:55:48.572Z,94.00
2023-01-23T00:58:15.401Z,94.00
2023-01-23T01:00:42.457Z,94.00
2023-01-23T01:03:09.248Z,94.00
2023-01-23T01:05:36.320Z,94.00
2023-01-23T01:08:03.490Z,94.00
2023-01-23T01:10:32.705Z,94.00
2023-01-23T01:13:01.400Z,94.00
2023-01-23T01:15:29.354Z,94.00
2023-01-23T01:17:56.678Z,94.00
2023-01-23T01:20:25.993Z,94.00
2023-01-23T01:22:54.140Z,94.00
2023-01-23T01:25:21.464Z,94.00
2023-01-23T01:27:48.785Z,94.00
2023-01-23T01:30:17.431Z,94.00
2023-01-23T01:32:44.301Z,94.00
2023-01-23T01:35:12.060Z,94.00
2023-01-23T01:37:40.314Z,94.00
2023-01-23T01:40:10.365Z,94.00
2023-01-23T01:42:40.410Z,94.00
2023-01-23T01:45:27.571Z,94.00
2023-01-23T01:47:54.355Z,94.00
2023-01-23T01:50:21.417Z,94.00
2023-01-23T01:52:48.422Z,94.00
2023-01-23T01:55:15.410Z,94.00
2023-01-23T01:57:45.493Z,94.00
2023-01-23T02:00:19.365Z,94.00
2023-01-23T02:03:01.416Z,94.00
2023-01-23T02:05:35.548Z,94.00
2023-01-23T02:08:17.329Z,94.00
2023-01-23T02:10:44.577Z,94.00
2023-01-23T02:13:36.891Z,94.00
2023-01-23T02:16:05.070Z,94.00
2023-01-23T02:18:34.526Z,94.00
2023-01-23T02:21:06.053Z,94.00
2023-01-23T02:23:41.593Z,94.00
2023-01-23T02:26:13.406Z,94.00
2023-01-23T02:28:52.382Z,94.00
2023-01-23T02:31:20.082Z,94.00
2023-01-23T02:33:50.854Z,94.00
2023-01-23T02:36:20.088Z,94.00
2023-01-23T02:39:15.688Z,94.00
2023-01-23T02:41:48.068Z,94.00
2023-01-23T02:44:26.860Z,94.00
2023-01-23T02:47:00.500Z,94.00
2023-01-23T02:49:28.297Z,94.00
2023-01-23T02:51:56.520Z,94.00
2023-01-23T02:54:23.641Z,94.00
2023-01-23T02:56:51.147Z,94.00
2023-01-23T02:59:36.397Z,94.00
2023-01-23T03:02:04.524Z,94.00
2023-01-23T03:04:31.361Z,94.00
2023-01-23T03:06:59.259Z,94.00
2023-01-23T03:09:29.040Z,94.00
2023-01-23T03:11:55.844Z,94.00
2023-01-23T03:14:23.978Z,94.00
2023-01-23T03:16:52.684Z,94.00
2023-01-23T03:19:24.439Z,94.00
2023-01-23T03:21:52.222Z,94.00
2023-01-23T03:24:20.413Z,94.00
2023-01-23T03:26:48.548Z,94.00
2023-01-23T03:29:35.949Z,93.90
2023-01-23T03:32:03.121Z,93.90
2023-01-23T03:34:30.534Z,93.90
2023-01-23T03:36:58.285Z,93.90
2023-01-23T03:39:43.908Z,93.90
2023-01-23T03:42:11.307Z,93.90
2023-01-23T03:44:38.578Z,93.90
2023-01-23T03:47:05.553Z,93.90
2023-01-23T03:49:32.831Z,94.00
2023-01-23T03:52:00.091Z,94.00
2023-01-23T03:54:27.057Z,94.00
2023-01-23T03:56:54.194Z,94.00
2023-01-23T03:59:20.968Z,94.00
2023-01-23T04:01:50.560Z,94.00
2023-01-23T04:04:17.352Z,94.00
2023-01-23T04:06:44.169Z,94.00
2023-01-23T04:09:10.858Z,94.00
2023-01-23T04:11:37.709Z,94.00
2023-01-23T04:14:04.391Z,94.00
2023-01-23T04:16:31.199Z,94.00
2023-01-23T04:18:57.964Z,94.00
2023-01-23T04:21:25.512Z,94.00
2023-01-23T04:23:52.383Z,94.00
2023-01-23T04:26:19.146Z,94.00
2023-01-23T04:28:45.889Z,93.90
2023-01-23T04:31:12.658Z,93.90
2023-01-23T04:33:39.499Z,93.90
2023-01-23T04:36:06.947Z,93.90
2023-01-23T04:38:34.523Z,93.90
2023-01-23T04:41:01.324Z,93.90
2023-01-23T04:43:28.221Z,93.90
2023-01-23T04:45:57.028Z,93.90
2023-01-23T04:48:24.845Z,93.90
2023-01-23T04:50:51.721Z,93.90
2023-01-23T04:53:18.827Z,93.80
2023-01-23T04:55:49.073Z,93.80
2023-01-23T04:58:17.526Z,93.80
2023-01-23T05:00:44.267Z,93.80
2023-01-23T05:03:11.099Z,93.80
2023-01-23T05:05:37.943Z,93.80
2023-01-23T05:08:04.973Z,93.80
2023-01-23T05:10:31.777Z,93.80
2023-01-23T05:12:58.509Z,93.70
2023-01-23T05:15:25.181Z,93.80
2023-01-23T05:17:51.938Z,93.70
2023-01-23T05:20:20.550Z,93.70
2023-01-23T05:22:53.683Z,93.70
2023-01-23T05:25:23.331Z,93.70
2023-01-23T05:27:50.119Z,93.70
2023-01-23T05:30:17.781Z,93.70
2023-01-23T05:32:44.657Z,93.70
2023-01-23T05:35:11.671Z,93.70
2023-01-23T05:37:38.586Z,93.70
2023-01-23T05:40:08.774Z,93.70
2023-01-23T05:42:35.660Z,93.70
2023-01-23T05:45:02.596Z,93.70
2023-01-23T05:47:29.385Z,93.70
2023-01-23T05:49:56.062Z,93.70
2023-01-23T05:52:22.873Z,93.60
2023-01-23T05:54:50.426Z,93.60
2023-01-23T05:57:17.555Z,93.60
2023-01-23T05:59:44.573Z,93.60
2023-01-23T06:02:11.467Z,93.60
2023-01-23T06:04:38.243Z,93.60
2023-01-23T06:07:05.060Z,93.60
2023-01-23T06:09:31.921Z,93.60
2023-01-23T06:11:58.583Z,93.60
2023-01-23T06:14:25.325Z,93.60
2023-01-23T06:16:51.976Z,93.60
2023-01-23T06:19:18.687Z,93.70
2023-01-23T06:21:45.464Z,93.70
2023-01-23T06:24:12.187Z,93.70
2023-01-23T06:26:38.997Z,93.70
2023-01-23T06:29:05.780Z,93.70
2023-01-23T06:31:32.833Z,93.70
2023-01-23T06:34:00.417Z,93.70
2023-01-23T06:36:27.356Z,93.70
2023-01-23T06:38:54.196Z,93.80
2023-01-23T06:41:21.265Z,93.80
2023-01-23T06:43:48.062Z,93.80
2023-01-23T06:46:14.835Z,93.80
2023-01-23T06:48:41.686Z,93.80
2023-01-23T06:51:08.472Z,93.80
2023-01-23T06:53:35.785Z,93.80
2023-01-23T06:56:05.378Z,93.80
2023-01-23T06:58:33.393Z,93.90
2023-01-23T07:01:08.121Z,93.90
2023-01-23T07:03:34.880Z,93.80
2023-01-23T07:06:07.071Z,93.80
2023-01-23T07:08:34.558Z,93.80
2023-01-23T07:11:02.114Z,93.80
2023-01-23T07:13:29.185Z,93.80
2023-01-23T07:15:56.260Z,93.70
2023-01-23T07:18:23.606Z,93.70
2023-01-23T07:20:50.562Z,93.70
2023-01-23T07:23:17.268Z,93.60
2023-01-23T07:25:44.494Z,93.60
2023-01-23T07:28:11.459Z,93.60
2023-01-23T07:30:38.344Z,93.50
2023-01-23T07:33:05.822Z,93.50
2023-01-23T07:35:33.049Z,93.40
2023-01-23T07:37:59.806Z,93.40
2023-01-23T07:40:26.560Z,93.40
2023-01-23T07:42:53.280Z,93.40
2023-01-23T07:45:20.038Z,93.40
2023-01-23T07:47:46.750Z,93.40
2023-01-23T07:50:14.044Z,93.50
2023-01-23T07:52:40.800Z,93.50
2023-01-23T07:55:07.843Z,93.50
2023-01-23T07:57:34.610Z,93.50
2023-01-23T08:00:01.304Z,93.50
2023-01-23T08:02:30.149Z,93.40
2023-01-23T08:04:57.022Z,93.40
2023-01-23T08:07:24.003Z,93.40
2023-01-23T08:09:50.707Z,93.40
2023-01-23T08:12:17.685Z,93.40
2023-01-23T08:14:44.394Z,93.30
2023-01-23T08:17:11.135Z,93.20
2023-01-23T08:19:37.865Z,93.20
2023-01-23T08:22:05.127Z,93.20
2023-01-23T08:24:32.373Z,93.20
2023-01-23T08:26:59.274Z,93.10
2023-01-23T08:29:26.122Z,93.10
2023-01-23T08:31:54.984Z,93.10
2023-01-23T08:34:24.033Z,93.10
2023-01-23T08:36:53.983Z,93.00
2023-01-23T08:39:20.846Z,93.00
2023-01-23T08:41:47.554Z,92.90
2023-01-23T08:44:14.245Z,92.90
2023-01-23T08:46:40.943Z,93.10
2023-01-23T08:49:08.547Z,93.10
2023-01-23T08:51:36.707Z,93.10
2023-01-23T08:54:03.756Z,93.20
2023-01-23T08:56:30.562Z,93.10
2023-01-23T08:58:57.561Z,92.50
2023-01-23T09:01:27.121Z,92.20
2023-01-23T09:03:53.851Z,91.50
2023-01-23T09:06:23.137Z,91.10
2023-01-23T09:08:50.295Z,91.30
2023-01-23T09:11:18.482Z,91.40
2023-01-23T09:13:48.715Z,91.40
2023-01-23T09:16:16.227Z,91.50
2023-01-23T09:18:43.273Z,91.80
2023-01-23T09:21:12.827Z,91.60
2023-01-23T09:23:40.022Z,91.30
2023-01-23T09:26:09.170Z,91.80
2023-01-23T09:28:37.065Z,91.70
2023-01-23T09:31:09.625Z,91.60
2023-01-23T09:33:38.603Z,90.90
2023-01-23T09:36:06.063Z,90.80
2023-01-23T09:38:34.142Z,90.40
2023-01-23T09:41:28.104Z,90.60
2023-01-23T09:44:12.648Z,90.80
2023-01-23T09:46:47.976Z,90.60
2023-01-23T09:49:25.396Z,90.30
2023-01-23T09:52:03.454Z,90.50
2023-01-23T09:54:33.065Z,90.90
2023-01-23T09:57:04.396Z,90.60
2023-01-23T09:59:53.674Z,90.20
2023-01-23T10:02:27.122Z,89.20
2023-01-23T10:04:55.126Z,87.50
2023-01-23T10:07:45.592Z,85.50
2023-01-23T10:10:30.354Z,83.70
2023-01-23T10:13:16.429Z,78.50
2023-01-23T10:15:55.507Z,71.20
2023-01-23T10:18:28.501Z,72.10
2023-01-23T10:21:36.598Z,75.90
2023-01-23T10:24:12.303Z,80.20
2023-01-23T10:26:43.702Z,81.50
2023-01-23T10:29:21.492Z,82.00
2023-01-23T10:31:57.262Z,82.10
2023-01-23T10:34:47.412Z,81.00
2023-01-23T10:37:37.376Z,78.10
2023-01-23T10:40:14.190Z,78.70
2023-01-23T10:42:41.370Z,74.70
2023-01-23T10:45:18.122Z,68.40
2023-01-23T10:47:54.758Z,66.00
2023-01-23T10:50:40.623Z,65.00
2023-01-23T10:53:16.762Z,67.30
2023-01-23T10:55:45.675Z,65.20
2023-01-23T10:58:25.179Z,64.20
2023-01-23T11:00:52.254Z,65.20
2023-01-23T11:03:24.699Z,67.80
2023-01-23T11:06:17.038Z,65.10
2023-01-23T11:08:55.153Z,68.30
2023-01-23T11:11:27.896Z,65.40
2023-01-23T11:14:13.938Z,63.90
2023-01-23T11:16:40.709Z,64.00
2023-01-23T11:19:07.345Z,64.00
2023-01-23T11:21:36.388Z,65.20
2023-01-23T11:24:10.741Z,66.80
2023-01-23T11:26:38.730Z,65.40
2023-01-23T11:29:21.547Z,64.50
2023-01-23T11:31:53.350Z,65.20
2023-01-23T11:34:25.931Z,64.00
2023-01-23T11:37:06.884Z,62.50
2023-01-23T11:39:36.509Z,61.50
2023-01-23T11:42:03.938Z,60.40
2023-01-23T11:44:45.117Z,60.70
2023-01-23T11:47:20.075Z,62.20
2023-01-23T11:50:05.253Z,62.50
2023-01-23T11:52:36.475Z,62.70
2023-01-23T11:55:25.755Z,63.50
2023-01-23T11:58:04.113Z,63.90
2023-01-23T12:00:58.981Z,67.20
2023-01-23T12:03:50.641Z,64.50
2023-01-23T12:06:41.937Z,64.50
2023-01-23T12:09:14.633Z,63.50
2023-01-23T12:12:07.316Z,60.60
2023-01-23T12:14:46.581Z,53.80
2023-01-23T12:17:33.755Z,48.80
2023-01-23T12:20:15.521Z,50.40
2023-01-23T12:23:00.654Z,42.20
2023-01-23T12:25:38.205Z,47.70
2023-01-23T12:28:23.617Z,43.60
2023-01-23T12:31:22.608Z,41.50
2023-01-23T12:34:04.103Z,36.30
2023-01-23T12:37:08.695Z,39.90
2023-01-23T12:39:50.941Z,37.80
2023-01-23T12:42:23.823Z,37.40
2023-01-23T12:45:19.330Z,44.20
2023-01-23T12:47:49.198Z,42.00
2023-01-23T12:50:24.089Z,44.10
2023-01-23T12:52:57.973Z,43.20
2023-01-23T12:55:33.203Z,48.20
2023-01-23T12:58:08.908Z,47.30
2023-01-23T13:00:58.453Z,47.50
2023-01-23T13:03:49.641Z,48.40
2023-01-23T13:06:34.782Z,50.40
2023-01-23T13:09:28.850Z,43.40
2023-01-23T13:12:19.605Z,55.70
2023-01-23T13:15:06.927Z,53.10
2023-01-23T13:17:33.537Z,53.50
2023-01-23T13:20:40.711Z,53.80
2023-01-23T13:23:30.639Z,56.80
2023-01-23T13:26:17.148Z,60.70
2023-01-23T13:28:54.559Z,62.30
2023-01-23T13:31:34.224Z,61.10
2023-01-23T13:34:15.064Z,62.20
2023-01-23T13:36:53.140Z,65.80
2023-01-23T13:39:26.089Z,66.50
2023-01-23T13:42:14.415Z,68.00
2023-01-23T13:45:19.246Z,68.60
2023-01-23T14:22:46.462Z,90.90
2023-01-23T14:25:22.357Z,91.10
2023-01-23T14:27:53.971Z,91.00
2023-01-23T14:30:27.148Z,91.00
2023-01-23T14:32:54.623Z,91.10
2023-01-23T14:35:28.585Z,91.50
2023-01-23T14:37:59.192Z,91.70
2023-01-23T14:40:29.538Z,91.80
2023-01-23T14:43:10.068Z,91.90
2023-01-23T14:45:37.724Z,92.10
2023-01-23T14:48:14.051Z,92.20
2023-01-23T14:50:41.327Z,92.10
2023-01-23T14:53:14.985Z,92.10
2023-01-23T14:55:45.322Z,91.90
2023-01-23T14:58:31.670Z,91.80
2023-01-23T15:00:59.136Z,92.00
2023-01-23T15:03:43.789Z,92.10
2023-01-23T15:06:19.265Z,91.90
2023-01-23T15:08:46.852Z,91.90
2023-01-23T15:11:14.198Z,92.00
2023-01-23T15:13:45.628Z,92.10
2023-01-23T15:16:19.335Z,92.20
2023-01-23T15:19:03.204Z,91.80
2023-01-23T15:21:33.616Z,91.80
2023-01-23T15:24:16.916Z,91.50
2023-01-23T15:27:05.508Z,91.50
2023-01-23T15:29:33.677Z,91.50
2023-01-23T15:32:01.364Z,91.80
2023-01-23T15:34:34.206Z,92.00
2023-01-23T15:37:06.658Z,92.30
2023-01-23T15:39:56.427Z,92.30
2023-01-23T15:42:23.127Z,92.50
2023-01-23T15:44:50.125Z,92.80
2023-01-23T15:47:16.899Z,92.90
2023-01-23T15:49:43.695Z,93.10
2023-01-23T15:52:26.017Z,93.20
2023-01-23T15:54:59.828Z,93.20
2023-01-23T15:57:27.020Z,93.30
2023-01-23T15:59:53.722Z,93.40
2023-01-23T16:02:32.991Z,93.50
2023-01-23T16:05:01.821Z,93.60
2023-01-23T16:07:34.917Z,93.60
2023-01-23T16:10:05.088Z,93.70
2023-01-23T16:12:32.826Z,93.80
2023-01-23T16:14:59.660Z,93.80
2023-01-23T16:17:26.583Z,93.80
2023-01-23T16:19:54.364Z,93.80
2023-01-23T16:22:27.209Z,93.80
2023-01-23T16:24:54.093Z,93.90
2023-01-23T16:27:27.188Z,93.90
2023-01-23T16:29:55.092Z,93.90
2023-01-23T16:32:22.577Z,93.80
2023-01-23T16:34:49.761Z,93.80
2023-01-23T16:37:18.737Z,93.90
2023-01-23T16:39:47.172Z,93.90
2023-01-23T16:42:20.476Z,94.00
2023-01-23T16:44:47.351Z,94.00
2023-01-23T16:47:14.145Z,94.00
2023-01-23T16:49:52.090Z,94.00
2023-01-23T16:52:20.178Z,94.00
2023-01-23T16:54:47.000Z,94.10
2023-01-23T16:57:21.167Z,94.10
2023-01-23T16:59:49.111Z,94.10
2023-01-23T17:02:20.683Z,94.10
2023-01-23T17:04:47.467Z,94.10
2023-01-23T17:07:17.136Z,94.10
2023-01-23T17:09:44.769Z,94.10
2023-01-23T17:12:21.000Z,94.20
2023-01-23T17:14:49.213Z,94.20
2023-01-23T17:17:27.015Z,94.20
2023-01-23T17:19:55.120Z,94.20
2023-01-23T17:22:25.917Z,94.20
2023-01-23T17:24:52.711Z,94.20
2023-01-23T17:27:19.519Z,94.20
2023-01-23T17:29:46.255Z,94.20
2023-01-23T17:32:40.556Z,94.20
2023-01-23T17:35:12.790Z,94.20
2023-01-23T17:37:39.687Z,94.20
2023-01-23T17:40:07.794Z,94.20
2023-01-23T17:42:34.548Z,94.20
2023-01-23T17:45:01.299Z,94.20
2023-01-23T17:47:28.595Z,94.20
2023-01-23T17:49:56.461Z,94.20
2023-01-23T17:52:24.930Z,94.20
2023-01-23T17:54:51.813Z,94.20
2023-01-23T17:57:18.633Z,94.20
2023-01-23T17:59:45.725Z,94.20
2023-01-23T18:02:27.837Z,94.20
2023-01-23T18:04:55.252Z,94.20
2023-01-23T18:07:22.071Z,94.20
2023-01-23T18:09:48.805Z,94.20
2023-01-23T18:12:27.942Z,94.20
2023-01-23T18:15:19.151Z,94.20
2023-01-23T18:17:52.432Z,94.20
2023-01-23T18:20:23.649Z,94.20
2023-01-23T18:22:50.867Z,94.20
2023-01-23T18:25:19.513Z,94.20
2023-01-23T18:27:50.279Z,94.20
2023-01-23T18:30:37.497Z,94.20
2023-01-23T18:33:21.236Z,94.20
2023-01-23T18:36:20.038Z,94.20
2023-01-23T18:39:23.535Z,94.20
2023-01-23T18:42:07.198Z,94.20
2023-01-23T18:44:34.756Z,94.20
2023-01-23T18:47:05.625Z,94.20
2023-01-23T18:49:33.554Z,94.20
2023-01-23T18:52:12.483Z,94.20
2023-01-23T18:54:57.794Z,94.20
2023-01-23T18:57:42.971Z,94.30
2023-01-23T19:00:24.688Z,94.30
2023-01-23T19:02:55.897Z,94.20
2023-01-23T19:05:28.722Z,94.20
2023-01-23T19:07:55.801Z,94.20
2023-01-23T19:10:29.237Z,94.20
2023-01-23T19:13:21.672Z,94.20
2023-01-23T19:16:11.906Z,94.20
2023-01-23T19:18:47.793Z,94.20
2023-01-23T19:21:25.019Z,94.20
2023-01-23T19:24:04.207Z,94.20
2023-01-23T19:26:35.352Z,94.30
2023-01-23T19:29:19.946Z,94.30
2023-01-23T19:32:02.947Z,94.30
2023-01-23T19:34:31.333Z,94.30
2023-01-23T19:36:58.090Z,94.30
2023-01-23T19:39:24.845Z,94.30
2023-01-23T19:41:53.345Z,94.30
2023-01-23T19:44:24.783Z,94.30
2023-01-23T19:46:52.402Z,94.30
2023-01-23T19:49:19.355Z,94.30
2023-01-23T19:51:47.501Z,94.30
2023-01-23T19:54:15.165Z,94.30
2023-01-23T19:56:42.456Z,94.30
2023-01-23T19:59:09.946Z,94.30
2023-01-23T20:01:45.660Z,94.30
2023-01-23T20:04:23.608Z,94.30
2023-01-23T20:06:53.969Z,94.30
2023-01-23T20:09:21.509Z,94.30
2023-01-23T20:11:48.442Z,94.30
2023-01-23T20:14:15.271Z,94.30
2023-01-23T20:16:43.424Z,94.30
2023-01-23T20:19:15.031Z,94.30
2023-01-23T20:21:41.993Z,94.30
2023-01-23T20:24:08.837Z,94.30
2023-01-23T20:26:35.996Z,94.30
2023-01-23T20:29:04.000Z,94.30
2023-01-23T20:31:31.144Z,94.30
2023-01-23T20:33:57.898Z,94.30
2023-01-23T20:36:24.930Z,94.30
2023-01-23T20:38:51.629Z,94.40
2023-01-23T20:41:20.131Z,94.40
2023-01-23T20:43:47.925Z,94.40
2023-01-23T20:46:16.224Z,94.40
2023-01-23T20:48:44.959Z,94.40
2023-01-23T20:51:14.223Z,94.40
2023-01-23T20:53:41.162Z,94.40
2023-01-23T20:56:13.471Z,94.40
2023-01-23T20:59:03.022Z,94.40
2023-01-23T21:01:52.431Z,94.40
2023-01-23T21:04:19.719Z,94.40
2023-01-23T21:06:46.413Z,94.40
2023-01-23T21:09:13.259Z,94.40
2023-01-23T21:11:40.350Z,94.40
2023-01-23T21:14:07.163Z,94.40
2023-01-23T21:16:33.975Z,94.40
2023-01-23T21:19:01.452Z,94.40
2023-01-23T21:21:28.190Z,94.40
2023-01-23T21:23:54.971Z,94.40
2023-01-23T21:26:25.442Z,94.40
2023-01-23T21:28:54.559Z,94.40
2023-01-23T21:31:26.948Z,94.40
2023-01-23T21:33:54.420Z,94.40
2023-01-23T21:36:26.670Z,94.40
2023-01-23T21:38:53.947Z,94.40
2023-01-23T21:41:21.540Z,94.40
2023-01-23T21:43:48.590Z,94.40
2023-01-23T21:46:15.568Z,94.40
2023-01-23T21:48:43.061Z,94.40
2023-01-23T21:51:18.745Z,94.40
2023-01-23T21:53:47.596Z,94.40
2023-01-23T21:56:16.295Z,94.40
2023-01-23T21:58:43.331Z,94.40
2023-01-23T22:01:33.876Z,94.40
2023-01-23T22:04:07.580Z,94.40
2023-01-23T22:06:35.835Z,94.40
2023-01-23T22:09:05.043Z,94.40
2023-01-23T22:11:32.104Z,94.40
2023-01-23T22:13:59.181Z,94.40
2023-01-23T22:16:45.630Z,94.40
2023-01-23T22:19:15.790Z,94.40
2023-01-23T22:21:43.840Z,94.40
2023-01-23T22:24:10.751Z,94.40
2023-01-23T22:26:37.577Z,94.40
2023-01-23T22:29:04.310Z,94.50
2023-01-23T22:31:31.262Z,94.40
2023-01-23T22:34:02.642Z,94.40
2023-01-23T22:36:29.631Z,94.40
2023-01-23T22:38:56.494Z,94.40
2023-01-23T22:41:23.968Z,94.40
2023-01-23T22:43:54.717Z,94.40
2023-01-23T22:46:22.664Z,94.40
2023-01-23T22:48:49.642Z,94.40
2023-01-23T22:51:25.414Z,94.40
2023-01-23T22:53:53.685Z,94.40
2023-01-23T22:56:21.128Z,94.50
2023-01-23T22:58:52.017Z,94.40
2023-01-23T23:01:19.567Z,94.40
2023-01-23T23:03:46.448Z,94.40
2023-01-23T23:06:14.912Z,94.40
2023-01-23T23:08:42.162Z,94.40
2023-01-23T23:11:14.667Z,94.40
2023-01-23T23:13:41.608Z,94.40
2023-01-23T23:16:14.297Z,94.40
2023-01-23T23:18:41.877Z,94.40
2023-01-23T23:21:12.147Z,94.40
2023-01-23T23:23:39.215Z,94.40
2023-01-23T23:26:09.435Z,94.40
2023-01-23T23:28:36.586Z,94.40
2023-01-23T23:31:03.531Z,94.40
2023-01-23T23:33:30.721Z,94.40
2023-01-23T23:35:57.453Z,94.40
2023-01-23T23:38:24.251Z,94.40
2023-01-23T23:41:02.246Z,94.40
2023-01-23T23:43:29.599Z,94.40
2023-01-23T23:45:59.028Z,94.40
2023-01-23T23:48:26.495Z,94.40
2023-01-23T23:50:53.509Z,94.40
2023-01-23T23:53:20.546Z,94.40
2023-01-23T23:55:48.204Z,94.40
2023-01-23T23:58:15.331Z,94.40
