createdAt,value
2022-09-28T00:01:27.080Z,18.55
2022-09-28T00:03:59.662Z,20.95
2022-09-28T00:06:30.127Z,22.13
2022-09-28T00:08:58.520Z,18.92
2022-09-28T00:11:28.179Z,19.13
2022-09-28T00:14:01.866Z,22.25
2022-09-28T00:16:33.211Z,13.02
2022-09-28T00:19:00.384Z,23.33
2022-09-28T00:21:32.645Z,11.52
2022-09-28T00:26:51.733Z,19.00
2022-09-28T00:29:26.957Z,16.95
2022-09-28T00:32:03.316Z,18.52
2022-09-28T00:34:34.672Z,19.33
2022-09-28T00:37:04.106Z,26.27
2022-09-28T00:39:35.902Z,17.58
2022-09-28T00:42:05.533Z,24.23
2022-09-28T00:44:59.907Z,25.98
2022-09-28T00:47:41.497Z,27.05
2022-09-28T00:50:31.124Z,28.00
2022-09-28T00:53:09.312Z,32.55
2022-09-28T00:55:51.130Z,18.05
2022-09-28T00:58:25.520Z,27.00
2022-09-28T01:00:56.163Z,15.00
2022-09-28T01:03:23.732Z,28.73
2022-09-28T01:05:55.027Z,22.08
2022-09-28T01:08:25.336Z,27.67
2022-09-28T01:10:52.416Z,25.70
2022-09-28T01:13:23.511Z,20.67
2022-09-28T01:16:31.150Z,27.00
2022-09-28T01:19:52.511Z,25.20
2022-09-28T01:22:31.299Z,21.52
2022-09-28T01:25:17.465Z,25.80
2022-09-28T01:28:23.637Z,16.52
2022-09-28T01:31:15.951Z,22.63
2022-09-28T01:33:56.900Z,23.55
2022-09-28T01:36:48.086Z,24.85
2022-09-28T01:39:30.416Z,25.35
2022-09-28T01:42:08.496Z,24.08
2022-09-28T01:44:42.009Z,26.10
2022-09-28T01:47:17.771Z,25.50
2022-09-28T01:49:58.397Z,23.80
2022-09-28T01:52:40.549Z,21.58
2022-09-28T01:55:30.976Z,20.70
2022-09-28T01:58:18.993Z,20.95
2022-09-28T02:00:56.547Z,23.45
2022-09-28T02:03:48.800Z,19.38
2022-09-28T02:06:26.983Z,21.80
2022-09-28T02:09:00.387Z,22.90
2022-09-28T02:11:43.263Z,22.58
2022-09-28T02:14:16.274Z,15.85
2022-09-28T02:16:50.598Z,20.23
2022-09-28T02:19:25.947Z,20.58
2022-09-28T02:22:23.805Z,22.02
2022-09-28T02:25:10.338Z,19.40
2022-09-28T02:27:52.369Z,21.73
2022-09-28T02:30:19.510Z,20.95
2022-09-28T02:32:51.500Z,12.85
2022-09-28T02:35:19.684Z,19.27
2022-09-28T02:37:47.343Z,26.88
2022-09-28T02:40:14.343Z,16.90
2022-09-28T02:43:24.845Z,13.95
2022-09-28T02:46:37.433Z,23.52
2022-09-28T02:49:32.061Z,16.95
2022-09-28T02:52:23.044Z,23.77
2022-09-28T02:54:58.978Z,13.40
2022-09-28T02:57:46.311Z,15.20
2022-09-28T03:00:23.978Z,24.42
2022-09-28T03:03:45.182Z,27.15
2022-09-28T03:06:29.689Z,28.45
2022-09-28T03:09:19.466Z,12.80
2022-09-28T03:12:00.375Z,26.90
2022-09-28T03:14:27.432Z,29.65
2022-09-28T03:16:57.213Z,27.83
2022-09-28T03:19:32.432Z,26.30
2022-09-28T03:22:00.926Z,24.23
2022-09-28T03:24:27.813Z,25.52
2022-09-28T03:26:54.767Z,24.83
2022-09-28T03:29:22.787Z,18.98
2022-09-28T03:31:56.580Z,20.42
2022-09-28T03:34:23.513Z,24.48
2022-09-28T03:36:51.484Z,18.45
2022-09-28T03:39:18.457Z,21.20
2022-09-28T03:41:45.458Z,21.33
2022-09-28T03:44:12.809Z,26.00
2022-09-28T03:46:39.665Z,14.65
2022-09-28T03:49:10.376Z,16.75
2022-09-28T03:51:37.243Z,19.17
2022-09-28T03:54:04.968Z,19.02
2022-09-28T03:56:32.451Z,19.05
2022-09-28T03:58:59.337Z,17.10
2022-09-28T04:01:26.956Z,13.23
2022-09-28T04:03:58.010Z,13.90
2022-09-28T04:06:26.145Z,11.93
2022-09-28T04:08:53.101Z,16.33
2022-09-28T04:11:20.059Z,7.93
2022-09-28T04:13:50.379Z,10.18
2022-09-28T04:16:18.577Z,10.70
2022-09-28T04:18:54.759Z,11.05
2022-09-28T04:21:40.837Z,13.25
2022-09-28T04:24:11.308Z,10.57
2022-09-28T04:26:38.195Z,12.45
2022-09-28T04:29:17.221Z,8.00
2022-09-28T04:31:51.853Z,13.80
2022-09-28T04:34:22.955Z,11.45
2022-09-28T04:36:50.466Z,14.27
2022-09-28T04:39:19.313Z,9.93
2022-09-28T04:41:52.923Z,5.55
2022-09-28T04:44:19.705Z,10.93
2022-09-28T04:46:47.882Z,9.52
2022-09-28T04:49:29.890Z,8.65
2022-09-28T04:52:01.771Z,10.20
2022-09-28T04:54:28.586Z,12.32
2022-09-28T04:56:57.747Z,10.15
2022-09-28T04:59:24.889Z,9.23
2022-09-28T05:01:53.644Z,9.10
2022-09-28T05:04:25.586Z,6.53
2022-09-28T05:07:26.916Z,7.35
2022-09-28T05:09:55.247Z,10.90
2022-09-28T05:12:22.074Z,11.85
2022-09-28T05:14:48.919Z,10.65
2022-09-28T05:17:15.808Z,6.10
2022-09-28T05:20:09.374Z,6.50
2022-09-28T05:22:36.344Z,9.63
2022-09-28T05:25:05.591Z,8.57
2022-09-28T05:27:44.030Z,8.90
2022-09-28T05:30:26.357Z,11.75
2022-09-28T05:33:08.980Z,10.70
2022-09-28T05:35:47.855Z,10.00
2022-09-28T05:38:16.728Z,6.72
2022-09-28T05:40:43.783Z,5.53
2022-09-28T05:43:10.687Z,10.13
2022-09-28T05:45:38.328Z,10.95
2022-09-28T05:48:05.426Z,9.65
2022-09-28T05:50:32.270Z,9.27
2022-09-28T05:53:10.082Z,7.80
2022-09-28T05:55:38.202Z,10.68
2022-09-28T05:58:07.918Z,8.48
2022-09-28T06:00:36.516Z,8.82
2022-09-28T06:03:09.443Z,9.63
2022-09-28T06:05:39.348Z,8.23
2022-09-28T06:08:10.395Z,4.15
2022-09-28T06:10:38.928Z,6.57
2022-09-28T06:13:07.329Z,6.63
2022-09-28T06:15:36.427Z,6.38
2022-09-28T06:18:09.880Z,4.30
2022-09-28T06:20:42.281Z,11.55
2022-09-28T06:23:14.351Z,4.90
2022-09-28T06:25:41.335Z,8.23
2022-09-28T06:28:14.584Z,7.82
2022-09-28T06:30:43.826Z,9.52
2022-09-28T06:33:16.241Z,7.45
2022-09-28T06:35:43.260Z,8.85
2022-09-28T06:38:11.108Z,7.63
2022-09-28T06:40:38.958Z,6.07
2022-09-28T06:43:11.732Z,11.40
2022-09-28T06:45:57.031Z,2.20
2022-09-28T06:48:44.018Z,5.32
2022-09-28T06:51:15.060Z,7.65
2022-09-28T06:54:05.139Z,3.65
2022-09-28T06:56:48.126Z,5.97
2022-09-28T06:59:15.626Z,6.22
2022-09-28T07:01:42.566Z,7.20
2022-09-28T07:04:27.867Z,9.48
2022-09-28T07:07:14.982Z,8.02
2022-09-28T07:10:00.478Z,3.63
2022-09-28T07:13:05.361Z,4.15
2022-09-28T07:15:43.872Z,1.73
2022-09-28T07:18:13.558Z,5.93
2022-09-28T07:20:52.483Z,6.68
2022-09-28T07:23:20.977Z,6.70
2022-09-28T07:26:18.963Z,7.65
2022-09-28T07:29:07.250Z,7.90
2022-09-28T07:31:40.414Z,5.03
2022-09-28T07:34:39.810Z,5.60
2022-09-28T07:37:13.319Z,4.82
2022-09-28T07:39:59.311Z,4.32
2022-09-28T07:42:29.891Z,6.50
2022-09-28T07:44:58.274Z,7.40
2022-09-28T07:47:34.675Z,5.55
2022-09-28T07:50:21.273Z,3.53
2022-09-28T07:53:00.669Z,2.75
2022-09-28T07:55:54.578Z,5.72
2022-09-28T07:58:38.799Z,4.53
2022-09-28T08:01:24.058Z,6.82
2022-09-28T08:03:51.584Z,5.28
2022-09-28T08:06:19.030Z,10.05
2022-09-28T08:08:46.040Z,5.10
2022-09-28T08:11:20.704Z,11.68
2022-09-28T08:14:13.262Z,7.35
2022-09-28T08:16:54.757Z,9.40
2022-09-28T08:19:52.487Z,5.97
2022-09-28T08:22:20.261Z,6.78
2022-09-28T08:24:49.893Z,5.40
2022-09-28T08:27:18.376Z,6.28
2022-09-28T08:29:45.377Z,5.55
2022-09-28T08:32:31.131Z,7.97
2022-09-28T08:35:16.559Z,4.75
2022-09-28T08:38:11.604Z,5.88
2022-09-28T08:41:52.786Z,8.68
2022-09-28T08:44:48.181Z,6.13
2022-09-28T08:48:11.936Z,5.88
2022-09-28T08:51:31.483Z,5.32
2022-09-28T08:54:24.366Z,7.75
2022-09-28T08:57:32.117Z,6.78
2022-09-28T09:00:02.611Z,4.53
2022-09-28T09:02:39.655Z,3.30
2022-09-28T09:05:19.051Z,2.80
2022-09-28T09:08:35.057Z,4.88
2022-09-28T09:11:23.207Z,5.07
2022-09-28T09:14:20.876Z,5.38
2022-09-28T09:17:15.454Z,6.85
2022-09-28T09:20:33.971Z,4.47
2022-09-28T09:23:56.810Z,5.50
2022-09-28T09:26:38.569Z,3.97
2022-09-28T09:29:37.491Z,3.45
2022-09-28T09:32:17.205Z,3.72
2022-09-28T09:35:18.557Z,5.28
2022-09-28T09:38:58.120Z,7.28
2022-09-28T09:42:08.329Z,5.38
2022-09-28T09:45:32.629Z,5.75
2022-09-28T09:48:36.961Z,2.65
2022-09-28T09:51:19.630Z,4.35
2022-09-28T09:54:00.116Z,4.07
2022-09-28T09:56:45.090Z,4.35
2022-09-28T09:59:31.112Z,3.55
2022-09-28T10:02:35.377Z,5.50
2022-09-28T10:05:11.279Z,2.13
2022-09-28T10:08:02.976Z,2.15
2022-09-28T10:10:38.845Z,2.78
2022-09-28T10:13:11.572Z,3.25
2022-09-28T10:15:42.384Z,3.00
2022-09-28T10:18:21.361Z,4.53
2022-09-28T10:21:10.729Z,6.03
2022-09-28T10:24:03.945Z,2.40
2022-09-28T10:26:48.219Z,2.47
2022-09-28T10:29:25.184Z,5.78
2022-09-28T10:32:02.913Z,3.73
2022-09-28T10:34:35.517Z,2.33
2022-09-28T10:37:12.835Z,2.95
2022-09-28T10:40:00.065Z,3.53
2022-09-28T10:42:34.040Z,5.47
2022-09-28T10:45:23.764Z,2.78
2022-09-28T10:47:51.418Z,3.10
2022-09-28T10:50:28.044Z,3.00
2022-09-28T10:53:20.588Z,4.47
2022-09-28T10:58:42.157Z,4.40
2022-09-28T11:01:23.114Z,5.38
2022-09-28T11:04:01.600Z,4.65
2022-09-28T11:06:38.709Z,2.83
2022-09-28T11:09:29.802Z,3.00
2022-09-28T11:12:04.482Z,2.65
2022-09-28T11:14:42.612Z,2.42
2022-09-28T11:17:40.487Z,4.15
2022-09-28T11:23:20.458Z,3.25
2022-09-28T11:26:02.871Z,2.17
2022-09-28T11:28:35.906Z,2.65
2022-09-28T11:31:09.478Z,2.88
2022-09-28T11:33:47.866Z,3.30
2022-09-28T11:37:05.369Z,2.30
2022-09-28T11:40:04.649Z,1.65
2022-09-28T11:43:09.568Z,1.55
2022-09-28T11:45:59.286Z,3.17
2022-09-28T11:48:54.584Z,1.80
2022-09-28T11:51:30.300Z,3.33
2022-09-28T11:54:14.197Z,1.35
2022-09-28T11:56:48.645Z,1.73
2022-09-28T11:59:27.602Z,2.33
2022-09-28T12:02:03.749Z,2.50
2022-09-28T12:05:15.845Z,1.15
2022-09-28T12:08:17.536Z,1.75
2022-09-28T12:11:27.260Z,2.20
2022-09-28T12:14:30.963Z,2.55
2022-09-28T12:17:09.690Z,4.70
2022-09-28T12:19:50.655Z,2.30
2022-09-28T12:22:33.386Z,2.45
2022-09-28T12:25:05.462Z,4.32
2022-09-28T12:27:50.567Z,2.97
2022-09-28T12:30:21.963Z,0.70
2022-09-28T12:32:59.973Z,1.65
2022-09-28T12:36:12.919Z,3.35
2022-09-28T12:39:17.601Z,2.30
2022-09-28T12:42:16.890Z,5.00
2022-09-28T12:45:02.161Z,2.47
2022-09-28T12:48:22.560Z,5.82
2022-09-28T12:51:43.646Z,1.65
2022-09-28T12:54:34.581Z,4.00
2022-09-28T12:57:36.404Z,2.88
2022-09-28T13:00:17.705Z,4.25
2022-09-28T13:03:03.124Z,3.92
2022-09-28T13:06:26.407Z,2.05
2022-09-28T13:08:58.705Z,3.22
2022-09-28T13:11:45.367Z,3.72
2022-09-28T13:14:53.181Z,3.90
2022-09-28T13:17:44.868Z,5.40
2022-09-28T13:20:56.378Z,4.97
2022-09-28T13:23:37.772Z,6.45
2022-09-28T13:26:35.352Z,5.05
2022-09-28T13:29:14.214Z,8.60
2022-09-28T13:31:53.262Z,4.80
2022-09-28T13:34:26.255Z,2.75
2022-09-28T13:37:17.350Z,5.60
2022-09-28T13:39:44.060Z,6.72
2022-09-28T13:42:34.024Z,7.35
2022-09-28T13:45:03.605Z,6.90
2022-09-28T13:47:42.521Z,5.85
2022-09-28T13:50:27.492Z,3.05
2022-09-28T13:53:16.633Z,2.97
2022-09-28T13:56:35.410Z,3.70
2022-09-28T13:59:14.526Z,1.23
2022-09-28T14:01:55.903Z,2.15
2022-09-28T14:04:47.449Z,2.10
2022-09-28T14:07:46.557Z,2.30
2022-09-28T14:10:25.806Z,2.05
2022-09-28T14:12:54.293Z,1.80
2022-09-28T14:15:30.055Z,2.17
2022-09-28T14:18:36.758Z,2.33
2022-09-28T14:21:40.944Z,5.03
2022-09-28T14:24:30.231Z,3.25
2022-09-28T14:27:32.919Z,4.35
2022-09-28T14:30:13.999Z,4.97
2022-09-28T14:32:53.956Z,2.63
2022-09-28T14:35:31.746Z,5.25
2022-09-28T14:38:35.466Z,3.83
2022-09-28T14:41:18.060Z,1.70
2022-09-28T14:43:44.812Z,3.60
2022-09-28T14:46:11.649Z,2.28
2022-09-28T14:49:04.326Z,2.83
2022-09-28T14:51:31.042Z,2.15
2022-09-28T14:54:29.637Z,3.58
2022-09-28T14:57:17.301Z,1.80
2022-09-28T14:59:46.231Z,3.70
2022-09-28T15:02:38.464Z,2.63
2022-09-28T15:05:28.889Z,2.33
2022-09-28T15:07:56.089Z,3.00
2022-09-28T15:10:32.690Z,3.35
2022-09-28T15:13:03.392Z,1.70
2022-09-28T15:15:35.619Z,4.05
2022-09-28T15:18:33.439Z,3.28
2022-09-28T15:21:01.534Z,4.35
2022-09-28T15:23:36.914Z,3.22
2022-09-28T15:26:08.437Z,4.30
2022-09-28T15:28:44.955Z,3.10
2022-09-28T15:31:19.545Z,2.78
2022-09-28T15:34:05.147Z,4.00
2022-09-28T15:36:43.297Z,3.03
2022-09-28T15:39:25.692Z,3.92
2022-09-28T15:41:53.243Z,3.22
2022-09-28T15:44:36.226Z,3.39
2022-09-28T15:47:40.092Z,3.50
2022-09-28T15:50:32.993Z,3.65
2022-09-28T15:53:05.657Z,4.50
2022-09-28T15:55:42.392Z,5.18
2022-09-28T15:58:22.629Z,3.78
2022-09-28T16:01:23.603Z,7.00
2022-09-28T16:03:50.544Z,7.32
2022-09-28T16:06:17.622Z,4.47
2022-09-28T16:08:46.205Z,3.67
2022-09-28T16:11:26.212Z,4.13
2022-09-28T16:14:07.311Z,8.45
2022-09-28T16:16:48.609Z,4.10
2022-09-28T16:19:25.890Z,3.92
2022-09-28T16:21:58.979Z,4.63
2022-09-28T16:24:33.023Z,4.40
2022-09-28T16:27:14.275Z,4.85
2022-09-28T16:29:45.024Z,5.63
2022-09-28T16:32:26.765Z,6.95
2022-09-28T16:35:11.568Z,6.70
2022-09-28T16:37:43.302Z,5.38
2022-09-28T16:40:11.976Z,5.53
2022-09-28T16:42:49.071Z,7.15
2022-09-28T16:45:23.769Z,4.25
2022-09-28T16:47:52.370Z,5.93
2022-09-28T16:50:21.654Z,3.72
2022-09-28T16:53:40.342Z,5.00
2022-09-28T16:56:07.751Z,6.57
2022-09-28T16:58:36.541Z,5.60
2022-09-28T17:01:03.754Z,8.57
2022-09-28T17:03:30.766Z,5.53
2022-09-28T17:05:57.602Z,7.43
2022-09-28T17:08:25.591Z,5.55
2022-09-28T17:11:13.914Z,5.85
2022-09-28T17:13:43.665Z,10.23
2022-09-28T17:16:17.755Z,12.18
2022-09-28T17:18:46.044Z,9.55
2022-09-28T17:21:19.398Z,9.02
2022-09-28T17:23:49.211Z,9.57
2022-09-28T17:26:36.026Z,10.35
2022-09-28T17:29:02.940Z,9.20
2022-09-28T17:31:30.405Z,10.00
2022-09-28T17:33:57.481Z,8.93
2022-09-28T17:36:25.900Z,10.88
2022-09-28T17:38:52.748Z,9.75
2022-09-28T17:41:21.168Z,8.43
2022-09-28T17:43:48.959Z,10.80
2022-09-28T17:46:33.947Z,9.10
2022-09-28T17:49:05.585Z,9.65
2022-09-28T17:51:37.502Z,10.93
2022-09-28T17:54:07.023Z,9.95
2022-09-28T17:56:35.609Z,7.82
2022-09-28T17:59:06.640Z,7.78
2022-09-28T18:01:38.045Z,11.90
2022-09-28T18:04:08.827Z,11.95
2022-09-28T18:06:37.160Z,8.65
2022-09-28T18:09:05.275Z,7.78
2022-09-28T18:11:33.771Z,9.05
2022-09-28T18:14:00.997Z,9.38
2022-09-28T18:16:29.177Z,9.63
2022-09-28T18:18:56.490Z,11.60
2022-09-28T18:21:23.355Z,10.65
2022-09-28T18:23:50.191Z,11.95
2022-09-28T18:26:19.588Z,13.45
2022-09-28T18:28:46.952Z,14.85
2022-09-28T18:31:15.609Z,13.80
2022-09-28T18:33:52.451Z,14.77
2022-09-28T18:36:19.265Z,13.30
2022-09-28T18:38:46.063Z,12.90
2022-09-28T18:41:15.792Z,15.35
2022-09-28T18:43:49.142Z,14.55
2022-09-28T18:46:18.320Z,19.23
2022-09-28T18:48:47.646Z,17.30
2022-09-28T18:51:14.851Z,15.93
2022-09-28T18:53:42.187Z,16.92
2022-09-28T18:56:13.124Z,19.92
2022-09-28T18:58:42.224Z,16.50
2022-09-28T19:01:36.252Z,19.77
2022-09-28T19:04:07.110Z,21.60
2022-09-28T19:06:36.983Z,22.90
2022-09-28T19:09:04.383Z,21.13
2022-09-28T19:11:31.243Z,13.23
2022-09-28T19:13:58.080Z,17.08
2022-09-28T19:16:28.749Z,14.50
2022-09-28T19:18:57.929Z,14.55
2022-09-28T19:21:25.560Z,12.07
2022-09-28T19:23:55.025Z,14.88
2022-09-28T19:26:26.897Z,13.00
2022-09-28T19:28:57.341Z,12.32
2022-09-28T19:31:26.526Z,11.52
2022-09-28T19:33:53.370Z,13.25
2022-09-28T19:36:24.218Z,13.07
2022-09-28T19:38:53.211Z,10.05
2022-09-28T19:41:47.529Z,8.75
2022-09-28T19:44:24.740Z,9.07
2022-09-28T19:46:56.213Z,9.18
2022-09-28T19:49:25.962Z,10.48
2022-09-28T19:52:15.179Z,11.88
2022-09-28T19:54:56.678Z,14.30
2022-09-28T19:57:31.697Z,9.27
2022-09-28T20:00:02.793Z,9.45
2022-09-28T20:02:34.846Z,9.73
2022-09-28T20:05:02.095Z,8.93
2022-09-28T20:07:32.775Z,10.65
2022-09-28T20:09:59.643Z,9.73
2022-09-28T20:12:26.439Z,12.32
2022-09-28T20:14:53.267Z,23.27
2022-09-28T20:17:21.681Z,15.45
2022-09-28T20:19:51.108Z,15.70
2022-09-28T20:22:18.593Z,16.70
2022-09-28T20:24:45.521Z,16.85
2022-09-28T20:27:12.274Z,14.95
2022-09-28T20:29:39.070Z,17.63
2022-09-28T20:32:05.916Z,17.50
2022-09-28T20:34:34.003Z,16.42
2022-09-28T20:37:01.429Z,14.85
2022-09-28T20:39:28.265Z,18.83
2022-09-28T20:41:56.003Z,15.00
2022-09-28T20:44:22.796Z,13.50
2022-09-28T20:46:51.569Z,14.02
2022-09-28T20:49:18.362Z,14.15
2022-09-28T20:51:45.123Z,13.35
2022-09-28T20:54:11.953Z,13.27
2022-09-28T20:56:39.242Z,12.35
2022-09-28T20:59:12.484Z,20.60
2022-09-28T21:01:40.510Z,21.80
2022-09-28T21:04:10.227Z,16.88
2022-09-28T21:06:41.651Z,15.07
2022-09-28T21:09:10.983Z,14.23
2022-09-28T21:11:39.796Z,12.52
2022-09-28T21:14:09.608Z,13.98
2022-09-28T21:16:37.417Z,14.27
2022-09-28T21:19:04.554Z,13.35
2022-09-28T21:21:31.510Z,11.35
2022-09-28T21:23:59.051Z,14.15
2022-09-28T21:26:31.033Z,13.95
2022-09-28T21:29:01.462Z,13.18
2022-09-28T21:31:39.383Z,11.82
2022-09-28T21:34:06.983Z,13.85
2022-09-28T21:36:34.293Z,13.38
2022-09-28T21:39:01.060Z,10.68
2022-09-28T21:41:29.094Z,9.55
2022-09-28T21:43:56.144Z,11.20
2022-09-28T21:46:23.032Z,12.70
2022-09-28T21:48:53.747Z,12.43
2022-09-28T21:51:21.706Z,12.70
2022-09-28T21:53:49.251Z,13.40
2022-09-28T21:56:16.479Z,12.13
2022-09-28T21:58:43.291Z,13.52
2022-09-28T22:01:18.017Z,14.98
2022-09-28T22:03:48.900Z,13.70
2022-09-28T22:06:19.720Z,15.43
2022-09-28T22:08:47.877Z,14.25
2022-09-28T22:11:19.368Z,13.25
2022-09-28T22:13:52.518Z,11.95
2022-09-28T22:16:23.421Z,11.63
2022-09-28T22:18:51.005Z,12.75
2022-09-28T22:21:24.148Z,12.18
2022-09-28T22:23:51.354Z,13.18
2022-09-28T22:26:22.688Z,16.92
2022-09-28T22:28:56.398Z,12.73
2022-09-28T22:31:27.522Z,13.73
2022-09-28T22:33:55.185Z,14.48
2022-09-28T22:36:22.257Z,14.18
2022-09-28T22:38:49.853Z,15.13
2022-09-28T22:41:20.899Z,12.02
2022-09-28T22:43:50.151Z,13.60
2022-09-28T22:46:21.198Z,10.90
2022-09-28T22:48:51.986Z,12.05
2022-09-28T22:51:19.764Z,14.55
2022-09-28T22:53:49.551Z,14.30
2022-09-28T22:56:18.981Z,12.77
2022-09-28T22:58:47.307Z,14.43
2022-09-28T23:01:18.590Z,15.38
2022-09-28T23:03:47.007Z,15.77
2022-09-28T23:06:19.813Z,15.57
2022-09-28T23:08:48.131Z,13.25
2022-09-28T23:11:15.641Z,15.85
2022-09-28T23:13:56.309Z,14.38
2022-09-28T23:16:25.805Z,13.93
2022-09-28T23:18:55.133Z,13.98
2022-09-28T23:24:01.548Z,16.85
2022-09-28T23:26:32.336Z,14.80
2022-09-28T23:29:00.336Z,16.90
2022-09-28T23:31:31.270Z,15.27
2022-09-28T23:34:07.196Z,15.95
2022-09-28T23:36:34.720Z,17.23
2022-09-28T23:39:03.107Z,18.67
2022-09-28T23:41:30.316Z,16.67
2022-09-28T23:43:57.387Z,15.38
2022-09-28T23:46:24.488Z,17.08
2022-09-28T23:48:51.604Z,15.13
2022-09-28T23:51:18.822Z,17.35
2022-09-28T23:53:46.160Z,16.52
2022-09-28T23:56:14.486Z,15.68
2022-09-28T23:58:41.367Z,19.45
