createdAt,value
2022-12-18T00:00:01.471Z,12.30
2022-12-18T00:02:52.402Z,12.30
2022-12-18T00:05:22.860Z,12.30
2022-12-18T00:07:53.386Z,12.30
2022-12-18T00:10:23.673Z,12.30
2022-12-18T00:12:54.262Z,12.30
2022-12-18T00:15:24.937Z,12.30
2022-12-18T00:17:55.582Z,12.30
2022-12-18T00:20:27.852Z,12.30
2022-12-18T00:22:59.041Z,12.30
2022-12-18T00:25:29.584Z,12.30
2022-12-18T00:28:02.865Z,12.20
2022-12-18T00:30:33.454Z,12.20
2022-12-18T00:33:06.956Z,12.20
2022-12-18T00:35:38.047Z,12.20
2022-12-18T00:38:08.863Z,12.20
2022-12-18T00:40:39.443Z,12.10
2022-12-18T00:43:09.721Z,12.20
2022-12-18T00:45:40.605Z,12.10
2022-12-18T00:48:34.954Z,12.20
2022-12-18T00:51:05.402Z,12.20
2022-12-18T00:53:38.235Z,12.30
2022-12-18T00:58:53.751Z,12.30
2022-12-18T01:01:24.448Z,12.30
2022-12-18T01:03:55.166Z,12.00
2022-12-18T01:06:25.778Z,11.80
2022-12-18T01:08:56.306Z,11.70
2022-12-18T01:11:28.780Z,11.70
2022-12-18T01:13:59.301Z,11.70
2022-12-18T01:16:30.045Z,11.60
2022-12-18T01:19:00.913Z,11.60
2022-12-18T01:21:31.467Z,11.80
2022-12-18T01:24:03.254Z,11.90
2022-12-18T01:26:38.230Z,12.00
2022-12-18T01:29:08.555Z,12.00
2022-12-18T01:31:39.104Z,12.00
2022-12-18T01:34:09.905Z,12.00
2022-12-18T01:36:41.608Z,12.00
2022-12-18T01:39:16.923Z,11.90
2022-12-18T01:42:06.765Z,11.90
2022-12-18T01:45:01.709Z,12.00
2022-12-18T01:50:28.835Z,12.20
2022-12-18T01:53:08.363Z,12.20
2022-12-18T01:55:45.840Z,12.20
2022-12-18T01:58:16.931Z,12.10
2022-12-18T02:00:47.900Z,12.10
2022-12-18T02:03:21.538Z,12.00
2022-12-18T02:06:13.797Z,12.10
2022-12-18T02:08:52.673Z,12.10
2022-12-18T02:11:36.161Z,12.10
2022-12-18T02:14:21.795Z,12.20
2022-12-18T02:16:58.336Z,12.20
2022-12-18T02:19:59.954Z,12.20
2022-12-18T02:22:47.278Z,12.00
2022-12-18T02:25:35.855Z,12.20
2022-12-18T02:28:11.765Z,12.20
2022-12-18T02:30:45.055Z,12.20
2022-12-18T02:33:17.060Z,12.20
2022-12-18T02:35:59.007Z,12.20
2022-12-18T02:38:31.682Z,12.20
2022-12-18T02:41:09.763Z,12.10
2022-12-18T02:43:45.544Z,12.20
2022-12-18T02:46:40.200Z,12.30
2022-12-18T02:49:38.535Z,12.30
2022-12-18T02:52:33.954Z,12.40
2022-12-18T02:55:39.946Z,12.40
2022-12-18T02:58:40.452Z,12.20
2022-12-18T03:01:20.204Z,12.30
2022-12-18T03:03:55.531Z,12.40
2022-12-18T03:06:40.392Z,12.30
2022-12-18T03:09:39.356Z,12.30
2022-12-18T03:12:25.158Z,12.40
2022-12-18T03:15:17.661Z,12.40
2022-12-18T03:18:02.097Z,12.50
2022-12-18T03:20:37.847Z,12.40
2022-12-18T03:23:13.054Z,12.50
2022-12-18T03:25:46.766Z,12.50
2022-12-18T03:28:25.172Z,12.50
2022-12-18T03:31:09.315Z,12.50
2022-12-18T03:34:02.943Z,12.60
2022-12-18T03:36:42.985Z,12.50
2022-12-18T03:39:13.891Z,12.50
2022-12-18T03:42:20.885Z,12.60
2022-12-18T03:45:01.369Z,12.60
2022-12-18T03:48:05.630Z,12.60
2022-12-18T03:51:07.508Z,12.60
2022-12-18T03:57:27.463Z,12.60
2022-12-18T04:00:12.718Z,12.60
2022-12-18T04:03:00.335Z,12.60
2022-12-18T04:05:39.797Z,12.70
2022-12-18T04:08:12.051Z,12.60
2022-12-18T04:10:47.047Z,12.60
2022-12-18T04:13:25.995Z,12.70
2022-12-18T04:15:57.942Z,12.60
2022-12-18T04:18:28.800Z,12.60
2022-12-18T04:21:01.354Z,12.60
2022-12-18T04:23:32.011Z,12.70
2022-12-18T04:26:03.009Z,12.60
2022-12-18T04:28:59.162Z,12.60
2022-12-18T04:31:36.793Z,12.70
2022-12-18T04:34:07.682Z,12.70
2022-12-18T04:36:44.973Z,12.70
2022-12-18T04:39:19.299Z,12.70
2022-12-18T04:41:52.475Z,12.70
2022-12-18T04:44:23.427Z,12.70
2022-12-18T04:46:57.943Z,12.70
2022-12-18T04:49:32.189Z,12.70
2022-12-18T04:52:03.703Z,12.70
2022-12-18T04:54:34.542Z,12.70
2022-12-18T04:57:07.346Z,12.70
2022-12-18T04:59:38.300Z,12.70
2022-12-18T05:02:10.202Z,12.70
2022-12-18T05:04:41.617Z,12.80
2022-12-18T05:07:12.160Z,12.70
2022-12-18T05:09:42.697Z,12.80
2022-12-18T05:12:13.248Z,12.80
2022-12-18T05:14:44.072Z,12.80
2022-12-18T05:17:14.891Z,12.80
2022-12-18T05:19:45.819Z,12.80
2022-12-18T05:22:17.710Z,12.80
2022-12-18T05:24:57.288Z,12.80
2022-12-18T05:27:28.590Z,12.80
2022-12-18T05:30:02.272Z,12.80
2022-12-18T05:32:33.558Z,12.70
2022-12-18T05:35:14.575Z,12.80
2022-12-18T05:37:50.491Z,12.80
2022-12-18T05:40:21.050Z,12.80
2022-12-18T05:42:56.554Z,12.80
2022-12-18T05:45:29.308Z,12.80
2022-12-18T05:48:00.034Z,12.80
2022-12-18T05:50:45.069Z,12.80
2022-12-18T05:53:18.138Z,12.70
2022-12-18T05:55:49.133Z,12.80
2022-12-18T05:58:19.661Z,12.80
2022-12-18T06:00:51.135Z,12.80
2022-12-18T06:03:22.734Z,12.80
2022-12-18T06:05:53.341Z,12.80
2022-12-18T06:08:23.807Z,12.80
2022-12-18T06:10:57.701Z,12.80
2022-12-18T06:13:27.594Z,12.80
2022-12-18T06:16:03.241Z,12.80
2022-12-18T06:18:34.427Z,12.80
2022-12-18T06:21:05.182Z,12.80
2022-12-18T06:23:37.385Z,12.90
2022-12-18T06:26:10.530Z,12.90
2022-12-18T06:29:01.371Z,12.90
2022-12-18T06:34:24.351Z,12.90
2022-12-18T06:37:02.800Z,12.90
2022-12-18T06:39:37.032Z,12.90
2022-12-18T06:42:07.665Z,12.90
2022-12-18T06:44:38.308Z,12.90
2022-12-18T06:47:10.140Z,12.90
2022-12-18T06:52:30.254Z,12.90
2022-12-18T06:55:01.670Z,13.00
2022-12-18T06:57:32.171Z,12.90
2022-12-18T07:00:02.831Z,12.90
2022-12-18T07:02:33.502Z,12.90
2022-12-18T07:05:10.335Z,12.90
2022-12-18T07:07:41.531Z,12.90
2022-12-18T07:10:12.513Z,12.90
2022-12-18T07:12:46.247Z,12.90
2022-12-18T07:15:18.516Z,13.00
2022-12-18T07:17:51.367Z,13.00
2022-12-18T07:20:27.900Z,13.00
2022-12-18T07:23:01.809Z,13.00
2022-12-18T07:25:52.359Z,13.00
2022-12-18T07:28:24.130Z,13.00
2022-12-18T07:30:56.750Z,13.00
2022-12-18T07:33:29.073Z,13.00
2022-12-18T07:36:06.469Z,13.00
2022-12-18T07:38:40.020Z,13.00
2022-12-18T07:41:13.797Z,13.00
2022-12-18T07:43:45.302Z,13.00
2022-12-18T07:46:20.819Z,13.00
2022-12-18T07:48:51.759Z,13.00
2022-12-18T07:51:23.566Z,13.00
2022-12-18T07:53:55.372Z,13.00
2022-12-18T07:56:28.603Z,13.00
2022-12-18T07:59:02.297Z,13.00
2022-12-18T08:01:35.125Z,13.00
2022-12-18T08:04:07.171Z,13.00
2022-12-18T08:06:38.416Z,13.00
2022-12-18T08:09:11.115Z,13.00
2022-12-18T08:11:42.639Z,13.00
2022-12-18T08:14:13.160Z,13.00
2022-12-18T08:16:47.961Z,13.00
2022-12-18T08:19:21.087Z,13.00
2022-12-18T08:21:55.381Z,13.00
2022-12-18T08:24:45.820Z,13.00
2022-12-18T08:27:29.278Z,13.00
2022-12-18T08:30:10.878Z,13.00
2022-12-18T08:32:41.720Z,13.00
2022-12-18T08:35:24.354Z,13.00
2022-12-18T08:37:56.179Z,13.10
2022-12-18T08:40:27.472Z,13.00
2022-12-18T08:43:15.903Z,13.00
2022-12-18T08:45:46.247Z,13.00
2022-12-18T08:48:22.283Z,13.00
2022-12-18T08:51:00.691Z,13.00
2022-12-18T08:53:35.795Z,13.00
2022-12-18T08:56:07.697Z,13.00
2022-12-18T08:58:38.193Z,13.00
2022-12-18T09:01:12.845Z,13.00
2022-12-18T09:03:48.625Z,13.00
2022-12-18T09:09:09.976Z,13.00
2022-12-18T09:11:42.595Z,13.00
2022-12-18T09:14:13.899Z,13.00
2022-12-18T09:16:44.677Z,13.00
2022-12-18T09:19:15.413Z,13.00
2022-12-18T09:21:49.484Z,12.90
2022-12-18T09:24:28.111Z,12.90
2022-12-18T09:29:41.943Z,12.90
2022-12-18T09:32:15.312Z,12.90
2022-12-18T09:34:50.207Z,12.90
2022-12-18T09:37:21.895Z,12.90
2022-12-18T09:39:58.764Z,12.90
2022-12-18T09:42:30.866Z,12.90
2022-12-18T09:45:02.554Z,12.90
2022-12-18T09:47:43.211Z,12.90
2022-12-18T09:50:37.961Z,12.90
2022-12-18T09:53:22.515Z,12.90
2022-12-18T09:55:56.608Z,12.80
2022-12-18T09:59:01.534Z,12.90
2022-12-18T10:01:41.466Z,12.80
2022-12-18T10:04:13.836Z,12.80
2022-12-18T10:07:05.667Z,12.80
2022-12-18T10:09:54.609Z,12.80
2022-12-18T10:12:52.305Z,12.80
2022-12-18T10:15:48.990Z,12.80
2022-12-18T10:18:25.565Z,12.70
2022-12-18T10:21:03.593Z,12.70
2022-12-18T10:24:00.714Z,12.70
2022-12-18T10:26:31.175Z,12.70
2022-12-18T10:29:05.463Z,12.70
2022-12-18T10:31:36.095Z,12.70
2022-12-18T10:34:06.531Z,12.70
2022-12-18T10:39:30.227Z,12.70
2022-12-18T10:42:20.192Z,12.70
2022-12-18T10:45:41.793Z,12.60
2022-12-18T10:48:24.224Z,12.60
2022-12-18T10:51:13.505Z,12.70
2022-12-18T10:53:53.728Z,12.60
2022-12-18T10:56:24.768Z,12.60
2022-12-18T10:59:04.926Z,12.60
2022-12-18T11:01:58.701Z,12.60
2022-12-18T11:04:31.731Z,12.60
2022-12-18T11:07:22.781Z,12.60
2022-12-18T11:10:06.912Z,12.60
2022-12-18T11:12:37.567Z,12.60
2022-12-18T11:18:06.702Z,12.60
2022-12-18T11:20:41.015Z,12.60
2022-12-18T11:23:17.124Z,12.50
2022-12-18T11:26:04.602Z,12.60
2022-12-18T11:28:51.144Z,12.60
2022-12-18T11:31:35.172Z,12.60
2022-12-18T11:34:31.779Z,12.50
2022-12-18T11:37:05.470Z,12.50
2022-12-18T11:40:04.545Z,12.50
2022-12-18T11:43:06.588Z,12.50
2022-12-18T11:46:05.654Z,12.50
2022-12-18T11:49:12.699Z,12.50
2022-12-18T11:51:54.327Z,12.50
2022-12-18T11:54:25.202Z,12.50
2022-12-18T11:57:31.121Z,12.50
2022-12-18T12:00:21.756Z,12.50
2022-12-18T12:03:10.927Z,12.50
2022-12-18T12:05:46.883Z,12.50
2022-12-18T12:08:27.424Z,12.50
2022-12-18T12:12:01.783Z,12.50
2022-12-18T12:15:09.363Z,12.50
2022-12-18T12:17:53.505Z,12.50
2022-12-18T12:20:32.518Z,12.50
2022-12-18T12:23:06.865Z,12.50
2022-12-18T12:25:53.893Z,12.40
2022-12-18T12:29:05.078Z,12.40
2022-12-18T12:32:20.584Z,12.40
2022-12-18T12:35:46.167Z,12.50
2022-12-18T12:38:27.046Z,12.40
2022-12-18T12:41:29.871Z,12.40
2022-12-18T12:46:51.985Z,12.40
2022-12-18T12:49:31.201Z,12.40
2022-12-18T12:52:17.575Z,12.40
2022-12-18T12:54:49.842Z,12.40
2022-12-18T12:57:32.455Z,12.40
2022-12-18T13:00:03.182Z,12.40
2022-12-18T13:02:42.558Z,12.40
2022-12-18T13:05:13.029Z,12.40
2022-12-18T13:08:14.857Z,12.40
2022-12-18T13:10:46.237Z,12.40
2022-12-18T13:13:24.264Z,12.40
2022-12-18T13:16:13.238Z,12.40
2022-12-18T13:18:57.715Z,12.40
2022-12-18T13:21:33.245Z,12.40
2022-12-18T13:24:24.030Z,12.30
2022-12-18T13:26:57.410Z,12.40
2022-12-18T13:29:49.662Z,12.40
2022-12-18T13:32:29.821Z,12.30
2022-12-18T13:35:27.454Z,12.30
2022-12-18T13:37:58.560Z,12.30
2022-12-18T13:40:51.420Z,12.30
2022-12-18T13:43:25.003Z,12.30
2022-12-18T13:46:20.031Z,12.30
2022-12-18T13:49:07.536Z,12.30
2022-12-18T13:51:42.160Z,12.30
2022-12-18T13:54:25.105Z,12.30
2022-12-18T13:57:00.032Z,12.30
2022-12-18T13:59:38.598Z,12.30
2022-12-18T14:02:28.550Z,12.30
2022-12-18T14:05:02.579Z,12.30
2022-12-18T14:07:41.024Z,12.30
2022-12-18T14:10:44.318Z,12.30
2022-12-18T14:13:12.878Z,12.30
2022-12-18T14:15:44.832Z,12.30
2022-12-18T14:18:24.589Z,12.30
2022-12-18T14:21:03.823Z,12.30
2022-12-18T14:23:43.788Z,12.30
2022-12-18T14:26:24.055Z,12.20
2022-12-18T14:29:26.382Z,12.20
2022-12-18T14:35:02.208Z,12.20
2022-12-18T14:37:38.309Z,12.20
2022-12-18T14:40:31.884Z,12.20
2022-12-18T14:43:02.467Z,12.20
2022-12-18T14:45:46.179Z,12.20
2022-12-18T14:48:37.633Z,12.20
2022-12-18T14:51:19.211Z,12.20
2022-12-18T14:54:03.363Z,12.20
2022-12-18T14:56:46.806Z,12.20
2022-12-18T14:59:26.960Z,12.20
2022-12-18T15:02:24.775Z,12.20
2022-12-18T15:05:33.431Z,12.20
2022-12-18T15:10:52.584Z,12.20
2022-12-18T15:13:27.324Z,12.20
2022-12-18T15:16:03.684Z,12.20
2022-12-18T15:18:39.346Z,12.20
2022-12-18T15:21:20.662Z,12.20
2022-12-18T15:23:53.970Z,12.10
2022-12-18T15:26:25.145Z,12.20
2022-12-18T15:29:05.473Z,12.20
2022-12-18T15:31:44.657Z,12.10
2022-12-18T15:34:31.672Z,12.10
2022-12-18T15:37:02.543Z,12.10
2022-12-18T15:39:32.861Z,12.10
2022-12-18T15:42:22.787Z,12.10
2022-12-18T15:44:53.653Z,12.10
2022-12-18T15:47:23.935Z,12.10
2022-12-18T15:49:54.308Z,12.10
2022-12-18T15:52:28.186Z,12.10
2022-12-18T15:55:16.714Z,12.10
2022-12-18T15:57:47.287Z,12.10
2022-12-18T16:00:18.570Z,12.10
2022-12-18T16:02:49.239Z,12.10
2022-12-18T16:05:21.311Z,12.10
2022-12-18T16:07:54.081Z,12.00
2022-12-18T16:10:25.771Z,12.00
2022-12-18T16:12:56.443Z,12.00
2022-12-18T16:15:29.717Z,12.00
2022-12-18T16:18:02.855Z,12.10
2022-12-18T16:20:34.492Z,12.00
2022-12-18T16:23:06.044Z,12.00
2022-12-18T16:25:36.789Z,12.10
2022-12-18T16:28:09.182Z,12.10
2022-12-18T16:30:43.518Z,12.10
2022-12-18T16:33:14.333Z,12.00
2022-12-18T16:35:53.684Z,12.00
2022-12-18T16:38:26.017Z,12.00
2022-12-18T16:41:14.801Z,12.00
2022-12-18T16:44:06.516Z,12.00
2022-12-18T16:49:21.939Z,12.00
2022-12-18T16:51:54.161Z,12.00
2022-12-18T16:54:25.025Z,12.00
2022-12-18T16:56:55.421Z,12.00
2022-12-18T16:59:28.004Z,12.00
2022-12-18T17:01:58.692Z,12.00
2022-12-18T17:04:29.329Z,12.00
2022-12-18T17:07:00.907Z,12.00
2022-12-18T17:09:33.040Z,12.00
2022-12-18T17:12:07.563Z,12.00
2022-12-18T17:14:39.063Z,11.90
2022-12-18T17:17:22.207Z,12.00
2022-12-18T17:19:54.505Z,12.00
2022-12-18T17:22:24.938Z,12.00
2022-12-18T17:24:55.407Z,12.00
2022-12-18T17:27:25.842Z,12.00
2022-12-18T17:29:56.798Z,12.00
2022-12-18T17:32:27.452Z,12.00
2022-12-18T17:35:03.897Z,11.90
2022-12-18T17:37:38.532Z,11.90
2022-12-18T17:40:09.633Z,11.90
2022-12-18T17:42:40.604Z,11.90
2022-12-18T17:45:11.720Z,11.90
2022-12-18T17:47:45.774Z,11.90
2022-12-18T17:50:16.433Z,11.90
2022-12-18T17:52:46.988Z,11.90
2022-12-18T17:58:06.679Z,11.90
2022-12-18T18:00:37.358Z,11.90
2022-12-18T18:03:09.598Z,11.90
2022-12-18T18:05:42.095Z,11.90
2022-12-18T18:08:12.721Z,11.90
2022-12-18T18:10:43.201Z,11.90
2022-12-18T18:13:46.391Z,11.90
2022-12-18T18:16:22.417Z,11.90
2022-12-18T18:18:52.889Z,11.90
2022-12-18T18:21:23.654Z,11.80
2022-12-18T18:23:57.379Z,11.80
2022-12-18T18:26:30.767Z,11.90
2022-12-18T18:29:04.806Z,11.90
2022-12-18T18:31:41.609Z,11.90
2022-12-18T18:34:26.875Z,11.90
2022-12-18T18:37:16.842Z,11.90
2022-12-18T18:39:47.556Z,11.90
2022-12-18T18:42:17.914Z,11.80
2022-12-18T18:44:51.592Z,11.80
2022-12-18T18:47:24.307Z,11.80
2022-12-18T18:49:55.397Z,11.80
2022-12-18T18:52:26.639Z,11.80
2022-12-18T18:55:12.991Z,11.80
2022-12-18T18:57:45.505Z,11.80
2022-12-18T19:00:36.373Z,11.90
2022-12-18T19:03:07.167Z,11.80
2022-12-18T19:05:38.478Z,11.80
2022-12-18T19:08:12.016Z,11.80
2022-12-18T19:10:43.548Z,11.80
2022-12-18T19:13:26.276Z,11.80
2022-12-18T19:16:04.942Z,11.80
2022-12-18T19:18:39.356Z,11.90
2022-12-18T19:21:13.138Z,11.90
2022-12-18T19:23:44.057Z,11.80
2022-12-18T19:26:27.356Z,11.80
2022-12-18T19:29:10.428Z,11.80
2022-12-18T19:31:41.026Z,11.80
2022-12-18T19:34:11.933Z,11.80
2022-12-18T19:36:43.310Z,11.90
2022-12-18T19:39:22.799Z,11.80
2022-12-18T19:41:53.844Z,11.80
2022-12-18T19:44:26.012Z,11.80
2022-12-18T19:46:57.522Z,11.90
2022-12-18T19:49:30.190Z,11.80
2022-12-18T19:52:01.066Z,11.90
2022-12-18T19:57:15.635Z,11.80
2022-12-18T19:59:46.126Z,11.80
2022-12-18T20:02:21.108Z,11.80
2022-12-18T20:04:53.090Z,11.80
2022-12-18T20:07:23.735Z,11.80
2022-12-18T20:10:01.355Z,11.80
2022-12-18T20:12:36.408Z,11.80
2022-12-18T20:15:07.208Z,11.80
2022-12-18T20:17:38.157Z,11.80
2022-12-18T20:20:09.341Z,11.80
2022-12-18T20:22:40.455Z,11.80
2022-12-18T20:25:11.715Z,11.80
2022-12-18T20:27:43.727Z,11.80
2022-12-18T20:30:14.686Z,11.80
2022-12-18T20:32:46.833Z,11.70
2022-12-18T20:35:17.318Z,11.70
2022-12-18T20:37:49.836Z,11.70
2022-12-18T20:40:21.780Z,11.70
2022-12-18T20:42:52.182Z,11.70
2022-12-18T20:45:43.432Z,11.80
2022-12-18T20:51:06.858Z,11.80
2022-12-18T20:53:40.141Z,11.80
2022-12-18T20:56:21.541Z,11.80
2022-12-18T20:58:54.874Z,11.80
2022-12-18T21:01:27.151Z,11.80
2022-12-18T21:03:57.696Z,11.80
2022-12-18T21:06:28.632Z,11.80
2022-12-18T21:08:59.415Z,11.80
2022-12-18T21:11:53.453Z,11.70
2022-12-18T21:14:27.775Z,11.70
2022-12-18T21:19:42.217Z,11.80
2022-12-18T21:22:13.671Z,11.80
2022-12-18T21:24:44.473Z,11.80
2022-12-18T21:27:17.785Z,11.80
2022-12-18T21:29:48.913Z,11.80
2022-12-18T21:32:24.021Z,11.80
2022-12-18T21:34:56.617Z,11.80
2022-12-18T21:37:26.862Z,11.80
2022-12-18T21:39:57.389Z,11.70
2022-12-18T21:42:53.967Z,11.70
2022-12-18T21:45:24.696Z,11.70
2022-12-18T21:47:55.253Z,11.80
2022-12-18T21:50:26.142Z,11.80
2022-12-18T21:52:56.741Z,11.80
2022-12-18T21:55:27.555Z,11.80
2022-12-18T21:57:58.143Z,11.80
2022-12-18T22:00:28.876Z,11.80
2022-12-18T22:03:17.585Z,11.70
2022-12-18T22:06:00.756Z,11.70
2022-12-18T22:08:43.668Z,11.70
2022-12-18T22:11:14.788Z,11.70
2022-12-18T22:16:31.674Z,11.70
2022-12-18T22:19:02.396Z,11.70
2022-12-18T22:21:36.789Z,11.70
2022-12-18T22:24:11.047Z,11.70
2022-12-18T22:26:41.850Z,11.70
2022-12-18T22:29:38.515Z,11.70
2022-12-18T22:32:11.837Z,11.70
2022-12-18T22:34:53.048Z,11.70
2022-12-18T22:37:24.085Z,11.70
2022-12-18T22:39:54.817Z,11.70
2022-12-18T22:42:25.779Z,11.70
2022-12-18T22:44:56.477Z,11.70
2022-12-18T22:47:30.040Z,11.70
2022-12-18T22:50:01.483Z,11.70
2022-12-18T22:52:31.965Z,11.70
2022-12-18T22:55:02.391Z,11.60
2022-12-18T22:57:33.292Z,11.70
2022-12-18T23:00:06.963Z,11.70
2022-12-18T23:02:37.616Z,11.70
2022-12-18T23:05:11.263Z,11.70
2022-12-18T23:07:41.777Z,11.60
2022-12-18T23:10:12.544Z,11.60
2022-12-18T23:12:43.284Z,11.60
2022-12-18T23:15:13.781Z,11.60
2022-12-18T23:17:46.584Z,11.70
2022-12-18T23:20:17.307Z,11.60
2022-12-18T23:22:47.989Z,11.60
2022-12-18T23:25:18.625Z,11.60
2022-12-18T23:27:48.937Z,11.60
2022-12-18T23:30:19.599Z,11.70
2022-12-18T23:32:50.143Z,11.70
2022-12-18T23:35:20.662Z,11.60
2022-12-18T23:37:59.809Z,11.60
2022-12-18T23:40:31.865Z,11.60
2022-12-18T23:43:02.700Z,11.60
2022-12-18T23:45:33.125Z,11.60
2022-12-18T23:48:03.553Z,11.60
2022-12-18T23:50:37.487Z,11.60
2022-12-18T23:53:07.601Z,11.60
2022-12-18T23:55:46.422Z,11.60
2022-12-18T23:58:23.137Z,11.60
