createdAt,value
2022-07-30T00:03:57.784Z,16
2022-07-30T00:08:57.697Z,15.87
2022-07-30T00:13:57.691Z,15.87
2022-07-30T00:18:57.678Z,15.87
2022-07-30T00:24:01.288Z,16.06
2022-07-30T00:28:57.686Z,15.75
2022-07-30T00:33:57.678Z,15.87
2022-07-30T00:38:57.650Z,16.18
2022-07-30T00:43:57.639Z,15.81
2022-07-30T00:48:57.695Z,16.12
2022-07-30T00:53:57.667Z,15.75
2022-07-30T00:58:57.637Z,15.75
2022-07-30T01:03:57.630Z,15.81
2022-07-30T01:08:57.608Z,15.93
2022-07-30T01:13:57.607Z,16.18
2022-07-30T01:18:57.612Z,15.68
2022-07-30T01:23:57.584Z,15.62
2022-07-30T01:28:57.593Z,15.62
2022-07-30T01:33:57.608Z,15.56
2022-07-30T01:38:57.574Z,15.87
2022-07-30T01:43:57.569Z,15.75
2022-07-30T01:48:57.585Z,15.62
2022-07-30T01:53:57.560Z,15.5
2022-07-30T01:58:57.551Z,15.43
2022-07-30T02:03:57.557Z,15.81
2022-07-30T02:08:57.523Z,15.56
2022-07-30T02:13:57.538Z,15.68
2022-07-30T02:18:58.465Z,15.56
2022-07-30T02:23:57.524Z,15.43
2022-07-30T02:28:57.502Z,15.5
2022-07-30T02:33:57.541Z,15.43
2022-07-30T02:38:57.499Z,15.56
2022-07-30T02:43:57.492Z,15.43
2022-07-30T02:48:57.560Z,15.37
2022-07-30T02:53:57.482Z,15.56
2022-07-30T02:58:57.472Z,15.25
2022-07-30T03:03:57.481Z,15.43
2022-07-30T03:08:57.460Z,15.31
2022-07-30T03:13:57.461Z,15.31
2022-07-30T03:18:57.442Z,15.25
2022-07-30T03:23:57.443Z,15.31
2022-07-30T03:28:57.440Z,15.18
2022-07-30T03:33:57.425Z,15.12
2022-07-30T03:38:57.430Z,15.37
2022-07-30T03:48:57.448Z,15.25
2022-07-30T03:53:57.409Z,15.56
2022-07-30T03:58:57.393Z,15.43
2022-07-30T04:03:57.476Z,15.31
2022-07-30T04:08:57.385Z,15.37
2022-07-30T04:13:57.389Z,15.56
2022-07-30T04:18:57.375Z,15.31
2022-07-30T04:24:01.971Z,15.68
2022-07-30T04:28:57.353Z,15.68
2022-07-30T04:33:58.877Z,15.43
2022-07-30T04:38:57.341Z,15.56
2022-07-30T04:43:57.337Z,16
2022-07-30T04:48:57.376Z,15.93
2022-07-30T04:53:57.315Z,16.31
2022-07-30T04:58:57.323Z,16.37
2022-07-30T05:08:57.308Z,17.06
2022-07-30T05:13:57.310Z,17.43
2022-07-30T05:18:57.310Z,17.81
2022-07-30T05:28:57.435Z,18.37
2022-07-30T05:38:57.305Z,22.56
2022-07-30T05:43:57.266Z,22
2022-07-30T05:48:57.289Z,20.81
2022-07-30T05:58:57.234Z,23.12
2022-07-30T06:03:57.234Z,19.75
2022-07-30T06:13:57.219Z,20.31
2022-07-30T06:18:57.233Z,23.5
2022-07-30T06:23:57.222Z,21.06
2022-07-30T06:28:57.202Z,20.43
2022-07-30T06:33:57.196Z,19.56
2022-07-30T06:38:57.200Z,20.12
2022-07-30T06:43:57.189Z,19.87
2022-07-30T06:48:57.218Z,20.18
2022-07-30T06:53:57.176Z,20.62
2022-07-30T06:58:57.155Z,20.5
2022-07-30T07:03:57.167Z,20.56
2022-07-30T07:08:57.142Z,23.81
2022-07-30T07:13:59.289Z,24.5
2022-07-30T07:18:57.126Z,24.12
2022-07-30T07:23:57.129Z,22.06
2022-07-30T07:28:57.120Z,23.31
2022-07-30T07:33:57.127Z,22.56
2022-07-30T07:38:57.112Z,20.56
2022-07-30T07:43:57.098Z,21.06
2022-07-30T07:48:57.137Z,20.68
2022-07-30T07:54:18.916Z,23.31
2022-07-30T07:58:57.076Z,21.62
2022-07-30T08:03:57.083Z,22.12
2022-07-30T08:08:57.080Z,20.87
2022-07-30T08:13:57.068Z,20.43
2022-07-30T08:18:57.084Z,21.56
2022-07-30T08:23:57.050Z,21.62
2022-07-30T08:28:57.048Z,21.5
2022-07-30T08:33:57.038Z,22
2022-07-30T08:38:57.043Z,22
2022-07-30T08:43:57.023Z,22.68
2022-07-30T08:48:57.026Z,22.62
2022-07-30T08:53:57.022Z,22.5
2022-07-30T08:58:57.014Z,22.31
2022-07-30T09:03:57.041Z,23.37
2022-07-30T09:08:57.001Z,22.56
2022-07-30T09:13:56.999Z,22.18
2022-07-30T09:18:56.971Z,22.37
2022-07-30T09:23:56.965Z,22.12
2022-07-30T09:28:56.971Z,23.37
2022-07-30T09:33:56.960Z,23.06
2022-07-30T09:38:56.945Z,23.43
2022-07-30T09:43:56.946Z,23.06
2022-07-30T09:48:57.019Z,23.25
2022-07-30T09:53:57.676Z,23.68
2022-07-30T09:58:56.906Z,24.37
2022-07-30T10:03:56.897Z,23.75
2022-07-30T10:08:56.912Z,24
2022-07-30T10:13:56.916Z,24.25
2022-07-30T10:18:56.892Z,23.87
2022-07-30T10:23:56.889Z,23.5
2022-07-30T10:28:56.877Z,23.75
2022-07-30T10:33:56.884Z,24.75
2022-07-30T10:38:56.876Z,23.75
2022-07-30T10:43:56.879Z,23.93
2022-07-30T11:08:57.045Z,23.31
2022-07-30T11:19:07.088Z,24.93
2022-07-30T11:33:56.799Z,25.37
2022-07-30T11:39:00.032Z,26.37
2022-07-30T11:43:56.781Z,24.75
2022-07-30T11:48:56.829Z,26.06
2022-07-30T11:53:56.774Z,25.37
2022-07-30T11:58:56.769Z,25.81
2022-07-30T12:03:56.775Z,25.93
2022-07-30T12:08:58.774Z,24.87
2022-07-30T12:13:56.733Z,25.31
2022-07-30T12:18:56.756Z,24.75
2022-07-30T12:23:56.738Z,22.25
2022-07-30T12:28:56.723Z,22
2022-07-30T12:33:58.233Z,21.31
2022-07-30T12:38:56.699Z,21.31
2022-07-30T12:43:56.709Z,21.87
2022-07-30T12:48:56.729Z,22.12
2022-07-30T12:53:56.715Z,23.12
2022-07-30T12:58:56.673Z,24
2022-07-30T13:03:56.683Z,24.12
2022-07-30T13:08:56.678Z,24.43
2022-07-30T13:13:56.661Z,25.31
2022-07-30T13:18:56.667Z,24.93
2022-07-30T13:23:56.644Z,24.43
2022-07-30T13:28:59.915Z,25.81
2022-07-30T13:33:56.619Z,25.5
2022-07-30T13:38:56.629Z,25.06
2022-07-30T13:43:56.617Z,25.37
2022-07-30T13:48:56.675Z,24.06
2022-07-30T13:53:56.626Z,25.06
2022-07-30T13:58:56.598Z,25.18
2022-07-30T14:03:56.602Z,24.5
2022-07-30T14:08:56.608Z,24.43
2022-07-30T14:13:56.579Z,24.68
2022-07-30T14:18:56.570Z,24.62
2022-07-30T14:23:56.591Z,24.25
2022-07-30T14:28:56.562Z,24.06
2022-07-30T14:33:56.568Z,23.56
2022-07-30T14:38:56.782Z,24.06
2022-07-30T14:43:56.536Z,24.31
2022-07-30T14:48:56.561Z,23.75
2022-07-30T14:53:56.529Z,24
2022-07-30T14:58:56.525Z,24.93
2022-07-30T15:03:56.516Z,24.68
2022-07-30T15:08:56.524Z,24.56
2022-07-30T15:13:56.507Z,24.43
2022-07-30T15:18:56.491Z,24.56
2022-07-30T15:23:56.502Z,24.18
2022-07-30T15:28:56.501Z,25.12
2022-07-30T15:33:56.470Z,24.56
2022-07-30T15:38:56.474Z,24.5
2022-07-30T15:43:56.463Z,24.43
2022-07-30T15:48:56.515Z,24.18
2022-07-30T15:53:56.472Z,24.5
2022-07-30T15:58:56.444Z,24.43
2022-07-30T16:03:56.432Z,24.37
2022-07-30T16:08:56.434Z,23.75
2022-07-30T16:13:56.439Z,23.62
2022-07-30T16:18:56.416Z,24.18
2022-07-30T16:23:56.414Z,23.93
2022-07-30T16:28:56.409Z,23.62
2022-07-30T16:33:56.401Z,23.18
2022-07-30T16:38:56.398Z,23.31
2022-07-30T16:43:56.387Z,23.5
2022-07-30T16:48:56.427Z,23.81
2022-07-30T16:53:56.377Z,23.93
2022-07-30T16:58:56.365Z,23.56
2022-07-30T17:03:56.365Z,23.75
2022-07-30T17:08:56.356Z,23.81
2022-07-30T17:13:56.346Z,23.12
2022-07-30T17:18:56.345Z,23.43
2022-07-30T17:23:56.325Z,23
2022-07-30T17:28:56.314Z,23
2022-07-30T17:33:56.310Z,22.93
2022-07-30T17:38:56.304Z,23.37
2022-07-30T17:43:56.312Z,23.25
2022-07-30T17:48:56.348Z,23.12
2022-07-30T17:53:56.286Z,22.62
2022-07-30T17:58:56.293Z,22.5
2022-07-30T18:03:56.276Z,22.43
2022-07-30T18:08:56.279Z,22.18
2022-07-30T18:13:56.258Z,22.12
2022-07-30T18:18:56.255Z,22
2022-07-30T18:23:56.263Z,21.87
2022-07-30T18:28:56.249Z,21.75
2022-07-30T18:33:56.224Z,21.68
2022-07-30T18:38:56.242Z,21.62
2022-07-30T18:43:56.226Z,21.62
2022-07-30T18:48:56.298Z,21.31
2022-07-30T18:53:56.204Z,21.12
2022-07-30T18:58:56.202Z,21.12
2022-07-30T19:03:56.187Z,20.87
2022-07-30T19:08:56.191Z,21.06
2022-07-30T19:13:56.191Z,20.25
2022-07-30T19:18:56.166Z,20.12
2022-07-30T19:23:56.160Z,20.06
2022-07-30T19:28:56.164Z,20
2022-07-30T19:33:56.154Z,20.31
2022-07-30T19:38:56.146Z,20.18
2022-07-30T19:43:57.876Z,20.18
2022-07-30T19:48:56.178Z,19.62
2022-07-30T19:53:56.154Z,19.5
2022-07-30T19:58:56.118Z,19.5
2022-07-30T20:03:56.148Z,19.56
2022-07-30T20:08:56.110Z,19.87
2022-07-30T20:13:56.097Z,19.93
2022-07-30T20:18:56.086Z,19.81
2022-07-30T20:33:56.078Z,19.25
2022-07-30T20:43:56.048Z,18.75
2022-07-30T20:53:56.038Z,18.56
2022-07-30T20:58:56.043Z,18.43
2022-07-30T21:03:56.576Z,18.62
2022-07-30T21:08:56.030Z,18.43
2022-07-30T21:13:56.010Z,18.12
2022-07-30T21:18:56.014Z,18
2022-07-30T21:23:55.995Z,17.81
2022-07-30T21:28:55.999Z,17.5
2022-07-30T21:33:55.983Z,17.31
2022-07-30T21:38:55.985Z,17.31
2022-07-30T21:43:55.982Z,17.12
2022-07-30T21:48:56.733Z,17.06
2022-07-30T21:53:57.738Z,16.81
2022-07-30T21:58:55.978Z,16.25
2022-07-30T22:13:55.961Z,16.06
2022-07-30T22:18:55.927Z,16
2022-07-30T22:23:58.387Z,15.75
2022-07-30T22:28:55.924Z,15.68
2022-07-30T22:33:55.927Z,15.56
2022-07-30T22:38:58.946Z,15.56
2022-07-30T22:43:55.901Z,15.31
2022-07-30T22:48:55.952Z,15.25
2022-07-30T22:54:10.153Z,15.25
2022-07-30T22:58:55.875Z,15.37
2022-07-30T23:03:55.876Z,15.12
2022-07-30T23:08:55.860Z,15.18
2022-07-30T23:13:55.864Z,15.18
2022-07-30T23:18:55.851Z,15.31
2022-07-30T23:23:55.842Z,15.25
2022-07-30T23:28:55.838Z,15.31
2022-07-30T23:33:55.832Z,15.25
2022-07-30T23:38:55.838Z,15
2022-07-30T23:43:55.832Z,15.25
2022-07-30T23:48:55.825Z,15.25
2022-07-30T23:53:55.805Z,15.12
2022-07-30T23:58:55.806Z,15
