createdAt,value
2022-09-27T00:00:52.877Z,4.32
2022-09-27T00:04:59.411Z,3.95
2022-09-27T00:09:02.634Z,3.75
2022-09-27T00:13:06.207Z,3.55
2022-09-27T00:17:09.466Z,3.65
2022-09-27T00:21:15.489Z,3.28
2022-09-27T00:25:20.212Z,3.00
2022-09-27T00:29:24.983Z,2.83
2022-09-27T00:33:28.422Z,3.47
2022-09-27T00:37:33.920Z,3.58
2022-09-27T00:41:38.111Z,3.20
2022-09-27T00:45:41.713Z,3.35
2022-09-27T00:49:49.669Z,3.42
2022-09-27T00:53:58.800Z,3.35
2022-09-27T00:58:03.058Z,3.15
2022-09-27T01:02:08.123Z,3.92
2022-09-27T01:06:13.339Z,3.20
2022-09-27T01:10:20.412Z,3.67
2022-09-27T01:14:43.267Z,3.65
2022-09-27T01:19:01.120Z,2.58
2022-09-27T01:23:26.797Z,2.90
2022-09-27T01:27:56.645Z,2.72
2022-09-27T01:32:06.386Z,3.95
2022-09-27T01:36:19.102Z,3.63
2022-09-27T01:40:31.994Z,3.55
2022-09-27T01:48:48.906Z,2.50
2022-09-27T01:52:56.615Z,2.45
2022-09-27T01:57:02.682Z,2.53
2022-09-27T02:01:08.091Z,2.10
2022-09-27T02:05:18.435Z,3.05
2022-09-27T02:09:29.490Z,3.47
2022-09-27T02:13:41.368Z,2.60
2022-09-27T02:17:49.977Z,2.25
2022-09-27T02:22:03.035Z,1.98
2022-09-27T02:26:15.998Z,2.13
2022-09-27T02:34:25.355Z,2.97
2022-09-27T02:38:30.315Z,3.63
2022-09-27T02:42:34.994Z,3.33
2022-09-27T02:47:21.892Z,3.60
2022-09-27T02:51:40.227Z,4.18
2022-09-27T02:55:53.361Z,5.38
2022-09-27T03:00:06.672Z,4.65
2022-09-27T03:04:15.433Z,4.88
2022-09-27T03:08:19.371Z,4.45
2022-09-27T03:12:26.299Z,5.15
2022-09-27T03:16:29.938Z,4.57
2022-09-27T03:20:33.184Z,5.93
2022-09-27T03:24:37.176Z,5.55
2022-09-27T03:28:42.443Z,5.13
2022-09-27T03:32:46.367Z,5.95
2022-09-27T03:36:50.125Z,6.20
2022-09-27T03:40:53.721Z,5.95
2022-09-27T03:44:58.335Z,5.35
2022-09-27T03:49:03.751Z,6.32
2022-09-27T03:53:07.455Z,6.00
2022-09-27T03:57:10.519Z,5.32
2022-09-27T04:01:15.715Z,6.03
2022-09-27T04:05:19.962Z,5.00
2022-09-27T04:09:23.178Z,5.32
2022-09-27T04:13:26.842Z,5.00
2022-09-27T04:17:32.123Z,5.78
2022-09-27T04:21:35.473Z,5.38
2022-09-27T04:25:40.354Z,4.82
2022-09-27T04:29:46.281Z,5.88
2022-09-27T04:33:51.121Z,5.45
2022-09-27T04:37:54.481Z,6.63
2022-09-27T04:41:58.040Z,5.88
2022-09-27T04:46:01.192Z,5.45
2022-09-27T04:50:06.757Z,5.18
2022-09-27T04:54:09.970Z,7.70
2022-09-27T04:58:13.565Z,7.82
2022-09-27T05:02:16.763Z,7.90
2022-09-27T05:06:21.618Z,7.72
2022-09-27T05:10:25.131Z,6.80
2022-09-27T05:14:28.682Z,6.50
2022-09-27T05:18:31.843Z,6.05
2022-09-27T05:22:38.541Z,6.63
2022-09-27T05:26:42.548Z,6.30
2022-09-27T05:30:45.842Z,6.78
2022-09-27T05:34:49.912Z,6.05
2022-09-27T05:38:55.312Z,6.53
2022-09-27T05:42:58.869Z,6.65
2022-09-27T05:47:04.942Z,7.10
2022-09-27T05:51:08.601Z,6.85
2022-09-27T05:55:13.380Z,7.60
2022-09-27T05:59:16.960Z,7.63
2022-09-27T06:03:21.512Z,7.53
2022-09-27T06:07:24.835Z,7.75
2022-09-27T06:11:30.179Z,8.68
2022-09-27T06:15:34.839Z,8.98
2022-09-27T06:19:38.317Z,7.53
2022-09-27T06:28:00.143Z,7.60
2022-09-27T06:32:04.017Z,7.82
2022-09-27T06:36:09.202Z,6.85
2022-09-27T06:40:12.879Z,7.00
2022-09-27T06:44:18.387Z,7.43
2022-09-27T06:48:22.007Z,5.60
2022-09-27T06:52:25.466Z,4.53
2022-09-27T06:56:29.273Z,4.00
2022-09-27T07:00:33.232Z,4.18
2022-09-27T07:04:36.947Z,4.72
2022-09-27T07:08:40.113Z,4.30
2022-09-27T07:12:45.034Z,4.55
2022-09-27T07:16:50.438Z,4.68
2022-09-27T07:20:58.007Z,3.70
2022-09-27T07:25:03.656Z,2.90
2022-09-27T07:29:07.223Z,2.17
2022-09-27T07:33:12.319Z,2.42
2022-09-27T07:37:16.044Z,2.08
2022-09-27T07:41:19.587Z,2.33
2022-09-27T07:45:22.996Z,1.30
2022-09-27T07:49:28.055Z,1.88
2022-09-27T07:53:31.568Z,1.80
2022-09-27T07:57:34.692Z,1.45
2022-09-27T08:01:38.378Z,1.73
2022-09-27T08:05:44.114Z,1.70
2022-09-27T08:09:47.421Z,1.25
2022-09-27T08:13:52.543Z,0.80
2022-09-27T08:17:56.620Z,1.30
2022-09-27T08:22:01.635Z,0.77
2022-09-27T08:26:04.785Z,1.08
2022-09-27T08:30:09.371Z,0.77
2022-09-27T08:34:13.187Z,0.98
2022-09-27T08:38:17.720Z,0.93
2022-09-27T08:42:30.140Z,1.00
2022-09-27T08:46:43.017Z,0.52
2022-09-27T08:54:53.996Z,1.00
2022-09-27T08:59:04.097Z,0.85
2022-09-27T09:03:07.906Z,0.60
2022-09-27T09:07:23.874Z,0.52
2022-09-27T09:11:56.418Z,0.47
2022-09-27T09:16:09.497Z,0.50
2022-09-27T09:20:23.762Z,0.63
2022-09-27T09:24:48.071Z,0.40
2022-09-27T09:29:09.636Z,0.60
2022-09-27T09:33:24.422Z,0.40
2022-09-27T09:37:37.339Z,0.50
2022-09-27T09:45:52.186Z,0.50
2022-09-27T09:50:01.880Z,0.45
2022-09-27T09:54:10.718Z,0.60
2022-09-27T09:58:23.386Z,0.30
2022-09-27T10:02:35.010Z,0.50
2022-09-27T10:06:38.697Z,0.40
2022-09-27T10:10:42.373Z,0.60
2022-09-27T10:14:50.526Z,0.60
2022-09-27T10:19:01.432Z,0.28
2022-09-27T10:23:13.070Z,0.38
2022-09-27T10:27:16.682Z,0.20
2022-09-27T10:31:23.050Z,0.38
2022-09-27T10:35:41.057Z,0.40
2022-09-27T10:39:45.677Z,0.60
2022-09-27T10:43:48.927Z,0.35
2022-09-27T10:47:52.638Z,0.45
2022-09-27T10:52:00.983Z,0.40
2022-09-27T10:56:05.535Z,0.20
2022-09-27T11:00:23.316Z,0.28
2022-09-27T11:04:32.301Z,0.50
2022-09-27T11:08:37.788Z,0.10
2022-09-27T11:12:42.327Z,0.22
2022-09-27T11:17:11.092Z,0.22
2022-09-27T11:21:24.930Z,0.30
2022-09-27T11:25:40.026Z,0.40
2022-09-27T11:29:58.247Z,0.10
2022-09-27T11:34:20.708Z,0.10
2022-09-27T11:38:51.796Z,0.00
2022-09-27T11:43:18.770Z,0.00
2022-09-27T11:47:36.423Z,0.10
2022-09-27T11:51:55.344Z,0.20
2022-09-27T11:56:09.339Z,0.13
2022-09-27T12:00:20.443Z,0.10
2022-09-27T12:04:44.211Z,0.10
2022-09-27T12:09:03.398Z,0.03
2022-09-27T12:13:07.365Z,0.08
2022-09-27T12:17:18.727Z,0.30
2022-09-27T12:21:23.042Z,0.10
2022-09-27T12:25:32.062Z,0.20
2022-09-27T12:29:38.961Z,0.20
2022-09-27T12:33:51.241Z,0.10
2022-09-27T12:38:02.143Z,0.20
2022-09-27T12:42:14.130Z,0.10
2022-09-27T12:46:26.812Z,0.10
2022-09-27T12:50:38.938Z,0.13
2022-09-27T12:55:08.921Z,0.50
2022-09-27T12:59:35.747Z,0.63
2022-09-27T13:03:59.043Z,0.00
2022-09-27T13:08:20.894Z,0.00
2022-09-27T13:12:28.298Z,0.10
2022-09-27T13:16:31.555Z,0.10
2022-09-27T13:20:43.759Z,0.10
2022-09-27T13:24:50.427Z,0.23
2022-09-27T13:29:02.334Z,0.55
2022-09-27T13:33:45.576Z,0.00
2022-09-27T13:42:08.541Z,0.10
2022-09-27T13:46:18.744Z,0.10
2022-09-27T13:50:27.284Z,0.10
2022-09-27T13:54:51.209Z,0.10
2022-09-27T13:59:00.998Z,0.00
2022-09-27T14:03:54.054Z,0.10
2022-09-27T14:08:01.157Z,0.40
2022-09-27T14:12:11.295Z,0.08
2022-09-27T14:16:18.292Z,0.10
2022-09-27T14:20:35.093Z,0.10
2022-09-27T14:24:47.919Z,0.10
2022-09-27T14:28:51.530Z,0.13
2022-09-27T14:32:59.280Z,0.40
2022-09-27T14:37:19.653Z,0.30
2022-09-27T14:41:25.416Z,0.20
2022-09-27T14:45:36.819Z,0.20
2022-09-27T14:49:50.313Z,0.40
2022-09-27T14:53:57.643Z,0.20
2022-09-27T14:58:03.304Z,0.00
2022-09-27T15:02:19.814Z,0.08
2022-09-27T15:06:25.522Z,0.20
2022-09-27T15:10:32.673Z,0.20
2022-09-27T15:14:41.319Z,0.20
2022-09-27T15:18:47.161Z,0.10
2022-09-27T15:22:52.406Z,0.20
2022-09-27T15:26:56.787Z,0.20
2022-09-27T15:31:00.032Z,0.10
2022-09-27T15:35:10.593Z,0.10
2022-09-27T15:39:19.783Z,0.17
2022-09-27T15:43:30.949Z,0.13
2022-09-27T15:47:48.598Z,0.10
2022-09-27T15:51:53.747Z,0.10
2022-09-27T15:55:58.460Z,0.47
2022-09-27T16:00:02.464Z,0.20
2022-09-27T16:04:09.479Z,0.20
2022-09-27T16:08:13.449Z,0.17
2022-09-27T16:12:17.824Z,0.40
2022-09-27T16:16:23.418Z,0.25
2022-09-27T16:20:28.372Z,0.10
2022-09-27T16:24:32.303Z,0.10
2022-09-27T16:28:36.930Z,0.28
2022-09-27T16:32:43.282Z,0.30
2022-09-27T16:36:46.377Z,0.30
2022-09-27T16:40:49.783Z,0.20
2022-09-27T16:44:54.194Z,0.10
2022-09-27T16:48:57.843Z,0.20
2022-09-27T16:53:01.214Z,0.30
2022-09-27T16:57:04.762Z,0.17
2022-09-27T17:01:10.066Z,0.47
2022-09-27T17:05:13.836Z,0.20
2022-09-27T17:09:17.350Z,0.20
2022-09-27T17:13:21.677Z,0.32
2022-09-27T17:17:27.047Z,0.22
2022-09-27T17:21:37.146Z,0.43
2022-09-27T17:25:41.010Z,0.38
2022-09-27T17:29:44.327Z,0.35
2022-09-27T17:33:55.530Z,0.40
2022-09-27T17:38:01.382Z,0.60
2022-09-27T17:42:04.489Z,0.30
2022-09-27T17:46:10.685Z,0.50
2022-09-27T17:50:27.772Z,0.47
2022-09-27T17:54:30.711Z,0.30
2022-09-27T17:58:34.528Z,0.40
2022-09-27T18:02:37.597Z,0.40
2022-09-27T18:06:44.222Z,0.30
2022-09-27T18:10:47.254Z,0.40
2022-09-27T18:14:51.551Z,0.30
2022-09-27T18:18:55.461Z,0.50
2022-09-27T18:23:02.263Z,0.20
2022-09-27T18:27:05.963Z,0.20
2022-09-27T18:31:19.659Z,0.20
2022-09-27T18:35:25.416Z,0.65
2022-09-27T18:39:30.566Z,0.35
2022-09-27T18:43:38.038Z,0.65
2022-09-27T18:47:42.244Z,0.22
2022-09-27T18:51:47.706Z,0.47
2022-09-27T18:55:52.689Z,0.35
2022-09-27T18:59:55.854Z,0.65
2022-09-27T19:03:59.749Z,0.50
2022-09-27T19:08:03.737Z,0.20
2022-09-27T19:12:08.477Z,0.45
2022-09-27T19:16:13.005Z,0.40
2022-09-27T19:20:16.147Z,0.28
2022-09-27T19:24:22.324Z,0.38
2022-09-27T19:28:27.570Z,0.60
2022-09-27T19:32:31.185Z,0.47
2022-09-27T19:36:34.662Z,0.35
2022-09-27T19:40:38.548Z,0.20
2022-09-27T19:44:43.329Z,0.47
2022-09-27T19:48:48.276Z,0.28
2022-09-27T19:52:51.758Z,0.82
2022-09-27T19:56:54.986Z,0.30
2022-09-27T20:01:06.200Z,0.30
2022-09-27T20:05:09.843Z,0.55
2022-09-27T20:09:13.477Z,0.20
2022-09-27T20:13:17.009Z,0.30
2022-09-27T20:17:21.417Z,0.28
2022-09-27T20:21:28.593Z,0.20
2022-09-27T20:25:32.089Z,0.30
2022-09-27T20:29:35.177Z,0.47
2022-09-27T20:33:44.394Z,0.30
2022-09-27T20:37:48.165Z,0.30
2022-09-27T20:41:51.457Z,0.20
2022-09-27T20:45:55.063Z,0.30
2022-09-27T20:49:59.872Z,0.35
2022-09-27T20:54:03.718Z,0.35
2022-09-27T20:58:06.896Z,0.35
2022-09-27T21:02:09.848Z,0.50
2022-09-27T21:06:16.778Z,0.70
2022-09-27T21:10:20.318Z,0.70
2022-09-27T21:14:23.373Z,0.55
2022-09-27T21:18:27.138Z,0.30
2022-09-27T21:22:32.126Z,0.90
2022-09-27T21:26:36.052Z,0.57
2022-09-27T21:30:39.596Z,0.30
2022-09-27T21:34:43.262Z,0.60
2022-09-27T21:38:47.693Z,0.30
2022-09-27T21:42:55.601Z,0.70
2022-09-27T21:47:00.493Z,0.70
2022-09-27T21:51:05.643Z,0.60
2022-09-27T21:55:11.369Z,0.30
2022-09-27T21:59:18.227Z,0.30
2022-09-27T22:03:22.099Z,0.30
2022-09-27T22:07:26.126Z,0.43
2022-09-27T22:11:32.307Z,0.20
2022-09-27T22:15:37.869Z,0.22
2022-09-27T22:19:41.323Z,0.30
2022-09-27T22:23:45.548Z,0.10
2022-09-27T22:27:50.839Z,0.30
2022-09-27T22:31:54.435Z,0.25
2022-09-27T22:35:57.579Z,0.20
2022-09-27T22:40:00.648Z,0.20
2022-09-27T22:44:05.238Z,0.30
2022-09-27T22:48:08.650Z,0.28
2022-09-27T22:52:12.162Z,0.68
2022-09-27T22:56:17.069Z,0.20
2022-09-27T23:00:22.062Z,0.20
2022-09-27T23:04:25.546Z,0.22
2022-09-27T23:08:28.559Z,0.20
2022-09-27T23:12:32.769Z,0.40
2022-09-27T23:16:39.522Z,0.30
2022-09-27T23:20:42.632Z,0.22
2022-09-27T23:24:46.288Z,0.22
2022-09-27T23:28:53.828Z,0.10
2022-09-27T23:32:58.753Z,0.30
2022-09-27T23:37:02.245Z,0.28
2022-09-27T23:41:08.743Z,0.28
2022-09-27T23:45:12.313Z,0.30
2022-09-27T23:49:17.056Z,0.20
2022-09-27T23:53:20.913Z,0.20
2022-09-27T23:57:24.369Z,0.65
