createdAt,value
2018-05-12T00:02:22.920Z,20.53
2018-05-12T00:04:51.196Z,24.40
2018-05-12T00:07:19.493Z,18.77
2018-05-12T00:09:46.999Z,22.07
2018-05-12T00:12:14.492Z,29.83
2018-05-12T00:14:42.025Z,22.53
2018-05-12T00:17:09.503Z,25.33
2018-05-12T00:19:36.975Z,24.00
2018-05-12T00:22:04.512Z,17.90
2018-05-12T00:24:32.748Z,22.23
2018-05-12T00:27:00.324Z,21.27
2018-05-12T00:29:27.826Z,21.97
2018-05-12T00:31:55.338Z,19.70
2018-05-12T00:34:22.909Z,19.43
2018-05-12T00:36:51.166Z,27.73
2018-05-12T00:39:18.650Z,21.37
2018-05-12T00:41:46.900Z,21.97
2018-05-12T00:44:15.891Z,21.67
2018-05-12T00:46:43.453Z,19.67
2018-05-12T00:49:10.931Z,20.90
2018-05-12T00:51:39.245Z,21.20
2018-05-12T00:54:06.757Z,23.50
2018-05-12T00:56:34.309Z,19.17
2018-05-12T00:59:01.813Z,20.67
2018-05-12T01:01:29.311Z,18.63
2018-05-12T01:03:56.781Z,24.97
2018-05-12T01:06:24.264Z,22.50
2018-05-12T01:08:52.521Z,27.37
2018-05-12T01:11:20.071Z,18.80
2018-05-12T01:13:47.762Z,20.83
2018-05-12T01:16:15.250Z,21.17
2018-05-12T01:18:42.721Z,21.47
2018-05-12T01:21:10.214Z,21.57
2018-05-12T01:23:38.447Z,21.43
2018-05-12T01:26:05.932Z,25.50
2018-05-12T01:28:33.496Z,22.60
2018-05-12T01:31:01.113Z,24.47
2018-05-12T01:33:28.606Z,26.93
2018-05-12T01:35:56.184Z,28.60
2018-05-12T01:38:24.439Z,22.70
2018-05-12T01:40:52.006Z,23.70
2018-05-12T01:43:19.564Z,25.00
2018-05-12T01:45:47.132Z,21.80
2018-05-12T01:48:15.388Z,24.80
2018-05-12T01:50:42.855Z,25.93
2018-05-12T01:53:10.365Z,22.13
2018-05-12T01:55:37.838Z,20.80
2018-05-12T01:58:05.314Z,22.93
2018-05-12T02:00:32.800Z,22.13
2018-05-12T02:03:01.039Z,22.53
2018-05-12T02:05:28.523Z,23.03
2018-05-12T02:07:56.000Z,26.10
2018-05-12T02:10:24.264Z,25.10
2018-05-12T02:12:52.516Z,24.83
2018-05-12T02:15:19.997Z,24.43
2018-05-12T02:17:48.250Z,28.20
2018-05-12T02:20:15.720Z,25.47
2018-05-12T02:22:43.963Z,25.40
2018-05-12T02:25:11.443Z,28.10
2018-05-12T02:27:39.004Z,28.73
2018-05-12T02:30:06.474Z,24.43
2018-05-12T02:32:34.737Z,27.10
2018-05-12T02:35:02.199Z,31.77
2018-05-12T02:37:29.670Z,24.47
2018-05-12T02:39:57.908Z,21.80
2018-05-12T02:42:25.388Z,23.57
2018-05-12T02:44:53.651Z,24.80
2018-05-12T02:47:21.213Z,25.77
2018-05-12T02:49:48.692Z,20.90
2018-05-12T02:52:16.944Z,25.10
2018-05-12T02:54:44.509Z,27.50
2018-05-12T02:57:11.980Z,23.23
2018-05-12T02:59:40.395Z,25.20
2018-05-12T03:02:07.903Z,24.67
2018-05-12T03:04:36.147Z,28.27
2018-05-12T03:07:03.639Z,26.03
2018-05-12T03:09:31.191Z,26.23
2018-05-12T03:11:58.769Z,22.73
2018-05-12T03:14:27.028Z,24.93
2018-05-12T03:16:54.515Z,26.00
2018-05-12T03:19:21.994Z,21.83
2018-05-12T03:21:49.508Z,26.70
2018-05-12T03:24:17.058Z,26.97
2018-05-12T03:26:44.522Z,24.80
2018-05-12T03:29:11.995Z,25.40
2018-05-12T03:31:40.223Z,23.97
2018-05-12T03:34:07.706Z,23.90
2018-05-12T03:36:35.178Z,25.20
2018-05-12T03:39:03.410Z,24.33
2018-05-12T03:41:30.995Z,23.40
2018-05-12T03:43:58.476Z,26.77
2018-05-12T03:46:26.706Z,26.97
2018-05-12T03:48:54.288Z,22.30
2018-05-12T03:51:22.567Z,22.37
2018-05-12T03:53:50.853Z,24.87
2018-05-12T03:56:19.096Z,22.40
2018-05-12T03:58:46.676Z,21.17
2018-05-12T04:01:14.161Z,21.67
2018-05-12T04:03:41.640Z,28.67
2018-05-12T04:06:21.028Z,23.33
2018-05-12T04:09:01.330Z,30.53
2018-05-12T04:11:40.723Z,24.90
2018-05-12T04:14:08.242Z,25.33
2018-05-12T04:16:35.715Z,24.10
2018-05-12T04:19:03.290Z,23.23
2018-05-12T04:21:30.860Z,26.97
2018-05-12T04:23:59.107Z,31.40
2018-05-12T04:26:26.586Z,28.70
2018-05-12T04:28:54.814Z,26.50
2018-05-12T04:31:22.311Z,26.57
2018-05-12T04:33:49.820Z,29.60
2018-05-12T04:36:17.287Z,26.67
2018-05-12T04:38:44.759Z,28.63
2018-05-12T04:41:12.241Z,29.00
2018-05-12T04:43:39.810Z,30.30
2018-05-12T04:46:08.047Z,24.70
2018-05-12T04:48:35.518Z,31.40
2018-05-12T04:51:03.004Z,27.30
2018-05-12T04:53:31.227Z,31.87
2018-05-12T04:55:58.719Z,31.23
2018-05-12T04:58:26.291Z,40.40
2018-05-12T05:00:54.562Z,32.07
2018-05-12T05:03:22.799Z,35.77
2018-05-12T05:05:50.273Z,30.20
2018-05-12T05:08:17.760Z,38.30
2018-05-12T05:10:45.312Z,31.17
2018-05-12T05:13:13.577Z,42.60
2018-05-12T05:15:41.046Z,36.80
2018-05-12T05:18:09.312Z,39.77
2018-05-12T05:20:36.881Z,38.87
2018-05-12T05:23:05.120Z,42.20
2018-05-12T05:25:32.654Z,37.23
2018-05-12T05:28:00.126Z,36.83
2018-05-12T05:30:27.586Z,39.47
2018-05-12T05:32:55.068Z,41.23
2018-05-12T05:35:22.588Z,44.37
2018-05-12T05:37:50.093Z,41.70
2018-05-12T05:40:17.649Z,38.13
2018-05-12T05:42:45.172Z,43.37
2018-05-12T05:45:12.648Z,42.67
2018-05-12T05:47:40.212Z,40.97
2018-05-12T05:50:07.979Z,39.00
2018-05-12T05:52:35.445Z,46.33
2018-05-12T05:55:02.952Z,37.23
2018-05-12T05:57:30.418Z,43.10
2018-05-12T05:59:57.909Z,42.07
2018-05-12T06:02:25.393Z,44.97
2018-05-12T06:04:53.623Z,41.30
2018-05-12T06:07:21.108Z,39.90
2018-05-12T06:09:50.104Z,40.47
2018-05-12T06:12:17.670Z,42.87
2018-05-12T06:14:45.907Z,43.63
2018-05-12T06:17:13.391Z,38.90
2018-05-12T06:19:40.872Z,40.63
2018-05-12T06:22:08.407Z,41.40
2018-05-12T06:24:35.922Z,40.37
2018-05-12T06:27:03.428Z,44.73
2018-05-12T06:29:31.735Z,43.87
2018-05-12T06:31:59.931Z,43.30
2018-05-12T06:34:27.407Z,44.33
2018-05-12T06:36:54.994Z,41.73
2018-05-12T06:39:22.490Z,37.97
2018-05-12T06:41:49.951Z,44.23
2018-05-12T06:44:17.436Z,36.10
2018-05-12T06:46:45.010Z,45.13
2018-05-12T06:49:12.563Z,49.63
2018-05-12T06:51:40.037Z,46.20
2018-05-12T06:54:07.611Z,47.67
2018-05-12T06:56:35.843Z,40.90
2018-05-12T06:59:03.422Z,41.27
2018-05-12T07:01:30.982Z,39.77
2018-05-12T07:03:59.214Z,51.93
2018-05-12T07:06:26.737Z,48.73
2018-05-12T07:08:54.966Z,46.93
2018-05-12T07:11:22.441Z,43.00
2018-05-12T07:13:49.954Z,48.40
2018-05-12T07:16:17.422Z,47.03
2018-05-12T07:18:44.898Z,55.23
2018-05-12T07:21:12.355Z,49.67
2018-05-12T07:23:39.830Z,47.37
2018-05-12T07:26:07.407Z,56.80
2018-05-12T07:28:35.644Z,49.60
2018-05-12T07:31:03.122Z,50.47
2018-05-12T07:33:32.114Z,48.77
2018-05-12T07:35:59.600Z,47.27
2018-05-12T07:38:27.060Z,47.27
2018-05-12T07:40:54.539Z,47.97
2018-05-12T07:43:22.003Z,43.83
2018-05-12T07:45:49.482Z,48.10
2018-05-12T07:48:16.950Z,45.53
2018-05-12T07:50:44.430Z,46.50
2018-05-12T07:53:12.658Z,50.50
2018-05-12T07:55:40.235Z,44.03
2018-05-12T07:58:07.729Z,39.80
2018-05-12T08:00:35.970Z,45.03
2018-05-12T08:03:03.442Z,50.37
2018-05-12T08:05:32.500Z,46.63
2018-05-12T08:07:59.980Z,49.50
2018-05-12T08:10:28.224Z,46.37
2018-05-12T08:12:55.706Z,39.73
2018-05-12T08:15:23.268Z,41.00
2018-05-12T08:17:50.759Z,39.70
2018-05-12T08:20:19.017Z,44.93
2018-05-12T08:22:46.489Z,41.70
2018-05-12T08:25:14.722Z,48.63
2018-05-12T08:27:42.197Z,42.77
2018-05-12T08:30:09.669Z,47.80
2018-05-12T08:32:37.222Z,41.50
2018-05-12T08:35:04.813Z,38.80
2018-05-12T08:37:32.331Z,37.70
2018-05-12T08:39:59.809Z,37.73
2018-05-12T08:42:28.059Z,44.53
2018-05-12T08:44:55.612Z,35.60
2018-05-12T08:47:23.230Z,35.93
2018-05-12T08:49:50.707Z,40.47
2018-05-12T08:52:18.177Z,41.07
2018-05-12T08:54:45.652Z,46.90
2018-05-12T08:57:13.239Z,42.27
2018-05-12T08:59:41.487Z,32.40
2018-05-12T09:02:08.966Z,36.90
2018-05-12T09:04:37.232Z,34.17
2018-05-12T09:07:05.480Z,38.03
2018-05-12T09:09:32.941Z,33.77
2018-05-12T09:12:00.436Z,33.27
2018-05-12T09:14:28.668Z,29.17
2018-05-12T09:16:56.174Z,31.20
2018-05-12T09:19:24.494Z,34.97
2018-05-12T09:21:51.970Z,32.53
2018-05-12T09:24:19.523Z,31.30
2018-05-12T09:26:47.013Z,28.20
2018-05-12T09:29:15.330Z,31.87
2018-05-12T09:31:42.805Z,33.50
2018-05-12T09:34:10.316Z,28.17
2018-05-12T09:36:37.862Z,29.00
2018-05-12T09:39:06.114Z,24.00
2018-05-12T09:41:33.612Z,25.43
2018-05-12T09:44:01.246Z,25.40
2018-05-12T09:46:29.487Z,25.57
2018-05-12T09:48:56.965Z,24.07
2018-05-12T09:51:24.518Z,21.90
2018-05-12T09:53:51.997Z,24.60
2018-05-12T09:56:20.251Z,26.60
2018-05-12T09:58:47.824Z,29.33
2018-05-12T10:01:15.290Z,24.33
2018-05-12T10:03:43.522Z,23.40
2018-05-12T10:06:11.029Z,25.60
2018-05-12T10:08:39.367Z,23.87
2018-05-12T10:11:06.949Z,23.30
2018-05-12T10:13:34.455Z,23.70
2018-05-12T10:16:01.950Z,24.30
2018-05-12T10:18:29.555Z,21.33
2018-05-12T10:20:57.072Z,26.17
2018-05-12T10:23:24.549Z,22.20
2018-05-12T10:25:52.802Z,20.93
2018-05-12T10:28:20.364Z,22.10
2018-05-12T10:30:47.921Z,19.80
2018-05-12T10:33:15.440Z,20.10
2018-05-12T10:35:43.160Z,19.27
2018-05-12T10:38:11.397Z,18.43
2018-05-12T10:40:38.875Z,20.70
2018-05-12T10:43:06.330Z,20.27
2018-05-12T10:45:33.863Z,20.43
2018-05-12T10:48:01.375Z,20.07
2018-05-12T10:50:29.613Z,16.07
2018-05-12T10:52:57.235Z,20.10
2018-05-12T10:55:24.745Z,20.40
2018-05-12T10:57:52.295Z,14.97
2018-05-12T11:00:19.864Z,16.83
2018-05-12T11:02:47.324Z,16.17
2018-05-12T11:05:15.571Z,17.70
2018-05-12T11:07:43.043Z,17.87
2018-05-12T11:10:10.526Z,17.67
2018-05-12T11:12:38.757Z,15.40
2018-05-12T11:15:06.241Z,19.40
2018-05-12T11:17:33.727Z,15.40
2018-05-12T11:20:01.250Z,18.23
2018-05-12T11:22:28.741Z,16.63
2018-05-12T11:24:56.320Z,16.57
2018-05-12T11:27:23.791Z,18.57
2018-05-12T11:29:51.278Z,17.90
2018-05-12T11:32:20.262Z,15.03
2018-05-12T11:34:47.887Z,14.80
2018-05-12T11:37:15.390Z,16.23
2018-05-12T11:39:42.860Z,15.60
2018-05-12T11:42:11.113Z,20.80
2018-05-12T11:44:38.675Z,13.63
2018-05-12T11:47:06.089Z,15.30
2018-05-12T11:49:33.550Z,15.70
2018-05-12T11:52:01.107Z,15.47
2018-05-12T11:54:29.475Z,15.77
2018-05-12T11:56:56.987Z,10.97
2018-05-12T11:59:24.553Z,14.07
2018-05-12T12:01:52.102Z,13.50
2018-05-12T12:04:19.563Z,17.40
2018-05-12T12:06:47.122Z,15.43
2018-05-12T12:09:14.578Z,13.00
2018-05-12T12:11:42.043Z,15.80
2018-05-12T12:14:10.295Z,14.83
2018-05-12T12:16:37.787Z,15.83
2018-05-12T12:19:05.323Z,16.90
2018-05-12T12:21:32.787Z,16.87
2018-05-12T12:24:00.266Z,19.73
2018-05-12T12:26:28.506Z,15.03
2018-05-12T12:28:55.974Z,14.00
2018-05-12T12:31:23.437Z,12.97
2018-05-12T12:33:50.982Z,18.30
2018-05-12T12:36:18.446Z,20.10
2018-05-12T12:38:45.910Z,15.80
2018-05-12T12:41:14.147Z,16.47
2018-05-12T12:43:41.619Z,23.47
2018-05-12T12:46:09.103Z,17.30
2018-05-12T12:48:37.362Z,16.13
2018-05-12T12:51:04.853Z,13.93
2018-05-12T12:53:33.095Z,13.97
2018-05-12T12:56:00.648Z,18.53
2018-05-12T12:58:28.137Z,19.10
2018-05-12T13:00:56.359Z,16.23
2018-05-12T13:03:23.833Z,14.67
2018-05-12T13:05:51.397Z,15.53
2018-05-12T13:08:18.867Z,11.47
2018-05-12T13:10:46.429Z,15.43
2018-05-12T13:13:14.694Z,12.73
2018-05-12T13:15:42.249Z,16.00
2018-05-12T13:18:09.714Z,13.27
2018-05-12T13:20:37.180Z,15.23
2018-05-12T13:23:05.415Z,13.30
2018-05-12T13:25:32.904Z,11.60
2018-05-12T13:28:00.410Z,13.23
2018-05-12T13:30:28.600Z,13.50
2018-05-12T13:32:56.080Z,13.70
2018-05-12T13:35:23.638Z,12.37
2018-05-12T13:37:51.195Z,12.60
2018-05-12T13:40:18.740Z,20.00
2018-05-12T13:42:46.907Z,13.00
2018-05-12T13:45:14.383Z,14.20
2018-05-12T13:47:41.980Z,13.63
2018-05-12T13:50:10.228Z,11.40
2018-05-12T13:52:37.683Z,20.63
2018-05-12T13:55:05.240Z,11.33
2018-05-12T13:57:32.721Z,15.27
2018-05-12T14:00:00.975Z,11.73
2018-05-12T14:02:28.522Z,13.67
2018-05-12T14:04:56.101Z,12.20
2018-05-12T14:07:24.445Z,13.47
2018-05-12T14:09:51.858Z,12.80
2018-05-12T14:12:19.329Z,14.30
2018-05-12T14:14:46.795Z,10.90
2018-05-12T14:17:14.274Z,11.67
2018-05-12T14:19:41.742Z,14.10
2018-05-12T14:22:09.322Z,10.23
2018-05-12T14:24:37.595Z,9.67
2018-05-12T14:27:05.059Z,9.30
2018-05-12T14:29:33.287Z,10.80
2018-05-12T14:32:00.780Z,8.50
2018-05-12T14:34:28.249Z,10.93
2018-05-12T14:36:56.467Z,13.90
2018-05-12T14:39:23.961Z,10.67
2018-05-12T14:41:51.417Z,9.47
2018-05-12T14:44:18.879Z,12.30
2018-05-12T14:46:47.147Z,11.87
2018-05-12T14:49:14.650Z,14.63
2018-05-12T14:51:42.117Z,11.60
2018-05-12T14:54:09.618Z,9.77
2018-05-12T14:56:37.086Z,10.20
2018-05-12T14:59:04.633Z,9.70
2018-05-12T15:01:32.200Z,8.83
2018-05-12T15:03:59.654Z,9.70
2018-05-12T15:06:27.132Z,8.30
2018-05-12T15:08:55.345Z,9.83
2018-05-12T15:11:22.950Z,9.27
2018-05-12T15:13:50.401Z,8.83
2018-05-12T15:16:17.909Z,8.53
2018-05-12T15:18:45.363Z,7.70
2018-05-12T15:21:12.837Z,8.20
2018-05-12T15:23:40.327Z,9.27
2018-05-12T15:26:09.300Z,8.40
2018-05-12T15:28:36.775Z,12.93
2018-05-12T15:31:04.337Z,9.67
2018-05-12T15:33:32.603Z,8.00
2018-05-12T15:36:00.071Z,8.07
2018-05-12T15:38:28.112Z,8.30
2018-05-12T15:40:55.599Z,7.70
2018-05-12T15:43:23.819Z,9.37
2018-05-12T15:45:51.300Z,8.23
2018-05-12T15:48:18.784Z,14.47
2018-05-12T15:50:46.242Z,8.20
2018-05-12T15:53:13.702Z,10.97
2018-05-12T15:55:41.162Z,7.97
2018-05-12T15:58:09.418Z,7.77
2018-05-12T16:00:36.975Z,7.93
2018-05-12T16:03:04.475Z,8.77
2018-05-12T16:05:31.895Z,7.70
2018-05-12T16:07:59.461Z,9.93
2018-05-12T16:10:27.021Z,8.30
2018-05-12T16:12:54.580Z,10.50
2018-05-12T16:15:22.807Z,9.83
2018-05-12T16:17:50.399Z,7.63
2018-05-12T16:20:18.052Z,7.47
2018-05-12T16:22:45.531Z,7.60
2018-05-12T16:25:13.092Z,9.03
2018-05-12T16:27:40.650Z,11.30
2018-05-12T16:30:08.100Z,10.87
2018-05-12T16:32:35.654Z,9.80
2018-05-12T16:35:03.113Z,9.57
2018-05-12T16:37:30.669Z,12.30
2018-05-12T16:39:58.129Z,17.60
2018-05-12T16:42:25.707Z,11.33
2018-05-12T16:44:53.943Z,9.63
2018-05-12T16:47:21.432Z,9.70
2018-05-12T16:49:49.695Z,11.17
2018-05-12T16:52:17.169Z,10.73
2018-05-12T16:54:45.402Z,9.23
2018-05-12T16:57:12.864Z,13.03
2018-05-12T16:59:40.352Z,18.57
2018-05-12T17:02:07.914Z,10.23
2018-05-12T17:04:36.153Z,10.17
2018-05-12T17:07:03.643Z,10.20
2018-05-12T17:09:31.114Z,9.10
2018-05-12T17:11:59.357Z,10.53
2018-05-12T17:14:26.834Z,9.83
2018-05-12T17:16:55.112Z,13.03
2018-05-12T17:19:23.361Z,14.63
2018-05-12T17:21:50.856Z,10.87
2018-05-12T17:24:19.111Z,11.50
2018-05-12T17:26:46.663Z,12.90
2018-05-12T17:29:14.145Z,12.90
2018-05-12T17:31:42.453Z,11.20
2018-05-12T17:34:09.924Z,13.10
2018-05-12T17:36:37.425Z,12.90
2018-05-12T17:39:04.971Z,14.03
2018-05-12T17:41:32.527Z,11.73
2018-05-12T17:44:00.007Z,13.13
2018-05-12T17:46:28.247Z,13.63
2018-05-12T17:48:55.718Z,11.83
2018-05-12T17:51:23.189Z,10.87
2018-05-12T17:53:50.735Z,14.10
2018-05-12T17:56:18.207Z,10.80
2018-05-12T17:58:46.483Z,14.10
2018-05-12T18:01:14.025Z,14.73
2018-05-12T18:03:41.592Z,13.50
2018-05-12T18:06:09.100Z,10.40
2018-05-12T18:08:36.615Z,10.63
2018-05-12T18:11:04.858Z,12.53
2018-05-12T18:13:32.326Z,14.87
2018-05-12T18:15:59.788Z,14.07
2018-05-12T18:18:27.260Z,12.40
2018-05-12T18:20:54.819Z,16.97
2018-05-12T18:23:23.062Z,11.90
2018-05-12T18:25:50.552Z,12.67
2018-05-12T18:28:18.105Z,13.40
2018-05-12T18:30:45.656Z,14.00
2018-05-12T18:33:13.149Z,15.40
2018-05-12T18:35:40.624Z,12.00
2018-05-12T18:38:08.091Z,12.97
2018-05-12T18:40:35.589Z,14.37
2018-05-12T18:43:03.148Z,12.80
2018-05-12T18:45:30.619Z,15.10
2018-05-12T18:47:58.857Z,18.03
2018-05-12T18:50:26.440Z,21.23
2018-05-12T18:52:53.907Z,18.30
2018-05-12T18:55:22.158Z,16.20
2018-05-12T18:57:49.838Z,18.53
2018-05-12T19:00:17.395Z,12.87
2018-05-12T19:02:44.935Z,19.63
2018-05-12T19:05:12.503Z,15.20
2018-05-12T19:07:40.083Z,16.27
2018-05-12T19:10:08.343Z,21.30
2018-05-12T19:12:35.804Z,21.27
2018-05-12T19:15:03.272Z,24.23
2018-05-12T19:17:31.529Z,20.60
2018-05-12T19:19:59.003Z,21.80
2018-05-12T19:22:27.252Z,21.90
2018-05-12T19:24:54.807Z,19.50
2018-05-12T19:27:22.305Z,16.40
2018-05-12T19:29:50.538Z,21.43
2018-05-12T19:32:18.018Z,16.63
2018-05-12T19:34:46.266Z,16.73
2018-05-12T19:37:13.854Z,13.53
2018-05-12T19:39:41.327Z,14.07
2018-05-12T19:42:09.556Z,17.43
2018-05-12T19:44:37.131Z,15.87
2018-05-12T19:47:04.627Z,15.57
2018-05-12T19:49:32.924Z,19.60
2018-05-12T19:52:00.380Z,17.00
2018-05-12T19:54:27.855Z,18.20
2018-05-12T19:56:55.437Z,15.97
2018-05-12T19:59:23.607Z,15.07
2018-05-12T20:01:51.103Z,20.47
2018-05-12T20:04:19.341Z,18.00
2018-05-12T20:06:46.809Z,18.43
2018-05-12T20:09:14.360Z,14.77
2018-05-12T20:11:41.839Z,16.37
2018-05-12T20:14:10.087Z,14.00
2018-05-12T20:16:38.335Z,14.70
2018-05-12T20:19:05.796Z,15.47
2018-05-12T20:21:33.264Z,15.13
2018-05-12T20:24:00.731Z,13.90
2018-05-12T20:26:28.321Z,15.80
2018-05-12T20:28:56.543Z,19.43
2018-05-12T20:31:24.066Z,20.27
2018-05-12T20:33:51.527Z,18.60
2018-05-12T20:36:19.035Z,16.90
2018-05-12T20:38:46.509Z,19.17
2018-05-12T20:41:13.983Z,17.47
2018-05-12T20:43:42.220Z,21.03
2018-05-12T20:46:09.811Z,16.40
2018-05-12T20:48:38.039Z,18.53
2018-05-12T20:51:05.595Z,23.50
2018-05-12T20:53:33.086Z,21.47
2018-05-12T20:56:00.630Z,20.50
2018-05-12T20:58:28.201Z,18.93
2018-05-12T21:00:55.670Z,22.03
2018-05-12T21:03:23.924Z,16.00
2018-05-12T21:05:51.394Z,18.33
2018-05-12T21:08:18.866Z,19.43
2018-05-12T21:10:47.109Z,16.23
2018-05-12T21:13:14.572Z,16.80
2018-05-12T21:15:42.848Z,17.43
2018-05-12T21:18:10.344Z,16.00
2018-05-12T21:20:37.806Z,16.50
2018-05-12T21:23:05.275Z,17.27
2018-05-12T21:25:32.753Z,16.47
2018-05-12T21:28:00.234Z,15.00
2018-05-12T21:30:27.713Z,16.90
2018-05-12T21:32:55.962Z,18.37
2018-05-12T21:35:23.522Z,17.17
2018-05-12T21:37:51.122Z,16.60
2018-05-12T21:40:18.548Z,15.93
2018-05-12T21:42:46.824Z,20.77
2018-05-12T21:45:15.070Z,17.37
2018-05-12T21:47:42.548Z,13.40
2018-05-12T21:50:10.112Z,19.50
2018-05-12T21:52:37.587Z,22.37
2018-05-12T21:55:05.894Z,18.77
2018-05-12T21:57:33.394Z,16.87
2018-05-12T22:00:00.868Z,18.23
2018-05-12T22:02:28.338Z,15.63
2018-05-12T22:04:56.583Z,17.73
2018-05-12T22:07:24.047Z,19.37
2018-05-12T22:09:51.537Z,17.37
2018-05-12T22:12:19.002Z,18.07
2018-05-12T22:14:46.468Z,21.63
2018-05-12T22:17:13.966Z,15.93
2018-05-12T22:19:41.587Z,17.53
2018-05-12T22:22:09.054Z,17.23
2018-05-12T22:24:36.546Z,18.20
2018-05-12T22:27:04.042Z,18.37
2018-05-12T22:29:31.511Z,19.87
2018-05-12T22:31:58.980Z,25.50
2018-05-12T22:34:26.444Z,17.13
2018-05-12T22:36:53.900Z,16.90
2018-05-12T22:39:21.386Z,16.90
2018-05-12T22:41:48.941Z,19.90
2018-05-12T22:44:17.220Z,17.30
2018-05-12T22:46:44.685Z,16.13
2018-05-12T22:49:12.171Z,15.30
2018-05-12T22:51:39.632Z,14.30
2018-05-12T22:54:07.100Z,18.23
2018-05-12T22:56:34.563Z,20.93
2018-05-12T22:59:02.039Z,19.53
2018-05-12T23:01:29.511Z,22.77
2018-05-12T23:03:56.980Z,16.80
2018-05-12T23:06:24.438Z,16.83
2018-05-12T23:08:51.906Z,14.10
2018-05-12T23:11:20.135Z,17.63
2018-05-12T23:13:47.602Z,16.80
2018-05-12T23:16:15.084Z,21.13
2018-05-12T23:18:42.587Z,19.90
2018-05-12T23:21:10.073Z,19.60
2018-05-12T23:23:37.561Z,20.20
2018-05-12T23:26:05.039Z,14.70
2018-05-12T23:28:33.291Z,17.90
2018-05-12T23:31:00.772Z,16.37
2018-05-12T23:33:28.244Z,15.50
2018-05-12T23:35:55.731Z,16.17
2018-05-12T23:38:23.196Z,14.80
2018-05-12T23:40:50.703Z,16.27
2018-05-12T23:43:18.171Z,14.53
2018-05-12T23:45:45.640Z,17.53
2018-05-12T23:48:13.099Z,16.47
2018-05-12T23:50:40.585Z,16.60
2018-05-12T23:53:08.158Z,19.57
2018-05-12T23:55:35.639Z,15.30
2018-05-12T23:58:03.871Z,23.50
