createdAt,value
2022-08-25T03:16:11.241Z,6.30
2022-08-25T03:18:42.531Z,5.80
2022-08-25T03:21:11.656Z,6.13
2022-08-25T03:23:40.636Z,6.47
2022-08-25T03:26:40.583Z,5.80
2022-08-25T03:29:09.291Z,6.45
2022-08-25T03:31:39.559Z,6.00
2022-08-25T03:34:07.838Z,6.13
2022-08-25T03:36:36.149Z,6.45
2022-08-25T03:39:04.681Z,5.78
2022-08-25T03:41:34.535Z,6.32
2022-08-25T03:44:04.434Z,6.47
2022-08-25T03:46:36.183Z,6.65
2022-08-25T03:49:07.144Z,6.95
2022-08-25T03:51:38.351Z,7.07
2022-08-25T03:54:06.911Z,6.93
2022-08-25T03:56:35.619Z,6.55
2022-08-25T03:59:04.460Z,6.70
2022-08-25T04:01:32.670Z,7.10
2022-08-25T04:04:00.928Z,6.75
2022-08-25T04:06:30.399Z,6.70
2022-08-25T04:08:58.809Z,7.07
2022-08-25T04:11:28.333Z,6.40
2022-08-25T04:13:58.235Z,6.35
2022-08-25T04:16:30.494Z,6.47
2022-08-25T04:19:01.395Z,6.82
2022-08-25T04:21:31.405Z,7.32
2022-08-25T04:23:59.743Z,6.82
2022-08-25T04:26:29.526Z,7.50
2022-08-25T04:29:00.079Z,6.90
2022-08-25T04:31:32.150Z,7.28
2022-08-25T04:34:02.383Z,7.10
2022-08-25T04:36:32.225Z,7.82
2022-08-25T04:39:00.772Z,7.30
2022-08-25T04:41:30.175Z,7.20
2022-08-25T04:43:59.857Z,7.25
2022-08-25T04:46:31.191Z,7.20
2022-08-25T04:49:01.493Z,7.63
2022-08-25T04:51:33.566Z,8.30
2022-08-25T04:54:03.214Z,6.45
2022-08-25T04:56:32.684Z,7.22
2022-08-25T04:59:05.038Z,8.50
2022-08-25T05:01:33.193Z,7.53
2022-08-25T05:04:03.539Z,7.50
2022-08-25T05:06:33.303Z,7.88
2022-08-25T05:09:03.631Z,7.65
2022-08-25T05:11:34.123Z,7.65
2022-08-25T05:14:03.897Z,6.97
2022-08-25T05:16:32.222Z,7.55
2022-08-25T05:19:00.545Z,7.20
2022-08-25T05:21:30.005Z,7.05
2022-08-25T05:24:01.153Z,7.60
2022-08-25T05:26:31.239Z,7.70
2022-08-25T05:29:00.294Z,8.27
2022-08-25T05:31:31.299Z,8.07
2022-08-25T05:34:00.398Z,7.55
2022-08-25T05:36:29.590Z,7.80
2022-08-25T05:38:59.045Z,7.65
2022-08-25T05:41:28.983Z,7.90
2022-08-25T05:43:57.784Z,7.13
2022-08-25T05:46:26.502Z,7.75
2022-08-25T05:48:55.146Z,7.68
2022-08-25T05:51:23.529Z,8.00
2022-08-25T05:53:52.335Z,8.57
2022-08-25T05:56:22.170Z,7.20
2022-08-25T05:58:50.780Z,7.28
2022-08-25T06:01:43.566Z,7.50
2022-08-25T06:04:13.911Z,7.45
2022-08-25T06:06:43.753Z,8.07
2022-08-25T06:09:12.047Z,7.97
2022-08-25T06:11:43.094Z,8.60
2022-08-25T06:14:12.101Z,7.72
2022-08-25T06:16:40.853Z,8.38
2022-08-25T06:19:10.667Z,8.30
2022-08-25T06:21:39.440Z,7.75
2022-08-25T06:24:10.960Z,8.45
2022-08-25T06:26:43.288Z,8.10
2022-08-25T06:29:11.518Z,8.05
2022-08-25T06:31:39.748Z,7.50
2022-08-25T06:34:07.947Z,8.48
2022-08-25T06:36:36.646Z,8.38
2022-08-25T06:39:05.204Z,8.40
2022-08-25T06:41:37.061Z,7.78
2022-08-25T06:44:07.135Z,7.35
2022-08-25T06:46:37.121Z,7.90
2022-08-25T06:49:06.728Z,7.38
2022-08-25T06:51:36.504Z,7.60
2022-08-25T06:54:05.902Z,8.15
2022-08-25T06:56:35.166Z,8.30
2022-08-25T06:59:04.718Z,6.55
2022-08-25T07:01:35.106Z,7.20
2022-08-25T07:04:10.297Z,8.00
2022-08-25T07:06:40.228Z,7.97
2022-08-25T07:09:12.789Z,7.30
2022-08-25T07:11:42.029Z,7.03
2022-08-25T07:14:12.027Z,7.35
2022-08-25T07:16:49.187Z,7.85
2022-08-25T07:19:20.875Z,7.40
2022-08-25T07:21:52.037Z,6.82
2022-08-25T07:24:21.057Z,7.47
2022-08-25T07:26:49.666Z,7.30
2022-08-25T07:29:20.567Z,8.30
2022-08-25T07:32:02.607Z,7.05
2022-08-25T07:34:52.391Z,7.00
2022-08-25T07:37:45.432Z,7.82
2022-08-25T07:40:12.564Z,7.35
2022-08-25T07:42:41.969Z,7.65
2022-08-25T07:45:11.724Z,6.82
2022-08-25T07:47:41.853Z,6.72
2022-08-25T07:50:12.773Z,7.30
2022-08-25T07:52:43.278Z,8.30
2022-08-25T07:55:12.025Z,7.30
2022-08-25T07:57:48.975Z,9.60
2022-08-25T08:00:22.478Z,7.82
2022-08-25T08:02:54.071Z,7.10
2022-08-25T08:05:23.819Z,7.30
2022-08-25T08:07:52.536Z,6.90
2022-08-25T08:13:12.697Z,6.75
2022-08-25T08:15:47.028Z,7.00
2022-08-25T08:18:17.052Z,6.65
2022-08-25T08:20:47.564Z,7.30
2022-08-25T08:23:17.206Z,6.18
2022-08-25T08:25:45.421Z,5.97
2022-08-25T08:28:13.560Z,6.70
2022-08-25T08:30:53.063Z,6.30
2022-08-25T08:33:25.524Z,6.38
2022-08-25T08:36:05.153Z,5.97
2022-08-25T08:38:34.620Z,7.05
2022-08-25T08:41:30.572Z,6.05
2022-08-25T08:44:10.815Z,6.82
2022-08-25T08:46:50.046Z,6.88
2022-08-25T08:49:28.005Z,6.75
2022-08-25T08:52:01.659Z,6.43
2022-08-25T08:54:35.263Z,5.93
2022-08-25T08:57:10.575Z,5.70
2022-08-25T08:59:48.688Z,6.05
2022-08-25T09:02:30.742Z,6.60
2022-08-25T09:05:19.925Z,6.72
2022-08-25T09:07:54.656Z,5.32
2022-08-25T09:10:25.739Z,5.75
2022-08-25T09:13:05.762Z,5.80
2022-08-25T09:16:09.732Z,6.07
2022-08-25T09:19:00.267Z,5.75
2022-08-25T09:21:38.163Z,5.35
2022-08-25T09:24:29.371Z,4.32
2022-08-25T09:27:12.392Z,3.83
2022-08-25T09:29:51.346Z,3.97
2022-08-25T09:32:20.188Z,3.92
2022-08-25T09:34:54.621Z,4.28
2022-08-25T09:37:27.221Z,4.00
2022-08-25T09:39:57.414Z,4.20
2022-08-25T09:42:49.776Z,4.00
2022-08-25T09:45:31.357Z,4.03
2022-08-25T09:47:59.481Z,3.75
2022-08-25T09:50:34.943Z,3.55
2022-08-25T09:53:17.353Z,3.88
2022-08-25T09:55:59.892Z,4.18
2022-08-25T09:58:28.476Z,3.45
2022-08-25T10:01:15.659Z,3.50
2022-08-25T10:03:59.928Z,3.30
2022-08-25T10:06:31.284Z,3.30
2022-08-25T10:09:05.829Z,3.33
2022-08-25T10:11:39.660Z,3.60
2022-08-25T10:14:19.133Z,4.32
2022-08-25T10:16:48.994Z,3.90
2022-08-25T10:19:26.386Z,3.80
2022-08-25T10:22:11.045Z,3.53
2022-08-25T10:24:44.214Z,3.40
2022-08-25T10:27:24.750Z,3.20
2022-08-25T10:30:12.707Z,3.22
2022-08-25T10:32:59.840Z,3.25
2022-08-25T10:35:32.478Z,3.40
2022-08-25T10:38:13.082Z,3.72
2022-08-25T10:40:57.861Z,3.63
2022-08-25T10:43:33.972Z,3.63
2022-08-25T10:46:12.580Z,4.20
2022-08-25T10:48:53.417Z,3.38
2022-08-25T10:51:46.037Z,3.63
2022-08-25T10:54:32.241Z,3.17
2022-08-25T10:57:10.841Z,3.80
2022-08-25T11:00:07.221Z,3.55
2022-08-25T11:03:05.245Z,4.00
2022-08-25T11:05:40.407Z,3.42
2022-08-25T11:08:15.361Z,3.55
2022-08-25T11:10:48.746Z,4.22
2022-08-25T11:13:27.894Z,3.60
2022-08-25T11:16:16.591Z,3.47
2022-08-25T11:18:55.946Z,3.30
2022-08-25T11:21:31.259Z,3.08
2022-08-25T11:24:15.249Z,3.50
2022-08-25T11:26:51.404Z,3.22
2022-08-25T11:29:23.032Z,2.90
2022-08-25T11:31:54.055Z,3.00
2022-08-25T11:34:23.344Z,3.40
2022-08-25T11:36:54.192Z,3.25
2022-08-25T11:39:35.275Z,3.53
2022-08-25T11:42:15.667Z,3.42
2022-08-25T11:44:59.520Z,3.53
2022-08-25T11:47:49.706Z,3.75
2022-08-25T11:50:32.840Z,3.95
2022-08-25T11:53:26.520Z,3.75
2022-08-25T11:55:58.815Z,3.20
2022-08-25T11:58:50.165Z,3.58
2022-08-25T12:02:10.938Z,3.70
2022-08-25T12:04:45.094Z,3.50
2022-08-25T12:07:28.666Z,3.92
2022-08-25T12:10:21.622Z,3.70
2022-08-25T12:13:22.291Z,3.60
2022-08-25T12:15:59.890Z,2.97
2022-08-25T12:18:45.752Z,3.15
2022-08-25T12:21:29.261Z,2.80
2022-08-25T12:24:15.072Z,3.38
2022-08-25T12:26:51.274Z,3.45
2022-08-25T12:29:29.502Z,2.92
2022-08-25T12:32:32.880Z,3.65
2022-08-25T12:35:22.786Z,3.20
2022-08-25T12:38:05.914Z,2.78
2022-08-25T12:40:38.673Z,3.08
2022-08-25T12:43:11.523Z,3.05
2022-08-25T12:45:46.691Z,3.05
2022-08-25T12:48:57.716Z,3.38
2022-08-25T12:51:28.612Z,2.92
2022-08-25T12:54:16.087Z,2.97
2022-08-25T12:56:51.076Z,3.40
2022-08-25T12:59:23.422Z,3.25
2022-08-25T13:02:19.054Z,3.30
2022-08-25T13:05:11.043Z,2.88
2022-08-25T13:07:57.393Z,3.38
2022-08-25T13:10:42.423Z,3.00
2022-08-25T13:13:18.004Z,3.70
2022-08-25T13:16:00.360Z,3.03
2022-08-25T13:18:31.185Z,3.22
2022-08-25T13:21:09.793Z,3.20
2022-08-25T13:23:42.838Z,2.67
2022-08-25T13:26:15.311Z,3.00
2022-08-25T13:28:50.166Z,3.85
2022-08-25T13:31:22.284Z,3.03
2022-08-25T13:34:02.329Z,3.50
2022-08-25T13:36:54.104Z,2.88
2022-08-25T13:39:46.015Z,2.90
2022-08-25T13:42:20.296Z,3.28
2022-08-25T13:44:55.620Z,3.30
2022-08-25T13:47:43.601Z,2.88
2022-08-25T13:50:34.178Z,3.15
2022-08-25T13:53:04.837Z,2.88
2022-08-25T13:55:51.528Z,3.53
2022-08-25T13:58:38.651Z,3.38
2022-08-25T14:01:23.141Z,2.90
2022-08-25T14:04:32.558Z,3.13
2022-08-25T14:07:09.760Z,3.05
2022-08-25T14:09:42.113Z,3.42
2022-08-25T14:12:10.304Z,3.15
2022-08-25T14:14:40.235Z,3.63
2022-08-25T14:17:36.267Z,3.65
2022-08-25T14:20:01.062Z,3.17
2022-08-25T14:22:29.358Z,3.60
2022-08-25T14:24:57.521Z,3.13
2022-08-25T14:27:27.768Z,3.22
2022-08-25T14:29:57.438Z,3.30
2022-08-25T14:32:25.552Z,3.58
2022-08-25T14:34:54.316Z,3.35
2022-08-25T14:37:25.267Z,3.22
2022-08-25T14:39:54.826Z,3.17
2022-08-25T14:42:25.434Z,3.28
2022-08-25T14:44:54.589Z,3.30
2022-08-25T14:47:25.833Z,3.22
2022-08-25T14:49:54.108Z,3.42
2022-08-25T14:52:26.723Z,3.00
2022-08-25T14:54:54.880Z,3.15
2022-08-25T14:57:23.009Z,2.97
2022-08-25T14:59:52.452Z,3.13
2022-08-25T15:02:22.493Z,3.15
2022-08-25T15:05:02.251Z,3.30
2022-08-25T15:07:50.138Z,3.00
2022-08-25T15:10:18.567Z,3.10
2022-08-25T15:12:53.918Z,3.10
2022-08-25T15:15:26.432Z,3.38
2022-08-25T15:17:55.332Z,2.83
2022-08-25T15:20:29.123Z,2.90
2022-08-25T15:22:57.383Z,2.50
2022-08-25T15:25:26.057Z,3.20
2022-08-25T15:27:54.382Z,2.42
2022-08-25T15:30:22.716Z,2.80
2022-08-25T15:32:59.240Z,2.75
2022-08-25T15:35:29.345Z,2.97
2022-08-25T15:37:57.617Z,2.58
2022-08-25T15:40:25.972Z,2.85
2022-08-25T15:42:54.153Z,2.75
2022-08-25T15:45:24.023Z,2.30
2022-08-25T15:47:53.991Z,2.50
2022-08-25T15:50:26.027Z,2.75
2022-08-25T15:52:55.794Z,2.40
2022-08-25T15:55:24.828Z,2.72
2022-08-25T15:57:53.437Z,2.53
2022-08-25T16:00:22.514Z,2.65
2022-08-25T16:02:50.770Z,2.67
2022-08-25T16:05:25.166Z,2.63
2022-08-25T16:07:55.594Z,2.60
2022-08-25T16:10:23.862Z,2.40
2022-08-25T16:12:53.326Z,2.70
2022-08-25T16:15:23.961Z,2.50
2022-08-25T16:17:56.873Z,2.30
2022-08-25T16:20:25.172Z,2.63
2022-08-25T16:22:53.642Z,2.70
2022-08-25T16:25:23.803Z,2.70
2022-08-25T16:27:52.012Z,3.30
2022-08-25T16:30:21.435Z,3.33
2022-08-25T16:32:49.660Z,2.75
2022-08-25T16:35:17.868Z,2.70
2022-08-25T16:37:46.025Z,3.15
2022-08-25T16:40:19.054Z,2.63
2022-08-25T16:42:49.639Z,2.90
2022-08-25T16:45:18.337Z,2.50
2022-08-25T16:47:46.496Z,2.60
2022-08-25T16:50:17.076Z,2.72
2022-08-25T16:53:02.526Z,2.40
2022-08-25T16:55:39.302Z,2.83
2022-08-25T16:58:13.398Z,2.70
2022-08-25T17:00:44.748Z,2.67
2022-08-25T17:03:13.126Z,2.60
2022-08-25T17:05:43.382Z,2.40
2022-08-25T17:08:30.615Z,3.00
2022-08-25T17:11:08.113Z,2.28
2022-08-25T17:13:38.460Z,2.42
2022-08-25T17:16:07.352Z,2.40
2022-08-25T17:18:36.168Z,2.47
2022-08-25T17:21:08.568Z,2.25
2022-08-25T17:23:38.642Z,2.50
2022-08-25T17:26:14.199Z,2.47
2022-08-25T17:28:44.684Z,2.42
2022-08-25T17:31:14.783Z,2.70
2022-08-25T17:33:43.814Z,1.95
2022-08-25T17:36:17.017Z,2.60
2022-08-25T17:38:45.495Z,2.28
2022-08-25T17:41:14.996Z,2.75
2022-08-25T17:43:44.958Z,2.55
2022-08-25T17:46:14.089Z,2.50
2022-08-25T17:48:43.922Z,2.53
2022-08-25T17:51:12.345Z,2.42
2022-08-25T17:53:40.489Z,2.40
2022-08-25T17:56:10.789Z,2.35
2022-08-25T17:58:39.603Z,2.80
2022-08-25T18:01:16.061Z,2.38
2022-08-25T18:03:44.551Z,2.30
2022-08-25T18:06:16.129Z,2.55
2022-08-25T18:08:51.686Z,2.60
2022-08-25T18:11:21.609Z,2.50
2022-08-25T18:13:50.406Z,2.47
2022-08-25T18:16:20.310Z,2.47
2022-08-25T18:18:48.460Z,2.67
2022-08-25T18:21:18.398Z,2.88
2022-08-25T18:23:46.847Z,2.72
2022-08-25T18:26:16.044Z,2.40
2022-08-25T18:28:44.595Z,2.55
2022-08-25T18:31:13.511Z,2.97
2022-08-25T18:33:45.053Z,3.03
2022-08-25T18:36:14.369Z,2.60
2022-08-25T18:39:00.272Z,2.55
2022-08-25T18:41:35.405Z,2.50
2022-08-25T18:44:03.866Z,2.80
2022-08-25T18:46:32.034Z,3.50
2022-08-25T18:49:01.597Z,2.60
2022-08-25T18:51:33.026Z,3.00
2022-08-25T18:54:01.789Z,2.83
2022-08-25T18:56:30.505Z,2.95
2022-08-25T18:58:59.073Z,2.50
2022-08-25T19:01:27.302Z,2.67
2022-08-25T19:03:57.088Z,2.47
2022-08-25T19:06:27.323Z,2.88
2022-08-25T19:08:55.557Z,2.60
2022-08-25T19:11:23.678Z,2.47
2022-08-25T19:13:52.939Z,2.72
2022-08-25T19:16:32.924Z,2.45
2022-08-25T19:19:02.510Z,3.03
2022-08-25T19:21:33.749Z,3.17
2022-08-25T19:24:03.159Z,2.75
2022-08-25T19:26:33.304Z,2.53
2022-08-25T19:29:01.703Z,2.80
2022-08-25T19:31:33.132Z,2.50
2022-08-25T19:34:02.199Z,2.75
2022-08-25T19:36:32.297Z,2.90
2022-08-25T19:39:02.331Z,3.10
2022-08-25T19:41:33.000Z,3.30
2022-08-25T19:44:03.034Z,2.85
2022-08-25T19:46:35.325Z,2.90
2022-08-25T19:49:08.076Z,2.75
2022-08-25T19:51:40.218Z,2.80
2022-08-25T19:54:10.231Z,3.17
2022-08-25T19:56:43.912Z,3.03
2022-08-25T19:59:25.484Z,2.50
2022-08-25T20:01:54.837Z,3.40
2022-08-25T20:04:24.542Z,2.55
2022-08-25T20:06:55.678Z,3.13
2022-08-25T20:09:38.869Z,2.97
2022-08-25T20:12:09.656Z,2.70
2022-08-25T20:14:37.860Z,3.58
2022-08-25T20:17:14.358Z,3.40
2022-08-25T20:19:52.411Z,3.28
2022-08-25T20:22:25.948Z,2.80
2022-08-25T20:24:57.937Z,3.55
2022-08-25T20:27:31.750Z,2.65
2022-08-25T20:30:02.569Z,2.90
2022-08-25T20:32:32.476Z,2.70
2022-08-25T20:35:01.360Z,3.10
2022-08-25T20:37:31.425Z,2.97
2022-08-25T20:40:02.671Z,3.45
2022-08-25T20:42:31.366Z,3.30
2022-08-25T20:45:00.149Z,3.08
2022-08-25T20:47:29.981Z,3.10
2022-08-25T20:50:02.239Z,3.25
2022-08-25T20:52:39.083Z,3.03
2022-08-25T20:55:11.997Z,3.30
2022-08-25T20:57:40.459Z,2.90
2022-08-25T21:00:10.519Z,2.90
2022-08-25T21:02:38.712Z,3.15
2022-08-25T21:05:08.847Z,3.20
2022-08-25T21:07:38.393Z,3.13
2022-08-25T21:10:10.464Z,3.78
2022-08-25T21:12:42.757Z,2.95
2022-08-25T21:15:12.570Z,3.50
2022-08-25T21:17:42.363Z,3.10
2022-08-25T21:20:12.444Z,3.53
2022-08-25T21:22:42.214Z,3.20
2022-08-25T21:25:11.364Z,3.30
2022-08-25T21:27:39.523Z,3.65
2022-08-25T21:30:08.699Z,3.90
2022-08-25T21:32:37.460Z,3.28
2022-08-25T21:35:07.769Z,3.60
2022-08-25T21:37:36.230Z,3.28
2022-08-25T21:40:08.709Z,3.58
2022-08-25T21:42:37.030Z,3.50
2022-08-25T21:45:05.838Z,3.33
2022-08-25T21:47:42.471Z,3.97
2022-08-25T21:50:11.398Z,3.88
2022-08-25T21:52:40.103Z,3.70
2022-08-25T21:55:15.847Z,3.67
2022-08-25T21:57:44.680Z,3.72
2022-08-25T22:00:15.268Z,3.35
2022-08-25T22:02:45.954Z,4.00
2022-08-25T22:05:14.354Z,3.50
2022-08-25T22:07:45.139Z,3.72
2022-08-25T22:10:16.586Z,3.92
