createdAt,value
2023-03-06T00:02:14.199Z,2.17
2023-03-06T00:04:41.617Z,2.20
2023-03-06T00:07:12.369Z,2.18
2023-03-06T00:09:39.471Z,2.06
2023-03-06T00:12:07.288Z,2.09
2023-03-06T00:14:34.442Z,2.18
2023-03-06T00:17:01.578Z,2.25
2023-03-06T00:19:28.944Z,2.25
2023-03-06T00:21:56.128Z,2.24
2023-03-06T00:24:23.272Z,2.18
2023-03-06T00:26:50.942Z,2.15
2023-03-06T00:29:18.395Z,2.28
2023-03-06T00:31:47.881Z,2.27
2023-03-06T00:34:15.472Z,2.24
2023-03-06T00:36:42.563Z,2.12
2023-03-06T00:39:09.805Z,2.19
2023-03-06T00:41:37.211Z,2.16
2023-03-06T00:44:04.445Z,2.29
2023-03-06T00:46:31.618Z,2.38
2023-03-06T00:48:59.112Z,2.41
2023-03-06T00:51:26.343Z,2.24
2023-03-06T00:53:53.485Z,2.29
2023-03-06T00:56:21.023Z,2.25
2023-03-06T00:58:48.232Z,2.20
2023-03-06T01:01:15.385Z,2.35
2023-03-06T01:03:43.645Z,2.41
2023-03-06T01:06:10.902Z,2.45
2023-03-06T01:08:38.158Z,2.34
2023-03-06T01:11:05.825Z,2.41
2023-03-06T01:13:32.981Z,2.41
2023-03-06T01:16:09.787Z,2.40
2023-03-06T01:18:37.993Z,2.32
2023-03-06T01:21:05.895Z,2.45
2023-03-06T01:23:33.142Z,2.28
2023-03-06T01:26:00.707Z,2.28
2023-03-06T01:28:28.812Z,2.27
2023-03-06T01:30:56.433Z,2.30
2023-03-06T01:33:23.879Z,2.34
2023-03-06T01:35:51.047Z,2.41
2023-03-06T01:38:18.508Z,2.28
2023-03-06T01:40:46.254Z,2.49
2023-03-06T01:43:27.445Z,2.47
2023-03-06T01:46:33.723Z,2.33
2023-03-06T01:49:09.486Z,2.33
2023-03-06T01:51:51.739Z,2.22
2023-03-06T01:54:24.100Z,2.40
2023-03-06T01:56:56.569Z,2.42
2023-03-06T01:59:26.938Z,2.28
2023-03-06T02:01:57.123Z,2.25
2023-03-06T02:04:24.920Z,2.21
2023-03-06T02:06:52.056Z,2.20
2023-03-06T02:09:19.205Z,2.30
2023-03-06T02:11:46.751Z,2.33
2023-03-06T02:14:17.129Z,2.39
2023-03-06T02:16:44.812Z,2.38
2023-03-06T02:19:29.654Z,2.38
2023-03-06T02:21:57.146Z,2.36
2023-03-06T02:24:33.103Z,2.30
2023-03-06T02:27:03.406Z,2.31
2023-03-06T02:29:31.228Z,2.34
2023-03-06T02:31:59.241Z,2.38
2023-03-06T02:34:26.583Z,2.53
2023-03-06T02:37:08.909Z,2.35
2023-03-06T02:39:44.197Z,2.34
2023-03-06T02:42:21.732Z,2.35
2023-03-06T02:44:51.199Z,2.34
2023-03-06T02:47:18.276Z,2.42
2023-03-06T02:49:45.321Z,2.45
2023-03-06T02:52:12.845Z,2.38
2023-03-06T02:54:40.208Z,2.32
2023-03-06T02:57:07.459Z,2.41
2023-03-06T02:59:35.087Z,2.36
2023-03-06T03:02:02.492Z,2.31
2023-03-06T03:04:29.547Z,2.36
2023-03-06T03:06:56.996Z,2.43
2023-03-06T03:09:25.184Z,2.44
2023-03-06T03:11:52.291Z,2.49
2023-03-06T03:14:19.728Z,2.63
2023-03-06T03:16:46.965Z,2.58
2023-03-06T03:19:14.355Z,2.59
2023-03-06T03:21:42.882Z,2.49
2023-03-06T03:24:10.008Z,2.50
2023-03-06T03:26:37.129Z,2.45
2023-03-06T03:29:05.215Z,2.44
2023-03-06T03:31:32.915Z,2.55
2023-03-06T03:34:00.413Z,2.54
2023-03-06T03:36:30.665Z,2.46
2023-03-06T03:38:58.139Z,2.55
2023-03-06T03:41:25.787Z,2.43
2023-03-06T03:43:53.146Z,2.39
2023-03-06T03:46:21.559Z,2.37
2023-03-06T03:48:49.167Z,2.42
2023-03-06T03:51:17.145Z,2.35
2023-03-06T03:53:45.124Z,2.43
2023-03-06T03:56:13.267Z,2.42
2023-03-06T03:58:42.337Z,2.37
2023-03-06T04:01:09.498Z,2.40
2023-03-06T04:03:37.220Z,2.36
2023-03-06T04:06:04.978Z,2.37
2023-03-06T04:08:32.120Z,2.43
2023-03-06T04:11:00.114Z,2.43
2023-03-06T04:13:28.106Z,2.40
2023-03-06T04:15:56.423Z,2.40
2023-03-06T04:18:24.038Z,2.40
2023-03-06T04:20:52.335Z,2.39
2023-03-06T04:23:20.045Z,2.40
2023-03-06T04:25:47.782Z,2.48
2023-03-06T04:28:15.528Z,2.48
2023-03-06T04:30:43.090Z,2.48
2023-03-06T04:33:10.846Z,2.46
2023-03-06T04:35:38.419Z,2.48
2023-03-06T04:38:06.348Z,2.53
2023-03-06T04:40:35.634Z,2.46
2023-03-06T04:43:04.329Z,2.47
2023-03-06T04:45:32.557Z,2.46
2023-03-06T04:48:00.073Z,2.44
2023-03-06T04:50:32.578Z,2.52
2023-03-06T04:53:01.374Z,2.54
2023-03-06T04:55:29.490Z,2.52
2023-03-06T04:57:57.496Z,2.54
2023-03-06T05:00:31.493Z,2.58
2023-03-06T05:03:00.263Z,2.56
2023-03-06T05:05:28.171Z,2.55
2023-03-06T05:07:56.025Z,2.62
2023-03-06T05:10:23.903Z,2.63
2023-03-06T05:12:51.340Z,2.67
2023-03-06T05:15:18.836Z,2.69
2023-03-06T05:17:47.521Z,2.59
2023-03-06T05:20:16.392Z,2.65
2023-03-06T05:22:44.075Z,2.68
2023-03-06T05:25:11.410Z,2.63
2023-03-06T05:27:39.743Z,2.66
2023-03-06T05:30:07.769Z,2.77
2023-03-06T05:32:35.836Z,2.81
2023-03-06T05:35:04.348Z,2.84
2023-03-06T05:37:31.953Z,2.90
2023-03-06T05:39:59.787Z,2.83
2023-03-06T05:42:28.761Z,2.89
2023-03-06T05:44:55.885Z,2.94
2023-03-06T05:47:22.842Z,2.91
2023-03-06T05:49:50.406Z,2.88
2023-03-06T05:52:17.808Z,2.90
2023-03-06T05:54:44.898Z,2.94
2023-03-06T05:57:12.312Z,2.93
2023-03-06T05:59:39.330Z,2.93
