createdAt,value
2023-01-29T00:01:06.421Z,72.90
2023-01-29T00:06:13.260Z,72.93
2023-01-29T00:11:12.972Z,72.99
2023-01-29T00:16:13.515Z,73.28
2023-01-29T00:21:17.947Z,73.51
2023-01-29T00:26:18.540Z,73.65
2023-01-29T00:31:22.707Z,73.92
2023-01-29T00:36:24.941Z,74.09
2023-01-29T00:41:42.271Z,74.31
2023-01-29T00:46:42.304Z,74.44
2023-01-29T00:51:42.659Z,74.63
2023-01-29T00:56:42.108Z,74.43
2023-01-29T01:01:59.344Z,74.30
2023-01-29T01:06:59.412Z,74.50
2023-01-29T01:11:58.349Z,74.50
2023-01-29T01:16:57.549Z,73.95
2023-01-29T01:21:56.753Z,73.89
2023-01-29T01:26:55.945Z,73.77
2023-01-29T01:31:56.207Z,73.94
2023-01-29T01:36:56.755Z,73.89
2023-01-29T01:41:56.530Z,73.25
2023-01-29T01:46:56.014Z,73.44
2023-01-29T01:51:57.988Z,73.54
2023-01-29T01:57:09.387Z,73.68
2023-01-29T04:46:28.833Z,75.75
2023-01-29T05:20:51.783Z,75.88
2023-01-29T05:25:53.830Z,75.89
2023-01-29T05:30:56.206Z,75.86
2023-01-29T05:35:56.548Z,75.82
2023-01-29T05:40:56.220Z,75.83
2023-01-29T05:46:01.914Z,75.79
2023-01-29T05:51:06.589Z,75.72
2023-01-29T05:56:09.987Z,75.74
2023-01-29T06:01:19.477Z,75.85
2023-01-29T06:06:19.690Z,75.89
2023-01-29T06:11:20.643Z,75.78
2023-01-29T06:16:19.913Z,75.71
2023-01-29T06:21:21.724Z,75.75
2023-01-29T06:26:23.359Z,75.90
2023-01-29T06:31:37.243Z,75.90
2023-01-29T06:36:37.445Z,75.93
2023-01-29T06:41:37.207Z,75.83
2023-01-29T06:46:37.711Z,75.89
2023-01-29T06:51:38.419Z,75.75
2023-01-29T06:56:37.526Z,75.70
2023-01-29T07:01:36.871Z,75.57
2023-01-29T07:06:37.515Z,75.65
2023-01-29T07:11:38.230Z,75.70
2023-01-29T07:16:37.747Z,75.51
2023-01-29T07:21:38.147Z,75.47
2023-01-29T07:26:37.506Z,75.42
2023-01-29T07:31:36.625Z,75.35
2023-01-29T07:36:37.395Z,75.14
2023-01-29T07:41:36.370Z,75.06
2023-01-29T07:46:41.313Z,74.99
2023-01-29T07:51:39.859Z,74.94
2023-01-29T07:56:39.220Z,74.92
2023-01-29T08:01:38.671Z,74.99
2023-01-29T08:06:39.198Z,74.85
2023-01-29T08:11:38.441Z,74.74
2023-01-29T08:16:37.756Z,74.68
2023-01-29T08:21:37.408Z,74.51
2023-01-29T08:26:36.754Z,74.33
2023-01-29T08:31:36.831Z,74.34
2023-01-29T08:36:37.080Z,74.18
2023-01-29T08:41:42.198Z,74.01
2023-01-29T08:46:42.443Z,73.97
2023-01-29T08:51:41.527Z,73.86
2023-01-29T08:56:47.710Z,73.79
2023-01-29T09:01:48.248Z,73.77
2023-01-29T09:06:47.662Z,73.86
2023-01-29T09:11:47.353Z,73.79
2023-01-29T09:16:46.930Z,74.04
2023-01-29T09:21:46.540Z,74.54
2023-01-29T09:26:46.999Z,75.23
2023-01-29T09:31:45.802Z,75.71
2023-01-29T09:36:45.537Z,76.17
2023-01-29T09:42:00.116Z,76.61
2023-01-29T09:47:05.148Z,76.89
2023-01-29T09:52:13.003Z,76.96
2023-01-29T09:57:21.854Z,77.08
2023-01-29T10:02:50.699Z,77.17
2023-01-29T10:08:24.428Z,77.57
2023-01-29T10:13:38.930Z,77.94
2023-01-29T10:19:08.476Z,78.44
2023-01-29T10:24:23.814Z,78.72
2023-01-29T10:29:24.527Z,78.61
2023-01-29T10:34:33.042Z,78.84
2023-01-29T10:39:35.668Z,79.00
2023-01-29T10:44:53.221Z,78.90
2023-01-29T10:50:14.584Z,78.92
2023-01-29T10:55:34.139Z,78.68
2023-01-29T11:00:40.554Z,78.86
2023-01-29T11:05:51.835Z,78.88
2023-01-29T11:11:02.176Z,79.11
2023-01-29T11:16:01.632Z,79.28
2023-01-29T11:21:07.707Z,79.38
2023-01-29T11:26:09.553Z,79.35
2023-01-29T11:31:20.017Z,79.31
2023-01-29T11:36:40.145Z,79.34
2023-01-29T11:41:51.549Z,79.46
2023-01-29T11:46:52.362Z,79.48
2023-01-29T11:52:02.037Z,79.23
2023-01-29T11:57:02.492Z,79.32
2023-01-29T12:02:21.752Z,79.21
2023-01-29T12:07:23.928Z,79.36
2023-01-29T12:12:45.791Z,79.56
2023-01-29T12:18:00.011Z,79.89
2023-01-29T12:23:13.164Z,80.22
2023-01-29T12:28:31.546Z,80.42
2023-01-29T12:33:48.091Z,80.58
2023-01-29T12:38:49.010Z,80.57
2023-01-29T12:43:55.454Z,80.68
2023-01-29T12:48:59.185Z,80.68
2023-01-29T12:54:05.652Z,80.68
2023-01-29T12:59:21.321Z,80.78
2023-01-29T13:04:32.373Z,80.82
2023-01-29T13:09:36.432Z,80.93
2023-01-29T13:14:47.576Z,81.15
2023-01-29T13:19:51.722Z,81.58
2023-01-29T13:25:04.182Z,82.19
2023-01-29T13:30:05.498Z,82.93
2023-01-29T13:35:16.211Z,83.43
2023-01-29T13:40:29.223Z,83.61
2023-01-29T13:45:35.558Z,83.40
2023-01-29T13:50:42.306Z,83.33
2023-01-29T13:55:43.873Z,83.44
2023-01-29T14:00:57.440Z,83.64
2023-01-29T14:06:05.346Z,83.88
2023-01-29T14:11:37.304Z,84.07
2023-01-29T14:16:41.526Z,84.28
2023-01-29T14:21:42.074Z,84.44
2023-01-29T14:26:49.396Z,84.58
2023-01-29T14:31:56.558Z,84.72
2023-01-29T14:37:02.120Z,84.84
2023-01-29T14:42:04.113Z,84.90
2023-01-29T14:47:03.914Z,84.99
2023-01-29T14:52:04.579Z,85.13
2023-01-29T14:57:12.387Z,85.25
2023-01-29T15:02:25.289Z,85.32
2023-01-29T15:07:37.240Z,85.43
2023-01-29T15:12:48.180Z,85.56
2023-01-29T15:18:01.040Z,85.72
2023-01-29T15:23:03.529Z,85.83
2023-01-29T15:28:08.658Z,85.97
2023-01-29T15:33:12.830Z,86.06
2023-01-29T15:38:22.222Z,86.14
2023-01-29T15:43:29.079Z,86.15
2023-01-29T15:48:37.178Z,86.18
2023-01-29T15:53:47.764Z,86.18
2023-01-29T15:58:51.407Z,86.21
2023-01-29T16:03:55.141Z,86.29
2023-01-29T16:08:59.094Z,86.25
2023-01-29T16:14:00.141Z,86.29
2023-01-29T16:19:01.350Z,86.29
2023-01-29T16:24:09.681Z,86.46
2023-01-29T16:29:19.918Z,86.57
2023-01-29T16:34:29.712Z,86.59
2023-01-29T16:39:35.400Z,86.70
2023-01-29T16:44:41.615Z,86.71
2023-01-29T16:49:57.606Z,86.96
2023-01-29T16:55:02.911Z,87.22
2023-01-29T17:00:08.272Z,87.51
2023-01-29T17:05:21.016Z,87.74
2023-01-29T17:10:25.201Z,88.04
2023-01-29T17:15:48.337Z,88.25
2023-01-29T17:20:48.318Z,88.42
2023-01-29T17:25:48.918Z,88.63
2023-01-29T17:31:00.226Z,88.67
2023-01-29T17:36:05.187Z,88.64
2023-01-29T17:41:10.802Z,88.69
2023-01-29T17:46:15.086Z,88.67
2023-01-29T17:51:17.853Z,88.64
2023-01-29T17:56:27.747Z,88.53
2023-01-29T18:01:27.549Z,88.47
2023-01-29T18:06:33.285Z,88.39
2023-01-29T18:11:34.656Z,88.24
2023-01-29T18:16:37.965Z,88.07
2023-01-29T18:21:38.214Z,87.92
2023-01-29T18:26:38.630Z,87.79
2023-01-29T18:31:38.457Z,87.72
2023-01-29T18:36:38.650Z,87.71
2023-01-29T18:41:39.005Z,87.63
2023-01-29T18:46:39.576Z,87.71
2023-01-29T18:51:39.008Z,87.71
2023-01-29T18:56:39.453Z,87.65
2023-01-29T19:01:58.784Z,87.60
2023-01-29T19:06:57.905Z,87.51
2023-01-29T19:11:58.121Z,87.40
2023-01-29T19:16:58.255Z,87.33
2023-01-29T19:21:58.631Z,87.28
2023-01-29T19:27:00.785Z,87.20
2023-01-29T19:32:00.406Z,87.16
2023-01-29T19:37:00.120Z,87.10
2023-01-29T19:41:58.858Z,87.07
2023-01-29T19:46:58.848Z,87.00
2023-01-29T19:51:59.133Z,86.93
2023-01-29T19:56:59.004Z,86.81
2023-01-29T20:01:58.800Z,86.71
2023-01-29T20:06:57.766Z,86.70
2023-01-29T20:11:56.674Z,86.75
2023-01-29T20:16:56.093Z,86.89
2023-01-29T20:21:55.643Z,87.04
2023-01-29T20:26:54.642Z,87.00
2023-01-29T20:31:53.822Z,86.92
2023-01-29T20:36:53.359Z,86.90
2023-01-29T20:41:54.205Z,86.90
2023-01-29T20:46:55.269Z,86.85
2023-01-29T20:51:54.623Z,86.81
2023-01-29T20:56:54.030Z,86.80
2023-01-29T21:01:53.157Z,86.75
2023-01-29T21:06:52.271Z,86.79
2023-01-29T21:11:52.168Z,86.80
2023-01-29T21:16:51.515Z,86.88
2023-01-29T21:21:51.525Z,87.00
2023-01-29T21:26:51.656Z,87.10
2023-01-29T21:31:51.231Z,87.11
2023-01-29T21:36:51.252Z,87.10
2023-01-29T21:42:11.223Z,87.11
2023-01-29T21:47:13.808Z,87.11
2023-01-29T21:52:15.751Z,87.20
2023-01-29T21:57:18.513Z,87.29
2023-01-29T22:02:21.157Z,87.32
2023-01-29T22:07:26.994Z,87.34
2023-01-29T22:13:01.880Z,87.35
2023-01-29T22:18:20.068Z,87.42
2023-01-29T22:23:19.507Z,87.42
2023-01-29T22:28:20.772Z,87.48
2023-01-29T22:33:22.644Z,87.51
2023-01-29T22:38:23.564Z,87.56
2023-01-29T22:43:26.043Z,87.57
2023-01-29T22:48:34.385Z,87.58
2023-01-29T22:53:37.009Z,87.57
2023-01-29T22:58:37.910Z,87.61
2023-01-29T23:03:37.663Z,87.53
2023-01-29T23:08:38.617Z,87.58
2023-01-29T23:13:37.963Z,87.60
2023-01-29T23:18:37.703Z,87.57
2023-01-29T23:23:39.093Z,87.60
2023-01-29T23:28:38.355Z,87.58
2023-01-29T23:33:37.735Z,87.51
2023-01-29T23:38:37.552Z,87.49
2023-01-29T23:43:37.859Z,87.49
2023-01-29T23:48:37.890Z,87.43
2023-01-29T23:53:38.309Z,87.36
2023-01-29T23:58:42.355Z,87.30
