createdAt,value
2023-03-22T00:00:39.959Z,9.73
2023-03-22T00:03:10.837Z,9.70
2023-03-22T00:05:42.586Z,9.69
2023-03-22T00:08:11.215Z,9.67
2023-03-22T00:10:46.596Z,9.66
2023-03-22T00:13:16.278Z,9.63
2023-03-22T00:15:48.576Z,9.63
2023-03-22T00:18:17.422Z,9.60
2023-03-22T00:20:50.123Z,9.55
2023-03-22T00:23:17.306Z,9.50
2023-03-22T00:25:45.436Z,9.49
2023-03-22T00:28:17.129Z,9.45
2023-03-22T00:30:51.252Z,9.44
2023-03-22T00:33:19.066Z,9.41
2023-03-22T00:35:52.512Z,9.42
2023-03-22T00:38:21.905Z,9.45
2023-03-22T00:40:50.865Z,9.43
2023-03-22T00:43:17.980Z,9.41
2023-03-22T00:45:44.808Z,9.35
2023-03-22T00:48:13.687Z,9.35
2023-03-22T00:50:42.979Z,9.34
2023-03-22T00:53:11.092Z,9.32
2023-03-22T00:55:37.685Z,9.30
2023-03-22T00:58:04.375Z,9.26
2023-03-22T01:00:33.632Z,9.28
2023-03-22T01:03:07.170Z,9.26
2023-03-22T01:05:35.120Z,9.26
2023-03-22T01:08:08.983Z,9.29
2023-03-22T01:10:38.061Z,9.34
2023-03-22T01:13:07.374Z,9.36
2023-03-22T01:15:34.353Z,9.38
2023-03-22T01:18:09.047Z,9.37
2023-03-22T01:20:36.842Z,9.38
2023-03-22T01:23:06.731Z,9.38
2023-03-22T01:25:33.542Z,9.36
2023-03-22T01:28:02.675Z,9.36
2023-03-22T01:30:30.103Z,9.35
2023-03-22T01:33:18.018Z,9.37
2023-03-22T01:35:51.437Z,9.35
2023-03-22T01:38:18.299Z,9.35
2023-03-22T01:40:44.782Z,9.34
2023-03-22T01:43:17.003Z,9.32
2023-03-22T01:45:48.298Z,9.31
2023-03-22T01:48:17.687Z,9.30
2023-03-22T01:50:56.376Z,9.27
2023-03-22T01:53:27.198Z,9.30
2023-03-22T01:55:59.613Z,9.27
2023-03-22T01:58:26.785Z,9.26
2023-03-22T02:00:55.364Z,9.26
2023-03-22T02:03:31.056Z,9.34
2023-03-22T02:06:00.070Z,9.38
2023-03-22T02:08:29.279Z,9.39
2023-03-22T02:10:56.022Z,9.39
2023-03-22T02:13:32.627Z,9.38
2023-03-22T02:16:09.988Z,9.40
2023-03-22T02:18:45.716Z,9.35
2023-03-22T02:21:33.047Z,9.33
2023-03-22T02:24:27.971Z,9.31
2023-03-22T02:27:19.960Z,9.28
2023-03-22T02:29:54.731Z,9.27
2023-03-22T02:32:38.890Z,9.26
2023-03-22T02:35:14.271Z,9.26
2023-03-22T02:38:06.094Z,9.30
2023-03-22T02:40:44.137Z,9.28
2023-03-22T02:43:38.978Z,9.28
2023-03-22T02:46:10.561Z,9.29
2023-03-22T02:48:47.265Z,9.29
2023-03-22T02:51:21.435Z,9.28
2023-03-22T02:54:04.376Z,9.30
2023-03-22T02:56:41.217Z,9.32
2023-03-22T02:59:12.520Z,9.33
2023-03-22T03:01:45.647Z,9.33
2023-03-22T03:04:19.562Z,9.32
2023-03-22T03:06:49.018Z,9.35
2023-03-22T03:09:19.328Z,9.40
2023-03-22T03:11:49.389Z,9.39
2023-03-22T03:14:28.070Z,9.41
2023-03-22T03:17:06.237Z,9.39
2023-03-22T03:19:48.710Z,9.37
2023-03-22T03:22:27.397Z,9.35
2023-03-22T03:25:06.846Z,9.34
2023-03-22T03:27:44.250Z,9.35
2023-03-22T03:30:22.575Z,9.33
2023-03-22T03:33:01.638Z,9.32
2023-03-22T03:35:37.712Z,9.32
2023-03-22T03:38:10.800Z,9.32
2023-03-22T03:40:46.010Z,9.33
2023-03-22T03:43:15.001Z,9.30
2023-03-22T03:45:52.150Z,9.29
2023-03-22T03:48:31.882Z,9.30
2023-03-22T03:51:01.163Z,9.34
2023-03-22T03:53:29.293Z,9.37
2023-03-22T03:55:59.006Z,9.38
2023-03-22T03:58:25.692Z,9.42
2023-03-22T04:00:52.497Z,9.46
2023-03-22T04:03:20.459Z,9.48
2023-03-22T04:05:47.227Z,9.50
2023-03-22T04:08:14.084Z,9.51
2023-03-22T04:10:42.037Z,9.52
2023-03-22T04:13:09.004Z,9.50
2023-03-22T04:15:39.108Z,9.54
2023-03-22T04:18:07.121Z,9.56
2023-03-22T04:20:34.765Z,9.59
2023-03-22T04:23:03.986Z,9.60
2023-03-22T04:25:31.709Z,9.60
2023-03-22T04:28:00.714Z,9.62
2023-03-22T04:30:27.581Z,9.66
2023-03-22T04:32:54.951Z,9.65
2023-03-22T04:35:21.702Z,9.67
2023-03-22T04:37:51.225Z,9.70
2023-03-22T04:40:17.966Z,9.70
2023-03-22T04:42:44.835Z,9.71
2023-03-22T04:45:12.846Z,9.71
2023-03-22T04:47:40.357Z,9.72
2023-03-22T04:50:13.013Z,9.71
2023-03-22T04:52:41.679Z,9.73
2023-03-22T04:55:08.827Z,9.71
2023-03-22T04:57:36.732Z,9.73
2023-03-22T05:00:08.385Z,9.70
2023-03-22T05:02:40.005Z,9.70
2023-03-22T05:05:07.844Z,9.70
2023-03-22T05:07:37.381Z,9.70
2023-03-22T05:10:04.440Z,9.71
2023-03-22T05:12:31.258Z,9.71
2023-03-22T05:15:00.943Z,9.71
2023-03-22T05:17:30.505Z,9.73
2023-03-22T05:19:57.117Z,9.71
2023-03-22T05:22:23.763Z,9.70
2023-03-22T05:24:50.342Z,9.68
2023-03-22T05:27:17.175Z,9.66
2023-03-22T05:29:45.180Z,9.65
2023-03-22T05:32:12.173Z,9.63
2023-03-22T05:34:38.972Z,9.63
2023-03-22T05:37:05.694Z,9.62
2023-03-22T05:39:33.476Z,9.60
2023-03-22T05:42:01.701Z,9.61
2023-03-22T05:44:29.624Z,9.61
2023-03-22T05:46:56.274Z,9.60
2023-03-22T05:49:23.946Z,9.58
2023-03-22T05:51:58.650Z,9.57
2023-03-22T05:54:25.357Z,9.56
2023-03-22T05:56:53.127Z,9.56
2023-03-22T05:59:21.727Z,9.60
2023-03-22T06:01:48.394Z,9.61
2023-03-22T06:04:16.187Z,9.60
2023-03-22T06:06:43.069Z,9.62
2023-03-22T06:09:16.760Z,9.64
2023-03-22T06:11:43.835Z,9.66
2023-03-22T06:14:10.811Z,9.68
2023-03-22T06:16:37.577Z,9.70
2023-03-22T06:19:04.384Z,9.70
2023-03-22T06:21:31.053Z,9.69
2023-03-22T06:23:58.840Z,9.71
2023-03-22T06:26:31.780Z,9.72
2023-03-22T06:29:00.071Z,9.72
2023-03-22T06:31:26.808Z,9.77
2023-03-22T06:33:56.114Z,9.82
2023-03-22T06:36:22.810Z,9.90
2023-03-22T06:38:51.190Z,9.97
2023-03-22T06:41:20.014Z,10.04
2023-03-22T06:43:50.028Z,10.08
2023-03-22T06:46:17.223Z,10.11
2023-03-22T06:48:45.268Z,10.12
2023-03-22T06:51:13.905Z,10.16
2023-03-22T06:53:40.684Z,10.19
2023-03-22T06:56:09.978Z,10.23
2023-03-22T06:58:37.366Z,10.28
2023-03-22T07:01:04.166Z,10.33
2023-03-22T07:03:39.418Z,10.38
2023-03-22T07:06:13.034Z,10.40
2023-03-22T07:08:40.286Z,10.41
2023-03-22T07:11:07.416Z,10.41
2023-03-22T07:13:34.178Z,10.41
2023-03-22T07:16:02.567Z,10.38
2023-03-22T07:18:30.516Z,10.39
2023-03-22T07:20:57.287Z,10.41
2023-03-22T07:23:24.213Z,10.41
2023-03-22T07:25:52.087Z,10.42
2023-03-22T07:28:22.547Z,10.40
2023-03-22T07:30:49.225Z,10.43
2023-03-22T07:35:57.792Z,10.52
2023-03-22T07:38:24.413Z,10.55
2023-03-22T07:40:54.724Z,10.60
2023-03-22T07:43:22.651Z,10.62
2023-03-22T07:45:50.854Z,10.65
2023-03-22T07:48:20.653Z,10.67
2023-03-22T07:50:48.164Z,10.66
2023-03-22T07:53:14.804Z,10.65
2023-03-22T07:55:44.393Z,10.66
2023-03-22T07:58:12.117Z,10.69
2023-03-22T08:00:38.978Z,10.73
2023-03-22T08:03:06.007Z,10.79
2023-03-22T08:05:32.886Z,10.86
2023-03-22T08:08:01.493Z,10.94
2023-03-22T08:10:28.222Z,10.99
2023-03-22T08:12:54.958Z,11.04
2023-03-22T08:15:22.711Z,11.05
2023-03-22T08:17:49.918Z,11.07
2023-03-22T08:20:18.448Z,11.08
2023-03-22T08:22:45.655Z,11.06
2023-03-22T08:25:12.510Z,11.06
2023-03-22T08:27:39.145Z,11.08
2023-03-22T08:30:06.359Z,11.09
2023-03-22T08:32:34.449Z,11.09
2023-03-22T08:35:01.028Z,11.15
2023-03-22T08:37:27.879Z,11.17
2023-03-22T08:39:54.421Z,11.18
2023-03-22T08:42:22.420Z,11.26
2023-03-22T08:44:58.010Z,11.32
2023-03-22T08:47:24.635Z,11.31
2023-03-22T08:49:58.412Z,11.32
2023-03-22T08:52:26.805Z,11.40
2023-03-22T08:54:53.516Z,11.42
2023-03-22T08:57:22.062Z,11.40
2023-03-22T08:59:48.822Z,11.40
2023-03-22T09:02:15.696Z,11.36
2023-03-22T09:04:43.191Z,11.32
2023-03-22T09:07:09.979Z,11.28
2023-03-22T09:09:37.036Z,11.28
2023-03-22T09:12:03.782Z,11.30
2023-03-22T09:14:30.283Z,11.31
2023-03-22T09:17:01.760Z,11.36
2023-03-22T09:19:28.925Z,11.36
2023-03-22T09:21:58.438Z,11.39
2023-03-22T09:24:26.322Z,11.39
2023-03-22T09:26:52.898Z,11.39
2023-03-22T09:29:19.784Z,11.38
2023-03-22T09:31:48.928Z,11.37
2023-03-22T09:34:15.812Z,11.33
2023-03-22T09:36:42.525Z,11.33
2023-03-22T09:39:10.142Z,11.31
2023-03-22T09:41:38.676Z,11.32
2023-03-22T09:44:09.460Z,11.32
2023-03-22T09:46:40.709Z,11.28
2023-03-22T09:49:16.452Z,11.26
2023-03-22T09:51:47.613Z,11.23
2023-03-22T09:54:22.322Z,11.20
2023-03-22T09:56:58.324Z,11.08
2023-03-22T09:59:28.067Z,11.09
2023-03-22T10:02:21.869Z,11.07
2023-03-22T10:05:03.339Z,11.05
2023-03-22T10:07:41.775Z,11.05
2023-03-22T10:10:20.477Z,11.01
2023-03-22T10:13:13.913Z,11.02
2023-03-22T10:15:53.619Z,11.01
2023-03-22T10:18:24.964Z,11.01
2023-03-22T10:21:01.447Z,11.02
2023-03-22T10:23:40.890Z,11.04
2023-03-22T10:26:25.549Z,11.02
2023-03-22T10:29:01.564Z,11.06
2023-03-22T10:31:31.306Z,11.05
2023-03-22T10:34:03.690Z,11.02
2023-03-22T10:36:35.137Z,11.03
2023-03-22T10:39:16.700Z,11.07
2023-03-22T10:41:46.470Z,11.06
2023-03-22T10:44:19.559Z,11.00
2023-03-22T10:46:49.192Z,10.97
2023-03-22T10:49:26.033Z,10.98
2023-03-22T10:52:05.005Z,10.99
2023-03-22T10:54:32.580Z,10.98
2023-03-22T10:56:59.198Z,10.94
2023-03-22T10:59:45.299Z,10.94
2023-03-22T11:02:19.225Z,10.98
2023-03-22T11:04:49.273Z,11.04
2023-03-22T11:07:28.962Z,11.04
2023-03-22T11:10:11.234Z,11.07
2023-03-22T11:12:42.289Z,11.15
2023-03-22T11:15:28.726Z,11.24
2023-03-22T11:18:06.251Z,11.27
2023-03-22T11:20:34.933Z,11.26
2023-03-22T11:23:05.240Z,11.26
2023-03-22T11:25:35.761Z,11.25
2023-03-22T11:28:05.429Z,11.26
2023-03-22T11:30:35.622Z,11.30
2023-03-22T11:33:17.666Z,11.33
2023-03-22T11:35:47.548Z,11.34
2023-03-22T11:38:34.021Z,11.32
2023-03-22T11:41:03.281Z,11.34
2023-03-22T11:43:43.889Z,11.38
2023-03-22T11:46:12.681Z,11.38
2023-03-22T11:48:42.407Z,11.35
2023-03-22T11:51:18.977Z,11.34
2023-03-22T11:53:48.024Z,11.32
2023-03-22T11:56:22.075Z,11.32
2023-03-22T11:58:59.695Z,11.30
2023-03-22T12:01:37.358Z,11.29
2023-03-22T12:04:14.103Z,11.28
2023-03-22T12:06:47.745Z,11.29
2023-03-22T12:09:41.370Z,11.28
2023-03-22T12:12:17.866Z,11.25
2023-03-22T12:14:54.932Z,11.25
2023-03-22T12:17:28.644Z,11.24
2023-03-22T12:22:59.617Z,11.27
2023-03-22T12:25:32.242Z,11.31
2023-03-22T12:28:06.857Z,11.31
2023-03-22T12:30:44.770Z,11.32
2023-03-22T12:33:27.756Z,11.34
2023-03-22T12:35:59.036Z,11.30
2023-03-22T12:38:30.453Z,11.30
2023-03-22T12:46:45.284Z,11.29
2023-03-22T12:49:25.674Z,11.29
2023-03-22T12:51:56.419Z,11.31
2023-03-22T12:54:25.818Z,11.32
2023-03-22T12:56:55.500Z,11.32
2023-03-22T12:59:26.830Z,11.33
2023-03-22T13:01:57.940Z,11.35
2023-03-22T13:04:31.912Z,11.36
2023-03-22T13:07:16.622Z,11.37
2023-03-22T13:09:47.247Z,11.39
2023-03-22T13:12:17.034Z,11.41
2023-03-22T13:14:51.144Z,11.41
2023-03-22T13:17:27.730Z,11.39
2023-03-22T13:19:59.593Z,11.37
2023-03-22T13:22:48.150Z,11.36
2023-03-22T13:25:39.752Z,11.37
2023-03-22T13:28:25.532Z,11.39
2023-03-22T13:30:56.399Z,11.39
2023-03-22T13:33:29.791Z,11.38
2023-03-22T13:35:59.502Z,11.39
2023-03-22T13:38:30.942Z,11.36
2023-03-22T13:41:07.231Z,11.36
2023-03-22T13:43:51.525Z,11.36
2023-03-22T13:46:20.123Z,11.37
2023-03-22T13:49:17.411Z,11.38
2023-03-22T13:51:45.380Z,11.39
2023-03-22T13:54:15.480Z,11.40
2023-03-22T13:56:45.487Z,11.41
2023-03-22T13:59:31.027Z,11.45
2023-03-22T14:02:24.013Z,11.46
2023-03-22T14:05:01.473Z,11.49
2023-03-22T14:07:41.729Z,11.50
2023-03-22T14:10:35.492Z,11.50
2023-03-22T14:13:16.611Z,11.51
2023-03-22T14:15:51.455Z,11.55
2023-03-22T14:18:27.897Z,11.57
2023-03-22T14:21:01.201Z,11.57
