createdAt,value
2019-05-16T00:00:49.436Z,98715.61
2019-05-16T00:03:20.904Z,98712.02
2019-05-16T00:05:54.500Z,98726.75
2019-05-16T00:08:28.523Z,98737.97
2019-05-16T00:11:01.429Z,98738.48
2019-05-16T00:13:35.163Z,98741.17
2019-05-16T00:16:08.037Z,98742.28
2019-05-16T00:18:40.652Z,98743.90
2019-05-16T00:21:13.219Z,98748.25
2019-05-16T00:23:45.798Z,98755.64
2019-05-16T00:26:19.706Z,98751.55
2019-05-16T00:28:52.476Z,98766.77
2019-05-16T00:31:25.191Z,98773.84
2019-05-16T00:33:57.917Z,98782.91
2019-05-16T00:36:30.737Z,98794.03
2019-05-16T00:39:03.284Z,98818.78
2019-05-16T00:41:38.371Z,98857.78
2019-05-16T00:44:11.370Z,98920.37
2019-05-16T00:46:43.879Z,98938.38
2019-05-16T00:49:18.564Z,98917.34
2019-05-16T00:51:50.349Z,98895.87
2019-05-16T00:54:22.890Z,98924.09
2019-05-16T00:56:57.687Z,98927.39
2019-05-16T00:59:30.329Z,98929.56
2019-05-16T01:02:02.775Z,98911.50
2019-05-16T01:04:35.129Z,98917.28
2019-05-16T01:07:08.215Z,98920.89
2019-05-16T01:09:40.679Z,98923.48
2019-05-16T01:12:12.907Z,98919.45
2019-05-16T01:14:45.130Z,98922.32
2019-05-16T01:17:18.722Z,98923.19
2019-05-16T01:19:54.023Z,98928.83
2019-05-16T01:22:28.826Z,98931.59
2019-05-16T01:25:01.743Z,98940.73
2019-05-16T01:27:34.339Z,98950.03
2019-05-16T01:30:09.043Z,98957.30
2019-05-16T01:32:42.054Z,98962.47
2019-05-16T01:35:14.519Z,98968.55
2019-05-16T01:37:48.825Z,98961.92
2019-05-16T01:40:21.502Z,98955.64
2019-05-16T01:42:54.098Z,98947.05
2019-05-16T01:45:27.769Z,98953.04
2019-05-16T01:48:00.237Z,98955.89
2019-05-16T01:50:32.543Z,98965.16
2019-05-16T01:53:05.005Z,98972.84
2019-05-16T01:55:38.109Z,98967.97
2019-05-16T01:58:10.868Z,98971.59
2019-05-16T02:00:52.785Z,98972.97
2019-05-16T02:03:19.211Z,98967.59
2019-05-16T02:05:51.733Z,98971.75
2019-05-16T02:08:24.180Z,98976.75
2019-05-16T02:10:58.387Z,98981.77
2019-05-16T02:13:32.075Z,98979.04
2019-05-16T02:16:04.476Z,98970.97
2019-05-16T02:18:38.205Z,98976.45
2019-05-16T02:21:10.734Z,98987.19
2019-05-16T02:23:43.322Z,98983.86
2019-05-16T02:26:15.864Z,98990.83
2019-05-16T02:28:50.666Z,98988.55
2019-05-16T02:31:23.063Z,98992.85
2019-05-16T02:33:55.846Z,98989.30
2019-05-16T02:36:31.309Z,98989.05
2019-05-16T02:39:02.425Z,99000.56
2019-05-16T02:41:35.044Z,98997.57
2019-05-16T02:44:07.954Z,99003.34
2019-05-16T02:46:41.812Z,99007.99
2019-05-16T02:49:14.607Z,99026.83
2019-05-16T02:51:47.280Z,99027.65
2019-05-16T02:54:21.883Z,99039.66
2019-05-16T02:56:54.297Z,99036.91
2019-05-16T02:59:26.809Z,99028.70
2019-05-16T03:02:00.932Z,99029.52
2019-05-16T03:04:33.648Z,99040.41
2019-05-16T03:07:06.243Z,99043.73
2019-05-16T03:09:41.027Z,99043.23
2019-05-16T03:12:13.036Z,99055.62
2019-05-16T03:14:47.118Z,99053.43
2019-05-16T03:17:21.496Z,99055.91
2019-05-16T03:19:55.716Z,99049.08
2019-05-16T03:22:31.245Z,99057.58
2019-05-16T03:25:02.581Z,99058.95
2019-05-16T03:27:35.171Z,99059.77
2019-05-16T03:30:07.720Z,99059.17
2019-05-16T03:32:45.142Z,99051.28
2019-05-16T03:35:16.393Z,99048.73
2019-05-16T03:37:55.624Z,99056.09
2019-05-16T03:40:31.055Z,99069.20
2019-05-16T03:43:02.609Z,99072.18
2019-05-16T03:45:35.153Z,99075.34
2019-05-16T03:48:07.541Z,99067.38
2019-05-16T03:50:41.264Z,99051.88
2019-05-16T03:53:14.077Z,99045.45
2019-05-16T03:55:46.959Z,99052.66
2019-05-16T03:58:22.421Z,99063.64
2019-05-16T04:00:55.287Z,99069.25
2019-05-16T04:03:32.068Z,99060.34
2019-05-16T04:06:02.243Z,99056.14
2019-05-16T04:08:34.913Z,99060.05
2019-05-16T04:11:07.593Z,99057.97
2019-05-16T04:13:41.114Z,99060.76
2019-05-16T04:16:14.249Z,99055.53
2019-05-16T04:18:46.746Z,99047.23
2019-05-16T04:21:21.788Z,99046.73
2019-05-16T04:23:53.838Z,99048.61
2019-05-16T04:26:26.404Z,99046.14
2019-05-16T04:29:00.785Z,99040.28
2019-05-16T04:31:32.713Z,99031.15
2019-05-16T04:34:05.240Z,99034.30
2019-05-16T04:36:40.435Z,99025.68
2019-05-16T04:39:12.313Z,99027.09
2019-05-16T04:41:44.801Z,99022.23
2019-05-16T04:44:17.133Z,99012.41
2019-05-16T04:46:50.959Z,99013.33
2019-05-16T04:49:23.831Z,99019.16
2019-05-16T04:51:56.407Z,99023.36
2019-05-16T04:54:30.784Z,99025.36
2019-05-16T04:57:03.630Z,99022.97
2019-05-16T04:59:36.171Z,99026.23
2019-05-16T05:02:11.941Z,99025.67
2019-05-16T05:05:13.908Z,99029.55
2019-05-16T05:07:46.173Z,99019.39
2019-05-16T05:10:20.746Z,99023.78
2019-05-16T05:15:35.416Z,99024.65
2019-05-16T05:18:10.187Z,99025.23
2019-05-16T05:20:42.121Z,99015.08
2019-05-16T05:23:14.624Z,99012.36
2019-05-16T05:25:47.110Z,99004.67
2019-05-16T05:28:21.018Z,99000.57
2019-05-16T05:30:53.814Z,99003.63
2019-05-16T05:33:26.353Z,98989.88
2019-05-16T05:36:01.138Z,98987.98
2019-05-16T05:38:33.061Z,98991.02
2019-05-16T05:41:05.796Z,98983.89
2019-05-16T05:43:39.775Z,98976.22
2019-05-16T05:46:12.213Z,98972.10
2019-05-16T05:48:44.922Z,98963.28
2019-05-16T05:51:17.405Z,98966.05
2019-05-16T05:53:50.976Z,98964.97
2019-05-16T05:56:23.513Z,98963.59
2019-05-16T05:58:58.266Z,98954.77
2019-05-16T06:01:31.564Z,98950.92
2019-05-16T06:04:04.399Z,98948.73
2019-05-16T06:06:36.912Z,98951.23
2019-05-16T06:09:14.348Z,98948.48
2019-05-16T06:11:43.845Z,98948.77
2019-05-16T06:14:16.364Z,98946.33
2019-05-16T06:16:50.860Z,98940.02
2019-05-16T06:19:22.768Z,98944.14
2019-05-16T06:21:55.149Z,98936.98
2019-05-16T06:24:27.648Z,98934.27
2019-05-16T06:27:00.928Z,98941.19
2019-05-16T06:29:33.616Z,98941.75
2019-05-16T06:32:06.067Z,98929.08
2019-05-16T06:34:40.293Z,98922.78
2019-05-16T06:37:12.241Z,98910.68
2019-05-16T06:39:45.404Z,98918.37
2019-05-16T06:42:20.454Z,98905.47
2019-05-16T06:44:52.288Z,98899.97
2019-05-16T06:47:25.182Z,98900.52
2019-05-16T06:50:00.067Z,98893.39
2019-05-16T06:52:31.918Z,98891.73
2019-05-16T06:55:05.293Z,98891.99
2019-05-16T06:57:40.647Z,98880.48
2019-05-16T07:00:13.397Z,98877.99
2019-05-16T07:02:46.959Z,98873.87
2019-05-16T07:05:20.882Z,98879.39
2019-05-16T07:07:53.938Z,98873.06
2019-05-16T07:10:26.673Z,98863.70
2019-05-16T07:13:00.811Z,98862.34
2019-05-16T07:15:33.498Z,98864.28
2019-05-16T07:18:06.417Z,98858.22
2019-05-16T07:20:39.986Z,98851.63
2019-05-16T07:23:12.676Z,98846.66
2019-05-16T07:25:45.566Z,98845.86
2019-05-16T07:28:20.547Z,98839.80
2019-05-16T07:30:52.125Z,98843.63
2019-05-16T07:33:24.816Z,98837.88
2019-05-16T07:35:57.426Z,98826.03
2019-05-16T07:38:31.021Z,98820.80
2019-05-16T07:41:04.443Z,98821.65
2019-05-16T07:43:37.222Z,98811.47
2019-05-16T07:46:11.110Z,98805.15
2019-05-16T07:48:43.959Z,98790.02
2019-05-16T07:51:16.426Z,98794.96
2019-05-16T07:53:50.459Z,98788.90
2019-05-16T07:56:22.762Z,98787.52
2019-05-16T07:58:55.362Z,98782.59
2019-05-16T08:01:27.823Z,98786.16
2019-05-16T08:04:00.305Z,98785.34
2019-05-16T08:06:34.050Z,98774.31
2019-05-16T08:09:07.990Z,98772.44
2019-05-16T08:11:41.329Z,98763.34
2019-05-16T08:14:13.848Z,98761.40
2019-05-16T08:16:46.132Z,98760.30
2019-05-16T08:19:20.001Z,98755.89
2019-05-16T08:21:52.560Z,98745.98
2019-05-16T08:24:25.031Z,98748.45
2019-05-16T08:27:00.998Z,98745.70
2019-05-16T08:29:31.832Z,98742.66
2019-05-16T08:32:04.271Z,98739.91
2019-05-16T08:34:40.808Z,98736.59
2019-05-16T08:37:32.784Z,98739.06
2019-05-16T08:39:45.885Z,98729.95
2019-05-16T08:42:20.760Z,98724.73
2019-05-16T08:44:52.399Z,98724.73
2019-05-16T08:47:24.904Z,98727.76
2019-05-16T08:50:00.416Z,98723.62
2019-05-16T08:52:31.756Z,98718.66
2019-05-16T08:55:04.230Z,98716.18
2019-05-16T08:57:37.078Z,98708.73
2019-05-16T09:00:14.618Z,98709.02
2019-05-16T09:02:44.574Z,98700.75
2019-05-16T09:05:17.227Z,98701.27
2019-05-16T09:07:49.878Z,98698.75
2019-05-16T09:12:57.260Z,98693.23
2019-05-16T09:15:29.519Z,98688.83
2019-05-16T09:18:01.962Z,98689.10
2019-05-16T09:20:37.372Z,98686.88
2019-05-16T09:23:08.254Z,98684.39
2019-05-16T09:25:40.808Z,98684.70
2019-05-16T09:28:16.754Z,98679.73
2019-05-16T09:30:48.626Z,98679.48
2019-05-16T09:33:21.143Z,98675.07
2019-05-16T09:35:53.577Z,98673.97
2019-05-16T09:38:28.443Z,98665.42
2019-05-16T09:41:00.424Z,98673.93
2019-05-16T09:43:32.828Z,98666.79
2019-05-16T09:46:07.782Z,98667.59
2019-05-16T09:48:40.214Z,98666.46
2019-05-16T09:51:12.767Z,98655.44
2019-05-16T09:53:47.107Z,98653.48
2019-05-16T09:56:19.434Z,98650.19
2019-05-16T09:58:51.955Z,98647.71
2019-05-16T10:01:24.456Z,98647.67
2019-05-16T10:03:57.019Z,98647.13
2019-05-16T10:06:29.609Z,98640.75
2019-05-16T10:10:33.626Z,98634.73
2019-05-16T10:13:08.018Z,98626.64
2019-05-16T10:15:42.058Z,98621.58
2019-05-16T10:18:16.881Z,98623.52
2019-05-16T10:20:51.158Z,98620.78
2019-05-16T10:23:25.345Z,98620.17
2019-05-16T10:25:59.445Z,98620.16
2019-05-16T10:28:33.815Z,98606.66
2019-05-16T10:31:08.282Z,98610.22
2019-05-16T10:33:42.702Z,98614.80
2019-05-16T10:36:21.232Z,98606.89
2019-05-16T10:38:53.204Z,98608.53
2019-05-16T10:41:27.524Z,98610.38
2019-05-16T10:44:03.222Z,98611.96
2019-05-16T10:46:37.807Z,98609.98
2019-05-16T10:49:12.412Z,98614.39
2019-05-16T10:51:47.158Z,98611.86
2019-05-16T10:54:21.899Z,98609.43
2019-05-16T10:56:57.661Z,98608.85
2019-05-16T11:00:01.948Z,98606.08
2019-05-16T11:02:07.972Z,98604.45
2019-05-16T11:04:57.375Z,98602.45
2019-05-16T11:07:19.117Z,98608.41
2019-05-16T11:09:59.348Z,98605.92
2019-05-16T11:12:45.868Z,98600.16
2019-05-16T11:15:07.869Z,98597.92
2019-05-16T11:17:41.386Z,98589.80
2019-05-16T11:20:19.642Z,98595.32
2019-05-16T11:22:51.690Z,98607.09
2019-05-16T11:25:32.261Z,98612.69
2019-05-16T11:28:01.840Z,98610.83
2019-05-16T11:30:37.603Z,98607.78
2019-05-16T11:33:12.081Z,98610.52
2019-05-16T11:35:47.585Z,98611.07
2019-05-16T11:38:22.560Z,98608.81
2019-05-16T11:40:56.980Z,98607.14
2019-05-16T11:43:31.213Z,98603.34
2019-05-16T11:46:05.214Z,98609.02
2019-05-16T11:48:39.448Z,98610.65
2019-05-16T11:51:13.678Z,98604.35
2019-05-16T11:53:47.858Z,98608.22
2019-05-16T11:56:22.131Z,98608.20
2019-05-16T11:58:57.051Z,98605.46
2019-05-16T12:01:31.355Z,98607.93
2019-05-16T12:04:07.938Z,98604.09
2019-05-16T12:06:41.719Z,98606.30
2019-05-16T12:09:17.815Z,98603.58
2019-05-16T12:12:02.617Z,98601.30
2019-05-16T12:14:28.010Z,98595.88
2019-05-16T12:17:02.192Z,98595.34
2019-05-16T12:19:43.482Z,98602.17
2019-05-16T12:22:12.760Z,98597.00
2019-05-16T12:24:47.715Z,98604.73
2019-05-16T12:27:22.115Z,98604.70
2019-05-16T12:29:58.988Z,98600.86
2019-05-16T12:32:32.221Z,98600.27
2019-05-16T12:35:06.677Z,98601.38
2019-05-16T12:37:40.774Z,98597.55
2019-05-16T12:40:15.337Z,98595.63
2019-05-16T12:42:49.390Z,98594.81
2019-05-16T12:45:23.872Z,98583.25
2019-05-16T12:47:57.909Z,98576.14
2019-05-16T12:50:32.261Z,98590.42
2019-05-16T12:53:07.985Z,98584.66
2019-05-16T12:55:42.667Z,98581.85
2019-05-16T12:58:24.963Z,98587.64
2019-05-16T13:00:54.936Z,98590.33
2019-05-16T13:03:28.556Z,98593.66
2019-05-16T13:06:02.661Z,98587.20
2019-05-16T13:08:37.564Z,98583.22
2019-05-16T13:11:12.040Z,98587.03
2019-05-16T13:14:02.553Z,98593.12
2019-05-16T13:16:23.810Z,98587.62
2019-05-16T13:18:57.829Z,98592.78
2019-05-16T13:21:32.163Z,98600.41
2019-05-16T13:24:07.024Z,98591.67
2019-05-16T13:26:41.360Z,98599.36
2019-05-16T13:29:18.144Z,98591.13
2019-05-16T13:31:57.065Z,98598.98
2019-05-16T13:34:31.367Z,98607.26
2019-05-16T13:37:07.556Z,98593.59
2019-05-16T13:39:41.754Z,98593.81
2019-05-16T13:42:16.668Z,98601.78
2019-05-16T13:44:50.983Z,98597.87
2019-05-16T13:47:26.838Z,98600.32
2019-05-16T13:50:01.065Z,98598.62
2019-05-16T13:52:36.575Z,98611.80
2019-05-16T13:55:11.368Z,98612.59
2019-05-16T13:57:45.496Z,98623.03
2019-05-16T14:00:20.056Z,98628.83
2019-05-16T14:02:54.342Z,98645.57
2019-05-16T14:05:28.653Z,98651.34
2019-05-16T14:08:02.894Z,98640.00
2019-05-16T14:10:37.840Z,98637.25
2019-05-16T14:13:16.376Z,98627.61
2019-05-16T14:15:48.322Z,98614.64
2019-05-16T14:18:22.660Z,98618.47
2019-05-16T14:20:57.305Z,98619.88
2019-05-16T14:23:31.543Z,98622.13
2019-05-16T14:26:07.150Z,98621.88
2019-05-16T14:28:44.643Z,98625.45
2019-05-16T14:31:18.697Z,98632.61
2019-05-16T14:33:53.267Z,98628.48
2019-05-16T14:36:28.052Z,98635.37
2019-05-16T14:39:03.761Z,98642.52
2019-05-16T14:41:38.648Z,98642.52
2019-05-16T14:44:12.879Z,98642.23
2019-05-16T14:46:47.617Z,98640.86
2019-05-16T14:49:22.090Z,98634.51
2019-05-16T14:51:58.021Z,98634.51
2019-05-16T14:54:31.939Z,98635.59
2019-05-16T14:57:06.354Z,98636.72
2019-05-16T14:59:41.654Z,98640.28
2019-05-16T15:02:18.126Z,98637.81
2019-05-16T15:04:51.724Z,98640.52
2019-05-16T15:07:27.709Z,98665.29
2019-05-16T15:10:01.837Z,98668.88
2019-05-16T15:12:37.678Z,98675.19
2019-05-16T15:15:21.156Z,98665.56
2019-05-16T15:17:53.289Z,98665.56
2019-05-16T15:20:28.082Z,98677.36
2019-05-16T15:23:02.451Z,98686.72
2019-05-16T15:25:38.052Z,98690.40
2019-05-16T15:28:12.364Z,98698.80
2019-05-16T15:30:47.003Z,98698.80
2019-05-16T15:33:21.040Z,98698.01
2019-05-16T15:35:57.516Z,98707.06
2019-05-16T15:38:30.415Z,98713.66
2019-05-16T15:41:04.466Z,98708.44
2019-05-16T15:43:38.651Z,98719.14
2019-05-16T15:46:12.952Z,98722.42
2019-05-16T15:48:48.765Z,98735.27
2019-05-16T15:51:23.996Z,98746.22
2019-05-16T15:53:59.253Z,98748.77
2019-05-16T15:56:33.962Z,98749.36
2019-05-16T15:59:10.050Z,98749.35
2019-05-16T16:01:47.173Z,98754.82
2019-05-16T16:04:20.196Z,98752.91
2019-05-16T16:06:54.348Z,98752.63
2019-05-16T16:09:28.485Z,98759.77
2019-05-16T16:12:02.678Z,98764.16
2019-05-16T16:14:36.921Z,98758.66
2019-05-16T16:17:12.447Z,98770.72
2019-05-16T16:19:47.150Z,98769.58
2019-05-16T16:25:26.792Z,98771.13
2019-05-16T16:28:01.547Z,98772.45
2019-05-16T16:30:37.383Z,98774.05
2019-05-16T16:33:24.531Z,98768.25
2019-05-16T16:35:48.197Z,98768.47
2019-05-16T16:38:22.482Z,98770.91
2019-05-16T16:40:57.448Z,98766.23
2019-05-16T16:43:31.814Z,98757.37
2019-05-16T16:46:13.015Z,98761.97
2019-05-16T16:48:43.471Z,98763.31
2019-05-16T16:51:17.918Z,98765.78
2019-05-16T16:53:52.175Z,98770.95
2019-05-16T16:56:27.449Z,98763.23
2019-05-16T16:59:03.282Z,98765.69
2019-05-16T17:01:37.683Z,98760.45
2019-05-16T17:04:11.989Z,98765.09
2019-05-16T17:06:46.979Z,98761.75
2019-05-16T17:09:21.101Z,98758.84
2019-05-16T17:11:57.120Z,98764.52
2019-05-16T17:14:31.301Z,98763.10
2019-05-16T17:17:07.039Z,98770.45
2019-05-16T17:19:44.067Z,98772.61
2019-05-16T17:22:20.929Z,98768.74
2019-05-16T17:24:56.520Z,98760.52
2019-05-16T17:27:30.288Z,98767.64
2019-05-16T17:30:07.231Z,98767.49
2019-05-16T17:32:43.698Z,98776.79
2019-05-16T17:35:19.170Z,98782.23
2019-05-16T17:37:53.597Z,98776.70
2019-05-16T17:40:38.482Z,98776.44
2019-05-16T17:43:13.026Z,98780.22
2019-05-16T17:45:47.308Z,98783.19
2019-05-16T17:48:21.641Z,98781.79
2019-05-16T17:50:57.024Z,98780.97
2019-05-16T17:53:33.384Z,98780.16
2019-05-16T17:56:08.068Z,98773.25
2019-05-16T17:58:49.389Z,98768.30
2019-05-16T18:01:23.694Z,98783.03
2019-05-16T18:03:58.323Z,98779.70
2019-05-16T18:06:32.508Z,98780.77
2019-05-16T18:09:07.490Z,98782.08
2019-05-16T18:11:41.713Z,98779.08
2019-05-16T18:14:17.150Z,98770.58
2019-05-16T18:16:58.541Z,98765.62
2019-05-16T18:19:27.858Z,98761.52
2019-05-16T18:22:01.925Z,98756.05
2019-05-16T18:24:36.917Z,98760.11
2019-05-16T18:27:12.465Z,98762.33
2019-05-16T18:29:47.121Z,98758.19
2019-05-16T18:32:21.485Z,98761.18
2019-05-16T18:34:56.422Z,98761.63
2019-05-16T18:37:33.295Z,98763.23
2019-05-16T18:40:07.337Z,98761.04
2019-05-16T18:42:41.643Z,98768.66
2019-05-16T18:45:16.619Z,98765.67
2019-05-16T18:47:50.989Z,98767.07
2019-05-16T18:50:26.588Z,98772.77
2019-05-16T18:53:00.721Z,98769.73
2019-05-16T18:55:38.113Z,98764.26
2019-05-16T18:58:12.384Z,98759.31
2019-05-16T19:00:46.831Z,98755.72
2019-05-16T19:03:21.216Z,98759.49
2019-05-16T19:05:57.150Z,98759.83
2019-05-16T19:08:31.571Z,98763.23
2019-05-16T19:11:07.431Z,98759.63
2019-05-16T19:13:41.914Z,98763.14
2019-05-16T19:16:16.997Z,98753.72
2019-05-16T19:18:51.349Z,98749.83
2019-05-16T19:21:26.219Z,98751.23
2019-05-16T19:24:00.619Z,98743.61
2019-05-16T19:26:34.521Z,98733.59
2019-05-16T19:29:08.710Z,98725.04
2019-05-16T19:31:46.414Z,98725.51
2019-05-16T19:34:20.016Z,98723.13
2019-05-16T19:36:57.381Z,98718.42
2019-05-16T19:39:31.161Z,98726.27
2019-05-16T19:42:06.461Z,98725.70
2019-05-16T19:44:40.782Z,98724.77
2019-05-16T19:47:14.987Z,98731.77
2019-05-16T19:49:49.126Z,98729.11
2019-05-16T19:52:23.626Z,98733.95
2019-05-16T19:54:57.778Z,98737.84
2019-05-16T19:57:32.133Z,98731.31
2019-05-16T20:00:06.650Z,98730.46
2019-05-16T20:02:41.132Z,98727.36
2019-05-16T20:05:17.049Z,98725.81
2019-05-16T20:07:52.969Z,98718.53
2019-05-16T20:10:27.867Z,98723.17
2019-05-16T20:13:02.373Z,98720.75
2019-05-16T20:15:36.959Z,98706.24
2019-05-16T20:18:11.392Z,98702.99
2019-05-16T20:20:47.231Z,98689.34
2019-05-16T20:23:21.803Z,98688.27
2019-05-16T20:25:57.154Z,98689.64
2019-05-16T20:28:31.588Z,98677.87
2019-05-16T20:31:07.878Z,98682.01
2019-05-16T20:33:42.346Z,98681.50
2019-05-16T20:36:17.335Z,98683.94
2019-05-16T20:38:51.692Z,98684.84
2019-05-16T20:41:27.342Z,98686.41
2019-05-16T20:44:01.711Z,98689.09
2019-05-16T20:46:36.074Z,98696.23
2019-05-16T20:49:10.093Z,98701.69
2019-05-16T20:51:46.611Z,98692.13
2019-05-16T20:54:20.848Z,98692.13
2019-05-16T20:56:57.426Z,98705.79
2019-05-16T20:59:31.590Z,98697.28
2019-05-16T21:02:06.858Z,98707.66
2019-05-16T21:04:41.432Z,98700.06
2019-05-16T21:07:17.191Z,98704.16
2019-05-16T21:09:51.639Z,98705.77
2019-05-16T21:12:26.568Z,98719.08
2019-05-16T21:15:00.869Z,98711.94
2019-05-16T21:17:35.074Z,98722.05
2019-05-16T21:20:09.665Z,98712.75
2019-05-16T21:22:43.964Z,98712.69
2019-05-16T21:25:18.917Z,98714.94
2019-05-16T21:27:53.072Z,98711.36
2019-05-16T21:30:27.476Z,98720.56
2019-05-16T21:33:01.816Z,98731.98
2019-05-16T21:35:36.488Z,98735.25
2019-05-16T21:38:10.890Z,98735.80
2019-05-16T21:40:45.149Z,98733.17
2019-05-16T21:43:19.368Z,98736.42
2019-05-16T21:45:53.579Z,98732.03
2019-05-16T21:48:28.035Z,98721.66
2019-05-16T21:51:03.485Z,98724.43
2019-05-16T21:53:37.766Z,98723.94
2019-05-16T21:56:12.085Z,98714.03
2019-05-16T21:58:47.353Z,98715.50
2019-05-16T22:01:26.596Z,98713.16
2019-05-16T22:04:00.250Z,98717.15
2019-05-16T22:06:36.597Z,98721.91
2019-05-16T22:09:11.139Z,98713.30
2019-05-16T22:11:46.650Z,98714.70
2019-05-16T22:14:24.774Z,98717.48
2019-05-16T22:16:58.890Z,98720.65
2019-05-16T22:19:33.122Z,98712.79
2019-05-16T22:22:07.525Z,98713.09
2019-05-16T22:24:41.852Z,98714.42
2019-05-16T22:27:17.355Z,98719.25
2019-05-16T22:29:51.906Z,98716.05
2019-05-16T22:32:27.165Z,98712.82
2019-05-16T22:35:03.286Z,98714.09
2019-05-16T22:37:49.327Z,98709.17
2019-05-16T22:40:14.027Z,98711.11
2019-05-16T22:42:49.199Z,98716.85
2019-05-16T22:45:23.522Z,98705.46
2019-05-16T22:47:57.852Z,98692.19
2019-05-16T22:50:32.131Z,98693.86
2019-05-16T22:53:06.575Z,98701.80
2019-05-16T22:55:40.823Z,98706.91
2019-05-16T22:58:16.398Z,98706.76
2019-05-16T23:00:50.796Z,98720.28
2019-05-16T23:03:26.748Z,98724.18
2019-05-16T23:06:00.966Z,98722.25
2019-05-16T23:08:36.477Z,98730.30
2019-05-16T23:11:10.825Z,98731.98
2019-05-16T23:13:46.277Z,98742.48
2019-05-16T23:16:21.411Z,98757.43
2019-05-16T23:18:57.150Z,98758.77
2019-05-16T23:21:31.596Z,98751.80
2019-05-16T23:24:06.695Z,98754.33
2019-05-16T23:26:42.181Z,98747.95
2019-05-16T23:29:16.986Z,98745.22
2019-05-16T23:31:51.376Z,98751.28
2019-05-16T23:34:26.578Z,98746.47
2019-05-16T23:37:02.095Z,98751.83
2019-05-16T23:39:37.883Z,98752.38
2019-05-16T23:42:12.079Z,98754.56
2019-05-16T23:44:47.368Z,98756.81
2019-05-16T23:47:21.732Z,98763.73
2019-05-16T23:49:56.810Z,98765.66
2019-05-16T23:52:31.336Z,98762.16
2019-05-16T23:55:08.149Z,98771.95
2019-05-16T23:57:41.740Z,98784.33
