createdAt,value
2023-02-27T00:00:17.021Z,84.03
2023-02-27T00:00:49.026Z,84.41
2023-02-27T00:01:21.094Z,84.68
2023-02-27T00:01:52.887Z,85.16
2023-02-27T00:02:25.625Z,85.40
2023-02-27T00:02:58.432Z,83.64
2023-02-27T00:03:31.870Z,83.82
2023-02-27T00:04:03.884Z,85.07
2023-02-27T00:04:35.739Z,84.86
2023-02-27T00:05:07.940Z,85.33
2023-02-27T00:05:42.645Z,85.64
2023-02-27T00:06:14.652Z,84.86
2023-02-27T00:06:46.579Z,85.34
2023-02-27T00:07:18.413Z,84.46
2023-02-27T00:07:51.276Z,83.92
2023-02-27T00:08:24.186Z,84.36
2023-02-27T00:08:56.009Z,84.36
2023-02-27T00:09:27.803Z,84.39
2023-02-27T00:09:59.628Z,84.13
2023-02-27T00:10:31.408Z,84.57
2023-02-27T00:11:03.247Z,85.04
2023-02-27T00:11:35.030Z,84.48
2023-02-27T00:12:08.181Z,83.95
2023-02-27T00:12:40.856Z,84.73
2023-02-27T00:13:13.172Z,84.74
2023-02-27T00:13:45.233Z,84.53
2023-02-27T00:14:17.049Z,84.47
2023-02-27T00:14:49.033Z,83.71
2023-02-27T00:15:21.033Z,84.05
2023-02-27T00:15:53.540Z,82.92
2023-02-27T00:16:25.399Z,83.66
2023-02-27T00:16:57.249Z,83.55
2023-02-27T00:17:29.851Z,82.98
2023-02-27T00:18:01.827Z,83.09
2023-02-27T00:18:33.669Z,83.86
2023-02-27T00:19:05.593Z,82.74
2023-02-27T00:19:37.424Z,83.44
2023-02-27T00:20:11.875Z,83.29
2023-02-27T00:20:43.626Z,83.12
2023-02-27T00:21:15.953Z,84.59
2023-02-27T00:21:48.279Z,84.08
2023-02-27T00:22:20.009Z,83.46
2023-02-27T00:22:52.291Z,83.60
2023-02-27T00:23:24.112Z,83.19
2023-02-27T00:23:56.033Z,83.11
2023-02-27T00:24:27.990Z,83.03
2023-02-27T00:25:00.295Z,83.61
2023-02-27T00:25:34.095Z,83.60
2023-02-27T00:26:08.261Z,83.03
2023-02-27T00:26:40.367Z,82.95
2023-02-27T00:27:12.462Z,82.72
2023-02-27T00:27:44.609Z,83.33
2023-02-27T00:28:16.491Z,82.92
2023-02-27T00:28:48.366Z,83.94
2023-02-27T00:29:20.706Z,83.31
2023-02-27T00:29:52.527Z,83.29
2023-02-27T00:30:26.599Z,83.21
2023-02-27T00:30:58.554Z,83.60
2023-02-27T00:31:31.133Z,82.50
2023-02-27T00:32:03.133Z,82.94
2023-02-27T00:32:36.899Z,82.45
2023-02-27T00:33:09.213Z,82.52
2023-02-27T00:33:41.254Z,83.04
2023-02-27T00:34:13.061Z,83.06
2023-02-27T00:34:44.891Z,82.55
2023-02-27T00:35:16.723Z,82.38
2023-02-27T00:35:59.290Z,82.36
2023-02-27T00:36:31.049Z,82.72
2023-02-27T00:37:03.855Z,82.25
2023-02-27T00:37:36.048Z,81.91
2023-02-27T00:38:07.938Z,81.31
2023-02-27T00:38:39.784Z,81.49
2023-02-27T00:39:11.652Z,81.45
2023-02-27T00:39:43.641Z,81.79
2023-02-27T00:40:15.702Z,81.68
2023-02-27T00:40:47.485Z,81.69
2023-02-27T00:41:19.342Z,82.67
2023-02-27T00:41:51.176Z,82.52
2023-02-27T00:42:23.001Z,82.16
2023-02-27T00:42:55.029Z,82.70
2023-02-27T00:43:27.081Z,82.07
2023-02-27T00:43:58.923Z,82.06
2023-02-27T00:44:30.792Z,81.56
2023-02-27T00:45:04.453Z,81.02
2023-02-27T00:45:36.183Z,81.15
2023-02-27T00:46:08.194Z,81.56
2023-02-27T00:46:40.088Z,81.25
2023-02-27T00:47:12.097Z,80.79
2023-02-27T00:47:43.997Z,80.55
2023-02-27T00:48:16.252Z,80.04
2023-02-27T00:48:48.115Z,80.49
2023-02-27T00:49:20.914Z,81.27
2023-02-27T00:49:53.246Z,80.35
2023-02-27T00:50:25.089Z,80.79
2023-02-27T00:50:56.927Z,81.01
2023-02-27T00:51:28.928Z,81.18
2023-02-27T00:52:00.724Z,80.03
2023-02-27T00:52:34.082Z,79.86
2023-02-27T00:53:05.959Z,79.51
2023-02-27T00:53:37.790Z,80.33
2023-02-27T00:54:09.924Z,80.03
2023-02-27T00:54:41.782Z,80.36
2023-02-27T00:55:13.711Z,79.66
2023-02-27T00:55:46.295Z,80.30
2023-02-27T00:56:18.238Z,81.87
2023-02-27T00:56:50.057Z,80.80
2023-02-27T00:57:23.084Z,80.62
2023-02-27T00:57:55.063Z,79.96
2023-02-27T00:58:26.906Z,79.29
2023-02-27T00:58:58.675Z,80.72
2023-02-27T00:59:30.489Z,81.77
2023-02-27T01:00:02.364Z,80.35
2023-02-27T01:00:34.229Z,81.22
2023-02-27T01:01:06.154Z,80.16
2023-02-27T01:01:38.043Z,80.45
2023-02-27T01:02:09.900Z,80.65
2023-02-27T01:02:41.933Z,81.28
2023-02-27T01:03:13.872Z,81.09
2023-02-27T01:03:45.763Z,81.40
2023-02-27T01:04:17.670Z,81.60
2023-02-27T01:04:49.918Z,80.21
2023-02-27T01:05:21.779Z,79.77
2023-02-27T01:05:54.168Z,80.34
2023-02-27T01:06:26.067Z,79.37
2023-02-27T01:06:57.911Z,78.79
2023-02-27T01:07:29.714Z,79.63
2023-02-27T01:08:01.573Z,79.50
2023-02-27T01:08:33.417Z,79.08
2023-02-27T01:09:05.414Z,79.32
2023-02-27T01:09:37.495Z,79.09
2023-02-27T01:10:12.455Z,79.31
2023-02-27T01:10:44.182Z,79.18
2023-02-27T01:11:15.961Z,78.80
2023-02-27T01:11:47.893Z,79.14
2023-02-27T01:12:20.173Z,80.56
2023-02-27T01:12:52.126Z,77.90
2023-02-27T01:13:24.112Z,78.18
2023-02-27T01:13:56.351Z,78.56
2023-02-27T01:14:28.315Z,80.49
2023-02-27T01:15:00.245Z,79.50
2023-02-27T01:15:32.050Z,79.35
2023-02-27T01:16:04.231Z,81.02
2023-02-27T01:16:36.361Z,80.48
2023-02-27T01:17:08.186Z,79.65
2023-02-27T01:17:40.141Z,79.10
2023-02-27T01:18:11.969Z,79.47
2023-02-27T01:18:43.799Z,79.74
2023-02-27T01:19:15.766Z,79.98
2023-02-27T01:19:47.581Z,79.94
2023-02-27T01:20:19.728Z,78.69
2023-02-27T01:20:55.484Z,79.58
2023-02-27T01:21:27.554Z,79.76
2023-02-27T01:21:59.370Z,79.70
2023-02-27T01:22:31.176Z,79.70
2023-02-27T01:23:03.015Z,79.78
2023-02-27T01:23:34.807Z,80.97
2023-02-27T01:24:06.574Z,80.54
2023-02-27T01:24:38.752Z,81.08
2023-02-27T01:25:11.237Z,79.80
2023-02-27T01:25:43.237Z,80.49
2023-02-27T01:26:15.064Z,79.62
2023-02-27T01:26:47.753Z,80.18
2023-02-27T01:27:19.566Z,79.18
2023-02-27T01:27:51.365Z,78.74
2023-02-27T01:28:23.180Z,79.15
2023-02-27T01:28:55.202Z,79.99
2023-02-27T01:29:27.237Z,79.88
2023-02-27T01:29:59.164Z,80.42
2023-02-27T01:30:31.026Z,80.02
2023-02-27T01:31:02.872Z,79.25
2023-02-27T01:31:34.853Z,78.99
2023-02-27T01:32:06.782Z,78.85
2023-02-27T01:32:39.063Z,79.90
2023-02-27T01:33:10.885Z,79.94
2023-02-27T01:33:42.789Z,80.06
2023-02-27T01:34:15.469Z,80.99
2023-02-27T01:34:47.344Z,81.27
2023-02-27T01:35:19.199Z,80.62
2023-02-27T01:35:50.996Z,81.18
2023-02-27T01:36:22.748Z,80.22
2023-02-27T01:36:54.575Z,80.97
2023-02-27T01:37:26.781Z,81.00
2023-02-27T01:37:58.575Z,80.50
2023-02-27T01:38:30.435Z,79.68
2023-02-27T01:39:02.498Z,80.20
2023-02-27T01:39:34.491Z,81.33
2023-02-27T01:40:07.400Z,80.54
2023-02-27T01:40:41.163Z,79.75
2023-02-27T01:41:13.092Z,79.13
2023-02-27T01:41:44.890Z,80.31
2023-02-27T01:42:23.703Z,80.89
2023-02-27T01:42:55.565Z,80.55
2023-02-27T01:43:27.852Z,80.90
2023-02-27T01:43:59.626Z,81.32
2023-02-27T01:44:52.177Z,82.22
2023-02-27T01:45:36.316Z,81.53
2023-02-27T01:46:08.353Z,80.49
2023-02-27T01:46:41.372Z,80.14
2023-02-27T01:47:13.380Z,80.66
2023-02-27T01:47:50.144Z,79.77
2023-02-27T01:48:33.578Z,79.61
2023-02-27T01:49:12.209Z,80.39
2023-02-27T01:49:44.408Z,80.44
2023-02-27T01:50:17.945Z,79.55
2023-02-27T01:51:04.887Z,80.04
2023-02-27T01:52:03.300Z,79.29
2023-02-27T01:52:38.687Z,80.28
2023-02-27T01:53:11.509Z,79.12
2023-02-27T01:53:47.137Z,79.01
2023-02-27T01:54:24.730Z,78.23
2023-02-27T01:54:57.865Z,79.23
2023-02-27T01:55:33.876Z,80.20
2023-02-27T01:56:19.825Z,79.67
2023-02-27T01:56:52.593Z,80.34
2023-02-27T01:57:24.419Z,80.05
2023-02-27T01:57:57.272Z,80.06
2023-02-27T01:58:29.378Z,79.66
2023-02-27T01:59:06.359Z,80.41
2023-02-27T01:59:42.114Z,80.69
2023-02-27T02:00:14.764Z,80.53
2023-02-27T02:00:47.394Z,81.22
2023-02-27T02:01:22.230Z,81.73
2023-02-27T02:01:54.176Z,80.38
2023-02-27T02:02:33.956Z,80.93
2023-02-27T02:03:18.801Z,80.25
2023-02-27T02:04:14.969Z,80.41
2023-02-27T02:04:48.388Z,81.02
2023-02-27T02:05:21.326Z,81.35
2023-02-27T02:05:57.077Z,80.73
2023-02-27T02:06:32.552Z,81.27
2023-02-27T02:07:08.886Z,81.14
2023-02-27T02:07:42.132Z,81.00
2023-02-27T02:08:18.856Z,81.38
2023-02-27T02:08:55.749Z,81.60
2023-02-27T02:09:30.240Z,82.20
2023-02-27T02:10:03.304Z,82.51
2023-02-27T02:10:35.822Z,82.02
2023-02-27T02:11:09.188Z,82.18
2023-02-27T02:11:42.594Z,82.73
2023-02-27T02:12:16.195Z,81.95
2023-02-27T02:12:48.143Z,82.56
2023-02-27T02:13:21.957Z,83.46
2023-02-27T02:13:57.332Z,81.89
2023-02-27T02:14:29.134Z,82.26
2023-02-27T02:15:01.074Z,81.60
2023-02-27T02:15:39.683Z,81.96
2023-02-27T02:16:33.130Z,81.91
2023-02-27T02:17:26.861Z,82.04
2023-02-27T02:18:27.916Z,82.66
2023-02-27T02:19:36.527Z,82.24
2023-02-27T02:20:23.162Z,82.61
2023-02-27T02:21:24.182Z,82.73
2023-02-27T02:22:25.036Z,82.54
2023-02-27T02:23:33.525Z,82.81
2023-02-27T02:24:26.739Z,82.57
2023-02-27T02:25:32.109Z,82.58
2023-02-27T02:26:33.555Z,83.34
2023-02-27T02:27:27.116Z,83.48
2023-02-27T02:28:42.043Z,83.12
2023-02-27T02:29:34.872Z,82.98
2023-02-27T02:30:12.542Z,83.05
2023-02-27T02:31:07.198Z,82.14
2023-02-27T02:32:00.731Z,82.66
2023-02-27T02:32:44.676Z,82.74
2023-02-27T02:33:56.620Z,83.24
2023-02-27T02:34:43.275Z,82.64
2023-02-27T02:35:39.157Z,83.27
2023-02-27T02:36:11.020Z,82.05
2023-02-27T02:37:04.877Z,81.95
2023-02-27T02:38:11.621Z,81.98
2023-02-27T02:38:52.784Z,82.30
2023-02-27T02:39:33.406Z,83.02
2023-02-27T02:40:10.943Z,83.51
2023-02-27T02:41:09.013Z,82.71
2023-02-27T02:42:15.144Z,83.00
2023-02-27T02:43:08.108Z,82.78
2023-02-27T02:44:04.654Z,82.04
2023-02-27T02:44:54.856Z,82.67
2023-02-27T02:45:54.800Z,82.52
2023-02-27T02:47:02.395Z,82.45
2023-02-27T02:47:42.709Z,82.79
2023-02-27T02:48:39.782Z,82.00
2023-02-27T02:49:16.933Z,82.00
2023-02-27T02:49:57.585Z,82.31
2023-02-27T02:50:39.807Z,82.27
2023-02-27T02:51:39.947Z,82.21
2023-02-27T02:52:22.707Z,81.83
2023-02-27T02:53:10.651Z,81.61
2023-02-27T02:53:56.026Z,82.20
2023-02-27T02:54:34.769Z,81.91
2023-02-27T02:55:27.210Z,83.32
2023-02-27T02:56:13.901Z,82.36
2023-02-27T02:57:08.778Z,82.39
2023-02-27T03:13:22.803Z,82.84
2023-02-27T03:14:06.206Z,82.31
2023-02-27T03:14:51.641Z,82.50
2023-02-27T03:16:27.824Z,83.02
2023-02-27T03:19:17.720Z,83.44
2023-02-27T03:19:58.965Z,83.34
2023-02-27T03:20:45.934Z,83.44
2023-02-27T03:21:26.390Z,83.55
2023-02-27T03:22:09.538Z,83.80
2023-02-27T03:22:47.481Z,83.19
2023-02-27T03:23:29.697Z,82.65
2023-02-27T03:24:06.110Z,83.42
2023-02-27T03:24:51.700Z,83.47
2023-02-27T03:25:29.236Z,83.14
2023-02-27T03:26:02.993Z,82.90
2023-02-27T03:26:40.115Z,82.64
2023-02-27T03:27:13.219Z,82.78
2023-02-27T03:27:57.615Z,83.10
2023-02-27T03:28:35.565Z,83.14
2023-02-27T03:29:12.127Z,82.55
2023-02-27T03:30:43.569Z,83.00
2023-02-27T03:31:26.583Z,82.52
2023-02-27T03:32:10.193Z,83.20
2023-02-27T03:32:46.182Z,83.07
2023-02-27T03:33:27.406Z,83.19
2023-02-27T03:34:09.248Z,83.27
2023-02-27T03:34:43.742Z,83.06
2023-02-27T03:35:16.530Z,83.41
2023-02-27T03:36:04.940Z,83.26
2023-02-27T03:36:50.975Z,83.33
2023-02-27T03:37:59.816Z,82.33
2023-02-27T03:38:41.182Z,82.86
2023-02-27T03:39:36.150Z,82.46
2023-02-27T03:40:47.198Z,82.80
2023-02-27T03:41:28.188Z,82.78
2023-02-27T03:42:15.234Z,83.21
2023-02-27T03:43:01.145Z,82.95
2023-02-27T03:43:57.417Z,82.62
2023-02-27T03:44:45.250Z,82.73
2023-02-27T03:45:40.442Z,82.19
2023-02-27T03:46:17.608Z,82.63
2023-02-27T03:46:49.440Z,81.71
2023-02-27T03:47:21.789Z,82.88
2023-02-27T03:47:53.747Z,82.31
2023-02-27T03:48:26.185Z,81.98
2023-02-27T03:48:58.002Z,81.72
2023-02-27T03:49:29.834Z,82.61
2023-02-27T03:50:02.181Z,82.71
2023-02-27T03:50:35.605Z,81.87
2023-02-27T03:51:07.471Z,81.97
2023-02-27T03:51:39.629Z,82.29
2023-02-27T03:52:12.437Z,81.60
2023-02-27T03:52:45.839Z,81.84
2023-02-27T03:53:28.128Z,82.12
2023-02-27T03:54:14.519Z,81.86
2023-02-27T03:54:54.533Z,82.39
2023-02-27T03:55:34.190Z,81.58
2023-02-27T03:56:10.153Z,82.05
2023-02-27T03:57:09.517Z,81.78
2023-02-27T03:57:42.721Z,81.29
2023-02-27T03:58:14.819Z,81.67
2023-02-27T03:58:46.740Z,81.86
2023-02-27T03:59:18.981Z,82.22
2023-02-27T03:59:53.360Z,81.38
2023-02-27T04:00:26.715Z,82.06
2023-02-27T04:00:58.777Z,81.95
2023-02-27T04:01:30.729Z,81.92
2023-02-27T04:02:04.079Z,81.30
2023-02-27T04:02:36.822Z,81.22
2023-02-27T04:03:09.460Z,81.58
2023-02-27T04:03:51.280Z,81.07
2023-02-27T04:04:24.276Z,81.91
2023-02-27T04:04:56.164Z,82.17
2023-02-27T04:05:29.011Z,81.26
2023-02-27T04:06:20.738Z,81.54
2023-02-27T04:07:20.259Z,81.00
2023-02-27T04:08:13.576Z,81.13
2023-02-27T04:09:07.902Z,81.23
2023-02-27T04:09:39.650Z,81.29
2023-02-27T04:10:29.363Z,79.74
2023-02-27T04:11:28.522Z,79.89
2023-02-27T04:12:03.212Z,80.12
2023-02-27T04:12:54.089Z,80.29
2023-02-27T04:13:50.388Z,80.05
2023-02-27T04:14:48.368Z,80.10
2023-02-27T04:15:40.360Z,79.13
2023-02-27T04:16:24.124Z,80.03
2023-02-27T04:17:21.674Z,80.69
2023-02-27T04:18:19.578Z,80.63
2023-02-27T04:19:00.377Z,79.85
2023-02-27T04:20:19.045Z,79.14
2023-02-27T04:21:31.783Z,79.45
2023-02-27T04:22:26.262Z,79.65
2023-02-27T04:23:12.484Z,79.42
2023-02-27T04:23:47.196Z,80.32
2023-02-27T04:24:37.235Z,79.73
2023-02-27T04:25:30.418Z,79.25
2023-02-27T04:26:08.071Z,79.91
2023-02-27T04:26:49.418Z,79.81
2023-02-27T04:27:51.269Z,78.22
2023-02-27T04:28:46.015Z,78.83
2023-02-27T04:29:28.091Z,78.22
2023-02-27T04:30:20.820Z,77.94
2023-02-27T04:31:20.209Z,77.95
2023-02-27T04:32:00.670Z,78.25
2023-02-27T04:32:57.557Z,76.93
2023-02-27T04:33:54.904Z,77.50
2023-02-27T04:34:42.345Z,76.42
2023-02-27T04:35:28.447Z,77.59
2023-02-27T04:36:10.800Z,78.21
2023-02-27T04:36:57.529Z,77.55
2023-02-27T04:37:37.700Z,77.96
2023-02-27T04:38:35.820Z,79.57
2023-02-27T04:39:15.363Z,78.19
2023-02-27T04:40:10.485Z,78.52
2023-02-27T04:41:08.416Z,78.04
2023-02-27T04:41:59.802Z,77.88
2023-02-27T04:42:35.677Z,77.38
2023-02-27T04:43:13.604Z,77.12
2023-02-27T04:43:48.290Z,77.87
2023-02-27T04:44:23.389Z,77.38
2023-02-27T04:45:00.779Z,78.84
2023-02-27T04:45:35.726Z,77.35
2023-02-27T04:46:12.685Z,76.93
2023-02-27T04:46:47.915Z,78.98
2023-02-27T04:47:24.365Z,78.28
2023-02-27T04:48:13.591Z,77.60
2023-02-27T04:48:58.419Z,76.86
2023-02-27T04:49:46.802Z,77.17
2023-02-27T04:50:45.674Z,79.03
2023-02-27T04:51:25.852Z,78.09
2023-02-27T04:52:10.617Z,77.27
2023-02-27T04:52:51.597Z,77.12
2023-02-27T04:53:31.461Z,75.98
2023-02-27T04:54:18.050Z,75.64
2023-02-27T04:54:58.596Z,75.52
2023-02-27T04:55:39.489Z,75.94
2023-02-27T04:56:26.204Z,74.92
2023-02-27T04:57:03.703Z,76.28
2023-02-27T04:57:45.330Z,75.33
2023-02-27T04:58:41.205Z,74.90
2023-02-27T04:59:26.116Z,75.02
2023-02-27T05:00:02.556Z,74.47
2023-02-27T05:00:40.345Z,75.17
2023-02-27T05:01:36.358Z,75.29
2023-02-27T05:02:18.307Z,75.34
2023-02-27T05:03:00.701Z,75.00
2023-02-27T05:03:43.099Z,73.42
2023-02-27T05:04:19.186Z,74.43
2023-02-27T05:04:57.738Z,74.30
2023-02-27T05:05:34.456Z,74.26
2023-02-27T05:06:10.647Z,75.15
2023-02-27T05:06:46.586Z,73.93
2023-02-27T05:07:26.835Z,73.25
2023-02-27T05:08:12.676Z,73.42
2023-02-27T05:08:59.142Z,74.52
2023-02-27T05:09:30.917Z,75.24
2023-02-27T05:10:34.081Z,75.48
2023-02-27T05:11:15.727Z,76.77
2023-02-27T05:12:20.947Z,76.40
2023-02-27T05:13:03.025Z,75.99
2023-02-27T05:13:56.925Z,75.68
2023-02-27T05:15:04.695Z,74.26
2023-02-27T05:15:47.536Z,76.18
2023-02-27T05:16:27.323Z,75.80
2023-02-27T05:17:08.838Z,75.86
2023-02-27T05:17:49.341Z,75.12
2023-02-27T05:18:23.208Z,76.00
2023-02-27T05:18:56.823Z,76.76
2023-02-27T05:19:32.378Z,75.09
2023-02-27T05:20:09.169Z,73.68
2023-02-27T05:20:43.666Z,74.79
2023-02-27T05:21:36.470Z,74.88
2023-02-27T05:22:28.675Z,74.92
2023-02-27T05:23:36.248Z,74.48
2023-02-27T05:24:26.945Z,72.48
2023-02-27T05:25:17.078Z,71.48
2023-02-27T05:25:54.851Z,71.49
2023-02-27T05:26:32.502Z,71.18
2023-02-27T05:27:15.739Z,71.38
2023-02-27T05:27:54.342Z,69.28
2023-02-27T05:28:47.502Z,73.32
2023-02-27T05:29:33.541Z,75.50
2023-02-27T05:30:29.676Z,76.78
2023-02-27T05:31:23.800Z,76.47
2023-02-27T05:32:07.390Z,77.12
2023-02-27T05:32:57.711Z,77.89
2023-02-27T05:33:50.640Z,78.85
2023-02-27T05:34:54.106Z,80.10
2023-02-27T05:35:34.248Z,80.22
2023-02-27T05:36:14.267Z,80.24
2023-02-27T05:37:01.749Z,80.63
2023-02-27T05:37:53.478Z,80.65
2023-02-27T05:38:36.990Z,80.79
2023-02-27T05:39:11.937Z,80.79
2023-02-27T05:39:48.051Z,81.69
2023-02-27T05:40:29.028Z,81.80
2023-02-27T05:42:34.894Z,81.09
2023-02-27T05:43:19.205Z,81.32
2023-02-27T05:43:58.296Z,80.10
2023-02-27T05:44:36.675Z,81.45
2023-02-27T05:45:15.209Z,81.49
2023-02-27T05:45:50.939Z,79.75
2023-02-27T05:46:30.535Z,80.10
2023-02-27T05:47:08.591Z,75.82
2023-02-27T05:47:51.264Z,74.75
2023-02-27T05:48:38.611Z,76.03
2023-02-27T05:49:18.862Z,74.58
2023-02-27T05:50:02.250Z,73.95
2023-02-27T05:50:37.875Z,74.69
2023-02-27T05:51:14.086Z,73.76
2023-02-27T05:51:51.798Z,75.23
2023-02-27T05:52:26.765Z,76.78
2023-02-27T05:53:04.537Z,77.43
2023-02-27T05:53:44.240Z,77.44
2023-02-27T05:54:50.661Z,77.40
2023-02-27T05:55:29.433Z,76.50
2023-02-27T05:56:05.232Z,77.70
2023-02-27T05:56:40.044Z,77.48
2023-02-27T05:57:24.021Z,77.70
2023-02-27T05:59:23.707Z,76.05
2023-02-27T05:59:58.815Z,74.36
2023-02-27T06:00:39.102Z,76.40
2023-02-27T06:01:12.204Z,75.55
2023-02-27T06:01:46.261Z,74.90
2023-02-27T06:02:18.521Z,75.25
2023-02-27T06:02:50.621Z,74.47
2023-02-27T06:03:22.893Z,74.01
2023-02-27T06:03:54.842Z,73.88
2023-02-27T06:04:26.665Z,74.50
2023-02-27T06:04:58.485Z,73.41
2023-02-27T06:05:30.831Z,73.69
2023-02-27T06:06:08.691Z,74.23
2023-02-27T06:06:42.190Z,74.28
2023-02-27T06:07:15.105Z,73.77
2023-02-27T06:07:47.211Z,73.40
2023-02-27T06:08:20.356Z,73.40
2023-02-27T06:08:52.220Z,74.19
2023-02-27T06:09:24.594Z,73.33
2023-02-27T06:09:56.384Z,74.07
2023-02-27T06:10:28.622Z,73.19
2023-02-27T06:11:00.367Z,73.86
2023-02-27T06:11:32.143Z,73.16
2023-02-27T06:12:04.046Z,74.86
2023-02-27T06:12:35.813Z,74.59
2023-02-27T06:13:07.596Z,73.49
2023-02-27T06:13:41.841Z,73.40
2023-02-27T06:14:14.018Z,73.73
2023-02-27T06:14:45.794Z,74.67
2023-02-27T06:15:18.881Z,74.89
2023-02-27T06:15:50.971Z,73.33
2023-02-27T06:16:25.039Z,74.49
2023-02-27T06:16:57.017Z,75.29
2023-02-27T06:17:28.932Z,75.57
2023-02-27T06:18:00.858Z,75.76
2023-02-27T06:18:32.660Z,74.78
2023-02-27T06:19:06.002Z,75.56
2023-02-27T06:19:37.855Z,74.92
2023-02-27T06:20:10.500Z,73.40
2023-02-27T06:20:44.049Z,72.84
2023-02-27T06:21:15.921Z,74.06
2023-02-27T06:21:47.701Z,75.61
2023-02-27T06:22:19.465Z,75.58
2023-02-27T06:22:51.394Z,76.37
2023-02-27T06:23:23.333Z,75.42
2023-02-27T06:23:56.392Z,76.13
2023-02-27T06:24:28.213Z,76.67
2023-02-27T06:25:00.011Z,75.73
2023-02-27T06:25:31.833Z,76.12
2023-02-27T06:26:03.684Z,75.52
2023-02-27T06:26:35.668Z,75.06
2023-02-27T06:27:07.557Z,76.18
2023-02-27T06:27:39.658Z,75.03
2023-02-27T06:28:11.731Z,74.31
2023-02-27T06:28:43.857Z,75.37
2023-02-27T06:29:15.746Z,74.76
2023-02-27T06:29:47.515Z,74.74
2023-02-27T06:30:19.443Z,74.71
2023-02-27T06:30:55.757Z,74.88
2023-02-27T06:31:27.590Z,73.60
2023-02-27T06:31:59.830Z,75.50
2023-02-27T06:32:31.654Z,76.55
2023-02-27T06:33:04.564Z,76.79
2023-02-27T06:33:36.426Z,76.08
2023-02-27T06:34:08.320Z,75.17
2023-02-27T06:34:40.157Z,74.64
2023-02-27T06:35:12.223Z,74.26
2023-02-27T06:35:44.462Z,75.60
2023-02-27T06:36:16.251Z,74.07
2023-02-27T06:36:48.774Z,74.12
2023-02-27T06:37:21.859Z,73.89
2023-02-27T06:37:53.673Z,74.35
2023-02-27T06:38:25.482Z,75.07
2023-02-27T06:38:58.716Z,75.35
2023-02-27T06:39:30.469Z,74.05
2023-02-27T06:40:02.237Z,73.80
2023-02-27T06:40:34.009Z,75.41
2023-02-27T06:41:05.854Z,74.87
2023-02-27T06:41:38.087Z,72.35
2023-02-27T06:42:09.866Z,72.68
2023-02-27T06:42:44.048Z,73.86
2023-02-27T06:43:15.935Z,73.64
2023-02-27T06:43:47.722Z,74.28
2023-02-27T06:44:20.220Z,74.37
2023-02-27T06:44:52.576Z,74.01
2023-02-27T06:45:24.512Z,74.30
2023-02-27T06:45:56.433Z,73.32
2023-02-27T06:46:28.693Z,73.30
2023-02-27T06:47:00.590Z,74.52
2023-02-27T06:47:32.800Z,73.98
2023-02-27T06:48:04.714Z,73.55
2023-02-27T06:48:36.548Z,73.74
2023-02-27T06:49:08.356Z,73.98
2023-02-27T06:49:40.157Z,74.14
2023-02-27T06:50:14.057Z,74.18
2023-02-27T06:50:45.858Z,74.25
2023-02-27T06:51:17.741Z,75.50
2023-02-27T06:51:49.569Z,74.56
2023-02-27T06:52:21.380Z,74.94
2023-02-27T06:52:53.232Z,75.07
2023-02-27T06:53:25.589Z,75.21
2023-02-27T06:53:57.439Z,73.44
2023-02-27T06:54:29.491Z,73.54
2023-02-27T06:55:04.606Z,73.42
2023-02-27T06:55:36.455Z,73.44
2023-02-27T06:56:08.577Z,72.57
2023-02-27T06:56:40.352Z,73.69
2023-02-27T06:57:12.084Z,74.02
2023-02-27T06:57:43.867Z,72.87
2023-02-27T06:58:16.387Z,73.26
2023-02-27T06:58:48.149Z,73.45
2023-02-27T06:59:19.988Z,73.42
2023-02-27T06:59:51.841Z,73.24
2023-02-27T07:00:24.008Z,72.36
2023-02-27T07:00:55.805Z,72.30
2023-02-27T07:01:27.875Z,73.39
2023-02-27T07:02:00.687Z,73.78
2023-02-27T07:02:32.504Z,73.00
2023-02-27T07:03:05.087Z,72.59
2023-02-27T07:03:36.886Z,72.96
2023-02-27T07:04:13.161Z,72.17
2023-02-27T07:04:45.099Z,72.70
2023-02-27T07:05:18.234Z,73.08
2023-02-27T07:05:50.511Z,73.78
2023-02-27T07:06:22.426Z,73.29
2023-02-27T07:07:33.375Z,72.14
2023-02-27T07:08:06.662Z,71.91
2023-02-27T07:08:38.437Z,71.99
2023-02-27T07:09:30.199Z,71.99
2023-02-27T07:10:02.019Z,72.48
2023-02-27T07:10:33.913Z,72.21
2023-02-27T07:11:05.697Z,73.33
2023-02-27T07:11:37.478Z,73.29
2023-02-27T07:12:09.542Z,72.08
2023-02-27T07:12:41.993Z,72.76
2023-02-27T07:13:16.496Z,74.16
2023-02-27T07:13:50.089Z,72.56
2023-02-27T07:14:22.505Z,73.98
2023-02-27T07:14:54.270Z,73.75
2023-02-27T07:15:26.051Z,74.13
2023-02-27T07:15:57.979Z,73.07
2023-02-27T07:16:29.971Z,72.53
2023-02-27T07:17:04.554Z,73.40
2023-02-27T07:17:36.519Z,71.89
2023-02-27T07:18:08.312Z,71.47
2023-02-27T07:18:40.366Z,71.65
2023-02-27T07:19:12.234Z,71.08
2023-02-27T07:19:45.508Z,71.73
2023-02-27T07:20:17.530Z,71.81
2023-02-27T07:20:52.935Z,71.96
2023-02-27T07:21:25.033Z,72.67
2023-02-27T07:21:57.135Z,73.32
2023-02-27T07:22:28.901Z,73.31
2023-02-27T07:23:00.818Z,73.05
2023-02-27T07:23:32.782Z,73.52
2023-02-27T07:24:05.012Z,72.71
2023-02-27T07:24:36.947Z,72.13
2023-02-27T07:25:09.261Z,72.63
2023-02-27T07:25:41.039Z,72.15
2023-02-27T07:26:12.780Z,71.12
2023-02-27T07:26:44.586Z,72.13
2023-02-27T07:27:16.498Z,71.93
2023-02-27T07:27:50.916Z,72.08
2023-02-27T07:28:22.822Z,72.36
2023-02-27T07:28:55.017Z,73.53
2023-02-27T07:29:27.455Z,73.25
2023-02-27T07:29:59.297Z,72.44
2023-02-27T07:30:31.271Z,72.12
2023-02-27T07:31:03.125Z,72.88
2023-02-27T07:31:35.969Z,72.64
2023-02-27T07:32:07.868Z,72.99
2023-02-27T07:32:39.871Z,72.66
2023-02-27T07:33:11.777Z,73.08
2023-02-27T07:33:43.649Z,73.08
2023-02-27T07:34:15.838Z,72.94
2023-02-27T07:34:48.026Z,72.66
2023-02-27T07:35:19.955Z,72.49
2023-02-27T07:35:51.960Z,71.74
2023-02-27T07:36:24.300Z,72.23
2023-02-27T07:36:56.122Z,72.28
2023-02-27T07:37:28.271Z,71.56
2023-02-27T07:38:00.060Z,71.44
2023-02-27T07:38:32.554Z,72.53
2023-02-27T07:39:06.204Z,71.50
2023-02-27T07:39:38.003Z,71.54
2023-02-27T07:40:10.454Z,72.95
2023-02-27T07:40:42.259Z,71.17
2023-02-27T07:41:29.258Z,72.54
2023-02-27T07:42:02.219Z,71.99
2023-02-27T07:42:34.142Z,72.08
2023-02-27T07:43:05.986Z,71.74
2023-02-27T07:43:37.935Z,70.13
2023-02-27T07:44:09.895Z,70.21
2023-02-27T07:44:41.617Z,70.16
2023-02-27T07:45:13.399Z,70.94
2023-02-27T07:45:45.952Z,71.86
2023-02-27T07:46:17.809Z,70.97
2023-02-27T07:46:49.680Z,71.97
2023-02-27T07:47:21.590Z,72.02
2023-02-27T07:47:53.389Z,71.96
2023-02-27T07:48:25.243Z,72.38
2023-02-27T07:48:57.228Z,72.50
2023-02-27T07:49:29.202Z,71.46
2023-02-27T07:50:00.994Z,71.78
2023-02-27T07:50:32.790Z,70.24
2023-02-27T07:51:04.599Z,70.31
2023-02-27T07:51:36.612Z,69.81
2023-02-27T07:52:08.581Z,70.05
2023-02-27T07:52:44.432Z,69.95
2023-02-27T07:53:16.286Z,69.09
2023-02-27T07:53:48.106Z,69.95
2023-02-27T07:54:20.164Z,69.75
2023-02-27T07:54:52.485Z,70.50
2023-02-27T07:55:24.311Z,70.86
2023-02-27T07:55:56.152Z,71.11
2023-02-27T07:56:28.269Z,70.77
2023-02-27T07:57:00.202Z,71.30
2023-02-27T07:57:32.287Z,71.87
2023-02-27T07:58:04.224Z,71.56
2023-02-27T07:58:36.039Z,72.25
2023-02-27T07:59:07.995Z,72.01
2023-02-27T07:59:39.901Z,71.17
2023-02-27T08:00:12.536Z,71.06
2023-02-27T08:00:44.301Z,71.25
2023-02-27T08:01:16.095Z,72.51
2023-02-27T08:01:47.854Z,73.23
2023-02-27T08:02:19.800Z,71.91
2023-02-27T08:02:51.631Z,71.62
2023-02-27T08:03:23.405Z,71.73
2023-02-27T08:03:56.581Z,71.20
2023-02-27T08:04:28.419Z,72.64
2023-02-27T08:05:00.281Z,70.62
2023-02-27T08:05:32.379Z,68.56
2023-02-27T08:06:04.223Z,67.35
2023-02-27T08:06:36.005Z,68.87
2023-02-27T08:07:08.286Z,69.95
2023-02-27T08:07:40.161Z,70.45
2023-02-27T08:08:11.965Z,71.29
2023-02-27T08:08:43.777Z,68.79
2023-02-27T08:09:16.388Z,69.41
2023-02-27T08:09:48.272Z,66.07
2023-02-27T08:10:20.319Z,65.80
2023-02-27T08:10:52.136Z,66.42
2023-02-27T08:11:23.978Z,68.01
2023-02-27T08:11:55.751Z,68.29
2023-02-27T08:12:27.658Z,69.71
2023-02-27T08:12:59.505Z,69.48
2023-02-27T08:13:59.187Z,68.64
2023-02-27T08:14:23.317Z,67.86
2023-02-27T08:14:55.204Z,68.23
2023-02-27T08:15:27.027Z,68.11
2023-02-27T08:15:58.805Z,68.93
2023-02-27T08:16:32.114Z,69.01
2023-02-27T08:17:04.377Z,68.78
2023-02-27T08:17:36.197Z,68.84
2023-02-27T08:18:08.990Z,69.04
2023-02-27T08:18:40.862Z,70.13
2023-02-27T08:19:13.981Z,69.05
2023-02-27T08:19:45.827Z,69.10
2023-02-27T08:20:22.789Z,69.30