createdAt,value
2022-12-27T00:01:21.979Z,1.80
2022-12-27T00:03:52.242Z,2.40
2022-12-27T00:06:25.084Z,3.10
2022-12-27T00:08:56.301Z,2.30
2022-12-27T00:11:30.001Z,1.80
2022-12-27T00:14:01.456Z,2.60
2022-12-27T00:16:32.048Z,3.70
2022-12-27T00:19:03.029Z,5.40
2022-12-27T00:21:33.692Z,2.10
2022-12-27T00:24:04.044Z,1.60
2022-12-27T00:26:36.174Z,4.00
2022-12-27T00:29:06.574Z,1.30
2022-12-27T00:31:37.464Z,1.60
2022-12-27T00:34:09.591Z,1.70
2022-12-27T00:36:40.256Z,1.70
2022-12-27T00:40:15.977Z,1.90
2022-12-27T00:43:55.978Z,1.60
2022-12-27T00:46:26.361Z,2.80
2022-12-27T00:48:58.610Z,3.20
2022-12-27T00:51:29.597Z,1.70
2022-12-27T00:54:00.572Z,3.70
2022-12-27T00:56:32.145Z,1.80
2022-12-27T00:59:04.574Z,1.80
2022-12-27T01:01:37.153Z,1.40
2022-12-27T01:04:08.302Z,2.30
2022-12-27T01:06:38.635Z,4.10
2022-12-27T01:09:09.363Z,2.10
2022-12-27T01:11:40.854Z,4.20
2022-12-27T01:14:12.520Z,2.20
2022-12-27T01:16:43.658Z,4.50
2022-12-27T01:19:14.884Z,2.10
2022-12-27T01:21:45.936Z,2.80
2022-12-27T01:24:16.282Z,1.90
2022-12-27T01:26:46.684Z,1.90
2022-12-27T01:29:17.473Z,2.60
2022-12-27T01:31:48.512Z,2.30
2022-12-27T01:34:19.160Z,2.90
2022-12-27T01:36:50.524Z,2.30
2022-12-27T01:39:21.118Z,2.50
2022-12-27T01:42:09.219Z,2.20
2022-12-27T01:44:58.781Z,4.30
2022-12-27T01:47:36.097Z,3.10
2022-12-27T01:50:13.968Z,6.10
2022-12-27T01:52:50.248Z,2.30
2022-12-27T01:55:29.086Z,2.80
2022-12-27T01:58:02.782Z,10.30
2022-12-27T02:00:33.599Z,6.20
2022-12-27T02:03:05.838Z,3.30
2022-12-27T02:05:41.619Z,2.90
2022-12-27T02:08:32.912Z,2.30
2022-12-27T02:11:03.902Z,2.40
2022-12-27T02:13:37.126Z,2.10
2022-12-27T02:16:15.607Z,2.30
2022-12-27T02:18:47.142Z,2.60
2022-12-27T02:21:52.179Z,4.10
2022-12-27T02:24:50.505Z,2.40
2022-12-27T02:27:37.279Z,2.60
2022-12-27T02:30:10.080Z,2.30
2022-12-27T02:32:45.898Z,2.20
2022-12-27T02:35:19.761Z,2.00
2022-12-27T02:37:55.878Z,2.80
2022-12-27T02:40:45.211Z,2.80
2022-12-27T02:43:34.090Z,5.00
2022-12-27T02:46:44.319Z,2.30
2022-12-27T02:49:47.009Z,4.40
2022-12-27T02:52:48.889Z,1.80
2022-12-27T02:55:30.286Z,1.70
2022-12-27T02:58:14.030Z,2.50
2022-12-27T03:01:09.647Z,6.90
2022-12-27T03:03:53.188Z,4.70
2022-12-27T03:06:59.631Z,6.00
2022-12-27T03:10:15.059Z,5.00
2022-12-27T03:13:22.010Z,3.60
2022-12-27T03:16:03.051Z,1.40
2022-12-27T03:18:57.108Z,5.00
2022-12-27T03:21:49.894Z,4.50
2022-12-27T03:24:41.440Z,3.20
2022-12-27T03:27:18.069Z,3.50
2022-12-27T03:30:12.870Z,2.70
2022-12-27T03:33:06.508Z,4.40
2022-12-27T03:35:44.214Z,3.50
2022-12-27T03:38:15.458Z,1.90
2022-12-27T03:41:08.254Z,1.50
2022-12-27T03:43:40.250Z,1.40
2022-12-27T03:46:34.625Z,5.60
2022-12-27T03:49:21.113Z,2.20
2022-12-27T03:51:58.336Z,1.60
2022-12-27T03:54:31.811Z,2.20
2022-12-27T03:57:06.436Z,2.00
2022-12-27T03:59:37.184Z,3.30
2022-12-27T04:02:08.183Z,2.80
2022-12-27T04:04:38.888Z,1.80
2022-12-27T04:07:09.460Z,2.20
2022-12-27T04:09:57.629Z,2.20
2022-12-27T04:12:45.907Z,3.00
2022-12-27T04:15:34.417Z,2.10
2022-12-27T04:18:23.436Z,1.70
2022-12-27T04:21:11.883Z,2.30
2022-12-27T04:23:59.742Z,5.80
2022-12-27T04:29:34.040Z,2.10
2022-12-27T04:32:22.461Z,1.70
2022-12-27T04:34:52.771Z,3.80
2022-12-27T04:37:23.187Z,2.70
2022-12-27T04:40:07.655Z,4.20
2022-12-27T04:42:55.727Z,2.50
2022-12-27T04:45:43.719Z,3.30
2022-12-27T04:48:34.959Z,5.00
2022-12-27T04:51:23.063Z,4.50
2022-12-27T04:54:10.965Z,1.90
2022-12-27T04:59:27.523Z,2.30
2022-12-27T05:02:07.224Z,3.10
2022-12-27T05:04:39.976Z,4.00
2022-12-27T05:07:32.063Z,6.70
2022-12-27T05:10:25.606Z,2.60
2022-12-27T05:13:13.439Z,3.30
2022-12-27T05:18:13.243Z,2.80
2022-12-27T05:20:43.890Z,4.60
2022-12-27T05:23:32.205Z,3.40
2022-12-27T05:26:02.792Z,4.60
2022-12-27T05:28:33.258Z,4.00
2022-12-27T05:31:04.888Z,3.60
2022-12-27T05:33:35.514Z,3.50
2022-12-27T05:36:07.233Z,9.10
2022-12-27T05:38:37.686Z,4.60
2022-12-27T05:41:08.490Z,2.70
2022-12-27T05:43:39.317Z,3.90
2022-12-27T05:46:11.552Z,2.90
2022-12-27T05:48:42.081Z,6.40
2022-12-27T05:51:15.830Z,4.80
2022-12-27T05:53:47.280Z,3.10
2022-12-27T05:56:19.356Z,3.70
2022-12-27T05:58:53.257Z,5.00
2022-12-27T06:01:23.901Z,5.50
2022-12-27T06:03:54.323Z,3.70
2022-12-27T06:06:25.027Z,6.20
2022-12-27T06:08:56.185Z,4.90
2022-12-27T06:11:26.535Z,3.30
2022-12-27T06:13:57.146Z,4.30
2022-12-27T06:16:28.304Z,7.10
2022-12-27T06:18:58.724Z,5.20
2022-12-27T06:21:29.129Z,4.50
2022-12-27T06:23:59.760Z,3.50
2022-12-27T06:26:31.745Z,4.70
2022-12-27T06:29:02.105Z,5.30
2022-12-27T06:31:32.501Z,4.30
2022-12-27T06:34:03.092Z,5.10
2022-12-27T06:36:33.514Z,4.70
2022-12-27T06:39:04.335Z,3.20
2022-12-27T06:41:35.135Z,5.70
2022-12-27T06:44:05.681Z,3.40
2022-12-27T06:46:36.065Z,4.00
2022-12-27T06:49:06.796Z,5.40
2022-12-27T06:51:37.190Z,3.10
2022-12-27T06:54:08.115Z,8.00
2022-12-27T06:56:38.704Z,3.00
2022-12-27T06:59:09.095Z,5.20
2022-12-27T07:01:39.603Z,4.90
2022-12-27T07:04:10.197Z,4.70
2022-12-27T07:06:40.794Z,4.50
2022-12-27T07:09:11.401Z,5.80
2022-12-27T07:11:42.214Z,4.70
2022-12-27T07:14:13.238Z,4.90
2022-12-27T07:16:43.896Z,3.70
2022-12-27T07:19:14.214Z,3.90
2022-12-27T07:21:44.789Z,5.50
2022-12-27T07:24:15.183Z,5.30
2022-12-27T07:26:45.506Z,5.40
2022-12-27T07:29:15.851Z,4.70
2022-12-27T07:31:46.978Z,4.60
2022-12-27T07:34:17.775Z,3.20
2022-12-27T07:36:48.540Z,6.70
2022-12-27T07:39:18.946Z,4.20
2022-12-27T07:41:49.572Z,14.20
2022-12-27T07:44:20.639Z,6.90
2022-12-27T07:46:51.218Z,4.80
2022-12-27T07:49:22.576Z,6.40
2022-12-27T07:51:52.915Z,3.60
2022-12-27T07:54:23.469Z,5.00
2022-12-27T07:56:54.143Z,3.10
2022-12-27T07:59:24.812Z,4.30
2022-12-27T08:02:07.563Z,3.60
2022-12-27T08:04:39.130Z,5.30
2022-12-27T08:07:18.197Z,5.40
2022-12-27T08:09:49.533Z,5.10
2022-12-27T08:12:19.888Z,5.00
2022-12-27T08:14:50.218Z,3.30
2022-12-27T08:17:23.769Z,4.90
2022-12-27T08:19:55.814Z,3.20
2022-12-27T08:22:26.287Z,5.00
2022-12-27T08:24:56.814Z,4.50
2022-12-27T08:27:27.761Z,5.30
2022-12-27T08:29:58.124Z,3.40
2022-12-27T08:32:28.934Z,4.00
2022-12-27T08:35:12.113Z,2.60
2022-12-27T08:37:49.829Z,3.00
2022-12-27T08:40:21.053Z,2.50
2022-12-27T08:42:51.761Z,3.60
2022-12-27T08:45:22.015Z,6.40
2022-12-27T08:47:52.910Z,2.90
2022-12-27T08:50:23.349Z,5.00
2022-12-27T08:52:53.968Z,3.90
2022-12-27T08:55:24.270Z,3.20
2022-12-27T08:57:58.955Z,3.40
2022-12-27T09:00:30.661Z,4.50
2022-12-27T09:03:01.234Z,4.70
2022-12-27T09:05:36.580Z,2.80
2022-12-27T09:08:10.313Z,3.40
2022-12-27T09:10:41.364Z,2.70
2022-12-27T09:13:11.750Z,3.40
2022-12-27T09:15:43.166Z,2.70
2022-12-27T09:18:13.745Z,2.20
2022-12-27T09:20:44.775Z,3.90
2022-12-27T09:23:15.124Z,4.20
2022-12-27T09:25:45.907Z,3.40
2022-12-27T09:28:17.027Z,3.20
2022-12-27T09:30:48.237Z,2.60
2022-12-27T09:33:18.893Z,3.30
2022-12-27T09:35:49.213Z,4.80
2022-12-27T09:38:19.701Z,7.20
2022-12-27T09:40:59.830Z,3.30
2022-12-27T09:43:40.479Z,4.50
2022-12-27T09:46:19.170Z,4.80
2022-12-27T09:48:51.609Z,2.10
2022-12-27T09:51:26.505Z,2.60
2022-12-27T09:54:03.142Z,3.00
2022-12-27T09:57:09.671Z,3.70
2022-12-27T09:59:31.515Z,4.60
2022-12-27T10:02:02.994Z,2.90
2022-12-27T10:05:10.078Z,4.70
2022-12-27T10:07:43.542Z,2.40
2022-12-27T10:10:22.591Z,3.50
2022-12-27T10:13:12.753Z,3.00
2022-12-27T10:15:52.161Z,6.00
2022-12-27T10:18:34.003Z,3.20
2022-12-27T10:21:14.586Z,5.30
2022-12-27T10:23:50.502Z,3.90
2022-12-27T10:26:22.420Z,6.30
2022-12-27T10:28:57.716Z,2.20
2022-12-27T10:31:29.064Z,4.80
2022-12-27T10:34:04.000Z,2.40
2022-12-27T10:36:38.164Z,2.50
2022-12-27T10:39:19.074Z,3.10
2022-12-27T10:42:00.976Z,2.60
2022-12-27T10:44:32.072Z,3.50
2022-12-27T10:47:02.890Z,3.20
2022-12-27T10:49:34.472Z,2.10
2022-12-27T10:52:11.831Z,3.40
2022-12-27T10:54:55.309Z,2.10
2022-12-27T10:57:30.989Z,1.80
2022-12-27T11:00:18.401Z,3.20
2022-12-27T11:02:56.556Z,1.70
2022-12-27T11:05:29.163Z,3.00
2022-12-27T11:08:01.374Z,2.20
2022-12-27T11:10:33.042Z,2.50
2022-12-27T11:13:05.365Z,9.40
2022-12-27T11:15:37.576Z,2.40
2022-12-27T11:18:18.304Z,1.90
2022-12-27T11:20:52.048Z,3.40
2022-12-27T11:23:25.394Z,2.00
2022-12-27T11:25:57.651Z,2.20
2022-12-27T11:28:38.304Z,4.00
2022-12-27T11:31:11.287Z,4.40
2022-12-27T11:33:46.076Z,5.00
2022-12-27T11:36:27.406Z,4.60
2022-12-27T11:38:58.698Z,2.10
2022-12-27T11:41:38.106Z,2.80
2022-12-27T11:44:18.585Z,2.70
2022-12-27T11:46:59.057Z,1.60
2022-12-27T11:49:35.141Z,1.70
2022-12-27T11:52:32.503Z,1.70
2022-12-27T11:55:22.831Z,1.60
2022-12-27T11:58:15.077Z,2.00
2022-12-27T12:00:53.415Z,2.40
2022-12-27T12:03:52.329Z,1.50
2022-12-27T12:06:34.595Z,3.10
2022-12-27T12:09:24.289Z,1.90
2022-12-27T12:12:27.207Z,1.70
2022-12-27T12:15:18.620Z,4.50
2022-12-27T12:18:09.798Z,2.40
2022-12-27T12:21:19.377Z,2.90
2022-12-27T12:24:00.940Z,2.50
2022-12-27T12:26:37.280Z,2.80
2022-12-27T12:29:56.400Z,3.50
2022-12-27T12:32:40.236Z,2.30
2022-12-27T12:35:24.057Z,2.40
2022-12-27T12:38:12.842Z,2.00
2022-12-27T12:41:22.743Z,2.70
2022-12-27T12:44:29.254Z,3.00
2022-12-27T12:47:12.877Z,2.20
2022-12-27T12:50:01.183Z,4.30
2022-12-27T12:52:46.383Z,3.30
2022-12-27T12:55:34.913Z,2.00
2022-12-27T12:58:22.052Z,2.50
2022-12-27T13:01:14.321Z,2.70
2022-12-27T13:04:19.156Z,2.00
2022-12-27T13:07:13.926Z,2.30
2022-12-27T13:10:02.392Z,2.40
2022-12-27T13:12:38.966Z,1.80
2022-12-27T13:15:30.050Z,3.10
2022-12-27T13:18:08.956Z,2.90
2022-12-27T13:21:06.666Z,6.10
2022-12-27T13:26:32.187Z,4.30
2022-12-27T13:29:21.469Z,3.70
2022-12-27T13:32:01.133Z,2.20
2022-12-27T13:34:42.142Z,2.00
2022-12-27T13:37:25.456Z,3.30
2022-12-27T13:40:15.476Z,2.80
2022-12-27T13:43:07.373Z,2.10
2022-12-27T13:45:52.740Z,4.60
2022-12-27T13:49:01.730Z,2.00
2022-12-27T13:51:46.024Z,4.50
2022-12-27T13:54:42.880Z,3.90
2022-12-27T13:57:25.510Z,3.80
2022-12-27T14:00:10.082Z,3.10
2022-12-27T14:03:08.825Z,4.50
2022-12-27T14:06:15.012Z,3.90
2022-12-27T14:09:27.609Z,4.00
2022-12-27T14:12:13.054Z,3.90
2022-12-27T14:14:45.228Z,4.30
2022-12-27T14:17:29.750Z,8.70
2022-12-27T14:20:33.257Z,6.10
2022-12-27T14:23:18.563Z,5.30
2022-12-27T14:26:24.282Z,4.20
2022-12-27T14:29:36.698Z,5.60
2022-12-27T14:32:41.551Z,4.00
2022-12-27T14:35:42.080Z,7.10
2022-12-27T14:38:43.637Z,4.90
2022-12-27T14:41:48.901Z,8.80
2022-12-27T14:44:50.069Z,4.50
2022-12-27T14:47:47.952Z,6.70
2022-12-27T14:50:51.149Z,4.30
2022-12-27T14:53:52.093Z,6.60
2022-12-27T14:56:31.595Z,5.60
2022-12-27T14:59:23.435Z,5.20
2022-12-27T15:02:04.180Z,5.50
2022-12-27T15:04:51.462Z,5.70
2022-12-27T15:07:38.439Z,4.40
2022-12-27T15:10:17.011Z,6.60
2022-12-27T15:12:56.349Z,8.60
2022-12-27T15:15:49.625Z,6.00
2022-12-27T15:18:48.385Z,7.30
2022-12-27T15:21:41.780Z,5.60
2022-12-27T15:24:26.873Z,5.70
2022-12-27T15:27:09.581Z,6.00
2022-12-27T15:29:53.165Z,5.20
2022-12-27T15:32:32.794Z,10.10
2022-12-27T15:38:16.055Z,7.70
2022-12-27T15:41:13.133Z,10.30
2022-12-27T15:44:13.022Z,20.70
2022-12-27T15:47:26.593Z,16.00
2022-12-27T15:50:15.875Z,7.10
2022-12-27T15:53:08.951Z,7.20
2022-12-27T15:56:02.778Z,8.30
2022-12-27T15:58:34.236Z,7.70
2022-12-27T16:01:30.039Z,10.50
2022-12-27T16:04:21.085Z,6.60
2022-12-27T16:06:54.831Z,8.00
2022-12-27T16:09:38.218Z,11.00
2022-12-27T16:12:13.116Z,10.40
2022-12-27T16:14:45.327Z,8.50
2022-12-27T16:17:33.047Z,15.30
2022-12-27T16:20:21.212Z,12.70
2022-12-27T16:22:55.654Z,18.20
2022-12-27T16:25:31.610Z,15.00
2022-12-27T16:28:07.653Z,18.70
2022-12-27T16:30:45.886Z,23.50
2022-12-27T16:33:35.189Z,33.50
2022-12-27T16:36:22.818Z,46.60
2022-12-27T16:39:14.047Z,42.50
2022-12-27T16:42:08.885Z,35.10
2022-12-27T16:45:28.858Z,23.80
2022-12-27T16:48:18.215Z,21.90
2022-12-27T16:51:10.061Z,13.80
2022-12-27T16:54:06.590Z,12.20
2022-12-27T16:56:41.819Z,7.10
2022-12-27T16:59:42.658Z,9.50
2022-12-27T17:02:33.464Z,12.30
2022-12-27T17:05:04.717Z,8.40
2022-12-27T17:08:14.631Z,14.30
2022-12-27T17:11:05.706Z,12.20
2022-12-27T17:13:47.821Z,11.70
2022-12-27T17:16:22.809Z,13.20
2022-12-27T17:18:57.925Z,16.60
2022-12-27T17:21:32.701Z,20.00
2022-12-27T17:24:07.733Z,21.80
2022-12-27T17:26:55.557Z,27.70
2022-12-27T17:32:19.940Z,14.00
2022-12-27T17:34:57.245Z,15.70
2022-12-27T17:37:36.592Z,10.80
2022-12-27T17:40:24.944Z,9.70
2022-12-27T17:43:29.901Z,12.40
2022-12-27T17:46:18.891Z,6.90
2022-12-27T17:48:49.452Z,7.90
2022-12-27T17:51:22.748Z,6.60
2022-12-27T17:54:27.417Z,7.60
2022-12-27T17:57:25.322Z,6.90
2022-12-27T17:59:55.940Z,5.80
2022-12-27T18:02:31.139Z,8.50
2022-12-27T18:05:05.230Z,10.50
2022-12-27T18:07:36.768Z,6.00
2022-12-27T18:10:17.574Z,8.00
2022-12-27T18:12:52.542Z,7.00
2022-12-27T18:15:24.768Z,5.80
2022-12-27T18:17:59.033Z,6.10
2022-12-27T18:20:35.377Z,7.00
2022-12-27T18:23:19.897Z,7.80
2022-12-27T18:25:57.277Z,7.10
2022-12-27T18:28:33.571Z,10.40
2022-12-27T18:31:12.819Z,13.30
2022-12-27T18:33:47.599Z,13.00
2022-12-27T18:36:24.774Z,17.10
2022-12-27T18:38:59.918Z,9.70
2022-12-27T18:41:38.389Z,8.90
2022-12-27T18:44:20.146Z,8.20
2022-12-27T18:46:58.409Z,8.50
2022-12-27T18:49:32.816Z,6.10
2022-12-27T18:52:11.923Z,4.90
2022-12-27T18:54:43.210Z,2.80
2022-12-27T19:00:24.333Z,3.30
2022-12-27T19:03:12.386Z,2.60
2022-12-27T19:05:57.753Z,3.20
2022-12-27T19:08:31.257Z,2.70
2022-12-27T19:11:01.742Z,3.80
2022-12-27T19:13:38.472Z,4.20
2022-12-27T19:16:18.267Z,3.10
2022-12-27T19:18:53.805Z,5.80
2022-12-27T19:21:32.670Z,4.00
2022-12-27T19:24:21.995Z,5.00
2022-12-27T19:26:53.536Z,3.50
2022-12-27T19:29:27.201Z,7.20
2022-12-27T19:32:01.377Z,5.10
2022-12-27T19:34:40.931Z,4.20
2022-12-27T19:37:11.405Z,12.10
2022-12-27T19:39:43.848Z,12.40
2022-12-27T19:42:18.615Z,11.90
2022-12-27T19:44:49.954Z,8.80
2022-12-27T19:47:20.274Z,13.90
2022-12-27T19:49:50.664Z,11.60
2022-12-27T19:52:23.706Z,11.40
2022-12-27T19:55:01.267Z,13.10
2022-12-27T19:57:31.619Z,11.60
2022-12-27T20:00:05.404Z,11.40
2022-12-27T20:02:39.110Z,3.90
2022-12-27T20:05:10.886Z,6.60
2022-12-27T20:07:41.795Z,13.40
2022-12-27T20:10:15.952Z,8.30
2022-12-27T20:12:46.362Z,6.20
2022-12-27T20:15:17.122Z,3.40
2022-12-27T20:17:47.495Z,4.00
2022-12-27T20:20:17.967Z,4.90
2022-12-27T20:22:49.580Z,5.90
2022-12-27T20:25:20.197Z,3.70
2022-12-27T20:27:50.841Z,4.40
2022-12-27T20:30:21.596Z,2.50
2022-12-27T20:32:52.081Z,3.00
2022-12-27T20:35:22.963Z,4.00
2022-12-27T20:37:53.436Z,5.00
2022-12-27T20:40:24.091Z,5.30
2022-12-27T20:42:56.045Z,2.70
2022-12-27T20:45:26.429Z,3.90
2022-12-27T20:47:56.716Z,3.80
2022-12-27T20:50:27.054Z,4.10
2022-12-27T20:52:57.643Z,2.30
2022-12-27T20:55:28.733Z,3.80
2022-12-27T20:58:00.490Z,3.70
2022-12-27T21:00:31.246Z,2.90
2022-12-27T21:03:01.810Z,3.70
2022-12-27T21:05:32.242Z,4.90
2022-12-27T21:08:03.031Z,3.50
2022-12-27T21:10:33.633Z,4.50
2022-12-27T21:13:04.304Z,3.60
2022-12-27T21:15:40.394Z,4.10
2022-12-27T21:18:13.075Z,3.10
2022-12-27T21:20:44.010Z,5.20
2022-12-27T21:23:14.441Z,4.60
2022-12-27T21:25:44.814Z,4.70
2022-12-27T21:28:15.169Z,6.30
2022-12-27T21:30:55.407Z,4.10
2022-12-27T21:33:25.961Z,4.10
2022-12-27T21:36:01.515Z,3.40
2022-12-27T21:38:32.745Z,4.70
2022-12-27T21:41:05.949Z,3.30
2022-12-27T21:43:36.734Z,4.50
2022-12-27T21:46:10.389Z,2.40
2022-12-27T21:48:41.499Z,5.00
2022-12-27T21:51:13.771Z,4.40
2022-12-27T21:53:44.924Z,4.90
2022-12-27T21:56:17.255Z,3.10
2022-12-27T21:58:48.072Z,5.10
2022-12-27T22:01:20.967Z,3.80
2022-12-27T22:03:53.066Z,4.90
2022-12-27T22:06:24.999Z,3.80
2022-12-27T22:08:57.680Z,3.10
2022-12-27T22:11:29.310Z,3.80
2022-12-27T22:14:00.157Z,6.10
2022-12-27T22:16:33.264Z,3.00
2022-12-27T22:19:06.131Z,2.60
2022-12-27T22:21:38.410Z,3.00
2022-12-27T22:24:12.548Z,3.30
2022-12-27T22:26:43.533Z,3.20
2022-12-27T22:29:15.030Z,4.00
2022-12-27T22:31:46.469Z,4.60
2022-12-27T22:34:17.094Z,5.00
2022-12-27T22:36:50.918Z,4.80
2022-12-27T22:39:21.644Z,7.30
2022-12-27T22:41:51.973Z,8.10
2022-12-27T22:44:22.651Z,4.60
2022-12-27T22:49:43.966Z,4.70
2022-12-27T22:52:14.336Z,3.70
2022-12-27T22:55:05.114Z,3.90
2022-12-27T22:57:35.367Z,3.20
2022-12-27T23:00:09.391Z,2.90
2022-12-27T23:02:40.204Z,3.30
2022-12-27T23:05:11.363Z,4.00
2022-12-27T23:08:03.627Z,3.70
2022-12-27T23:10:32.431Z,5.00
2022-12-27T23:13:03.097Z,2.70
2022-12-27T23:15:33.476Z,5.30
2022-12-27T23:18:04.204Z,4.70
2022-12-27T23:20:37.893Z,3.60
2022-12-27T23:23:28.717Z,3.70
2022-12-27T23:26:04.344Z,3.90
2022-12-27T23:28:37.845Z,2.40
2022-12-27T23:31:10.618Z,4.10
2022-12-27T23:33:42.095Z,3.50
2022-12-27T23:36:13.594Z,3.80
2022-12-27T23:38:45.134Z,4.50
2022-12-27T23:41:18.371Z,3.50
2022-12-27T23:43:54.449Z,5.60
2022-12-27T23:46:28.595Z,3.60
2022-12-27T23:49:01.237Z,3.00
2022-12-27T23:51:33.219Z,10.90
2022-12-27T23:54:03.922Z,3.60
2022-12-27T23:56:35.094Z,2.60
2022-12-27T23:59:07.476Z,4.00
