createdAt,value
2022-12-08T00:01:13.735Z,45.67
2022-12-08T00:03:42.118Z,40.55
2022-12-08T00:06:47.431Z,41.70
2022-12-08T00:09:21.914Z,37.55
2022-12-08T00:11:59.843Z,45.70
2022-12-08T00:14:32.882Z,39.85
2022-12-08T00:17:01.311Z,39.03
2022-12-08T00:19:29.242Z,41.13
2022-12-08T00:21:57.184Z,40.72
2022-12-08T00:24:26.211Z,44.85
2022-12-08T00:26:53.588Z,43.40
2022-12-08T00:29:20.968Z,43.50
2022-12-08T00:31:48.322Z,44.03
2022-12-08T00:34:16.276Z,45.35
2022-12-08T00:36:43.991Z,45.97
2022-12-08T00:39:12.735Z,45.75
2022-12-08T00:41:58.573Z,45.65
2022-12-08T00:44:26.073Z,48.10
2022-12-08T00:46:53.273Z,46.10
2022-12-08T00:49:20.932Z,46.13
2022-12-08T00:51:48.208Z,47.42
2022-12-08T00:54:15.772Z,45.10
2022-12-08T00:56:43.157Z,46.78
2022-12-08T00:59:10.463Z,44.58
2022-12-08T01:01:37.981Z,41.63
2022-12-08T01:04:12.085Z,42.00
2022-12-08T01:06:39.427Z,38.72
2022-12-08T01:09:08.165Z,44.92
2022-12-08T01:11:36.664Z,41.03
2022-12-08T06:41:23.756Z,15.52
2022-12-08T06:43:51.158Z,13.15
2022-12-08T06:46:20.150Z,16.63
2022-12-08T06:48:48.874Z,13.25
2022-12-08T06:51:40.039Z,14.73
2022-12-08T06:54:07.625Z,16.17
2022-12-08T06:56:35.605Z,17.63
2022-12-08T06:59:03.900Z,16.38
2022-12-08T07:01:31.425Z,15.93
2022-12-08T07:03:58.777Z,16.70
2022-12-08T07:06:26.099Z,17.38
2022-12-08T07:08:53.361Z,21.10
2022-12-08T07:11:22.807Z,18.48
2022-12-08T07:13:51.846Z,21.00
2022-12-08T07:16:19.249Z,35.05
2022-12-08T07:18:46.690Z,34.53
2022-12-08T07:21:17.679Z,56.15
2022-12-08T07:23:49.257Z,48.65
2022-12-08T07:26:18.873Z,28.73
2022-12-08T07:28:49.634Z,28.90
2022-12-08T07:31:27.177Z,28.85
2022-12-08T07:33:57.640Z,26.90
2022-12-08T07:36:25.758Z,31.05
2022-12-08T07:38:55.836Z,26.27
2022-12-08T07:41:25.669Z,25.60
2022-12-08T07:43:56.876Z,25.83
2022-12-08T07:46:25.774Z,24.35
2022-12-08T07:48:54.628Z,26.73
2022-12-08T07:51:21.968Z,25.73
2022-12-08T08:08:42.217Z,24.42
2022-12-08T08:11:17.449Z,24.08
2022-12-08T08:13:48.277Z,19.35
2022-12-08T18:11:21.844Z,51.67
2022-12-08T18:13:53.959Z,62.80
2022-12-08T18:16:23.853Z,60.33
2022-12-08T18:18:51.532Z,62.30
2022-12-08T18:21:23.288Z,60.72
2022-12-08T18:23:51.902Z,62.03
2022-12-08T18:26:20.293Z,56.33
2022-12-08T18:28:49.289Z,58.70
2022-12-08T18:31:20.204Z,58.92
2022-12-08T18:33:50.886Z,59.35
2022-12-08T18:36:27.989Z,56.65
2022-12-08T18:38:55.505Z,57.38
2022-12-08T18:41:27.831Z,55.83
2022-12-08T18:43:57.097Z,52.10
2022-12-08T18:46:25.391Z,51.70
2022-12-08T18:48:53.239Z,54.95
2022-12-08T18:51:24.072Z,51.80
2022-12-08T18:53:52.349Z,52.20
2022-12-08T18:56:30.732Z,51.30
2022-12-08T18:59:03.512Z,59.85
2022-12-08T19:01:33.142Z,61.40
2022-12-08T19:06:58.381Z,55.47
2022-12-08T19:09:27.054Z,52.92
2022-12-08T19:11:55.576Z,57.15
2022-12-08T19:14:27.916Z,60.50
2022-12-08T19:17:03.786Z,55.15
2022-12-08T19:19:31.523Z,56.88
2022-12-08T19:22:04.242Z,55.42
2022-12-08T19:24:36.930Z,56.10
2022-12-08T19:27:12.577Z,64.85
2022-12-08T19:29:43.164Z,68.63
2022-12-08T19:32:20.469Z,70.63
2022-12-08T19:34:55.426Z,62.58
2022-12-08T19:37:22.959Z,65.05
2022-12-08T19:40:09.094Z,62.77
2022-12-08T19:42:55.663Z,65.82
2022-12-08T19:45:23.796Z,63.77
2022-12-08T19:47:51.497Z,63.58
2022-12-08T19:50:37.901Z,67.30
2022-12-08T19:53:11.634Z,67.20
2022-12-08T19:55:40.353Z,66.47
2022-12-08T19:58:11.002Z,69.07
2022-12-08T20:00:39.815Z,69.82
2022-12-08T20:03:07.503Z,65.93
2022-12-08T20:05:36.648Z,67.88
2022-12-08T20:08:29.794Z,69.35
2022-12-08T20:10:59.136Z,67.00
2022-12-08T20:13:45.717Z,68.60
2022-12-08T20:16:17.078Z,67.87
2022-12-08T20:18:45.088Z,69.78
2022-12-08T20:21:13.797Z,68.60
2022-12-08T20:23:44.212Z,72.55
2022-12-08T20:26:23.210Z,72.40
2022-12-08T20:28:54.403Z,71.15
2022-12-08T20:31:27.603Z,65.30
2022-12-08T20:33:58.624Z,62.05
2022-12-08T20:36:35.611Z,61.28
2022-12-08T20:42:11.432Z,61.00
2022-12-08T20:44:44.781Z,58.57
2022-12-08T20:47:13.803Z,61.17
2022-12-08T20:50:07.273Z,60.72
2022-12-08T20:52:39.913Z,58.60
2022-12-08T20:55:15.465Z,62.30
2022-12-08T20:57:46.853Z,57.60
2022-12-08T21:00:37.591Z,59.50
2022-12-08T21:03:07.907Z,59.53
2022-12-08T21:06:01.623Z,61.20
2022-12-08T21:08:38.538Z,63.38
2022-12-08T21:11:10.004Z,61.53
2022-12-08T21:13:39.498Z,58.15
2022-12-08T21:16:09.403Z,60.13
2022-12-08T21:18:39.660Z,60.72
2022-12-08T21:21:15.064Z,67.38
2022-12-08T21:23:48.937Z,63.50
2022-12-08T21:26:28.409Z,64.90
2022-12-08T21:28:58.938Z,63.55
2022-12-08T21:31:32.107Z,70.47
2022-12-08T21:34:08.617Z,71.53
2022-12-08T21:36:36.385Z,66.45
2022-12-08T21:39:12.785Z,69.35
2022-12-08T21:42:34.134Z,69.88
2022-12-08T21:45:04.845Z,68.38
2022-12-08T21:47:37.521Z,69.72
2022-12-08T21:50:06.801Z,73.15
2022-12-08T21:52:43.334Z,75.82
2022-12-08T21:55:18.068Z,79.10
2022-12-08T21:57:48.949Z,73.72
2022-12-08T22:00:18.156Z,75.53
2022-12-08T22:02:48.972Z,85.13
2022-12-08T22:05:16.741Z,76.47
2022-12-08T22:07:44.269Z,76.53
2022-12-08T22:10:12.291Z,76.32
2022-12-08T22:12:39.912Z,78.70
2022-12-08T22:15:09.399Z,80.32
2022-12-08T22:17:39.347Z,81.87
2022-12-08T22:20:10.233Z,83.03
2022-12-08T22:22:38.818Z,82.03
2022-12-08T22:25:07.357Z,85.32
2022-12-08T22:27:37.426Z,92.78
2022-12-08T22:30:05.943Z,84.05
2022-12-08T22:32:37.068Z,87.15
2022-12-08T22:35:06.068Z,89.70
2022-12-08T22:37:34.148Z,82.22
2022-12-08T22:40:01.603Z,82.18
2022-12-08T22:42:31.689Z,84.97
2022-12-08T22:44:59.068Z,86.50
2022-12-08T22:47:26.690Z,81.28
2022-12-08T22:49:53.997Z,82.78
2022-12-08T22:52:21.304Z,76.68
2022-12-08T22:54:48.876Z,78.50
2022-12-08T22:57:17.060Z,83.05
2022-12-08T22:59:44.437Z,84.20
2022-12-08T23:02:11.997Z,84.30
2022-12-08T23:04:39.587Z,83.70
2022-12-08T23:07:07.122Z,90.17
2022-12-08T23:09:34.532Z,81.50
2022-12-08T23:12:02.159Z,86.70
2022-12-08T23:14:29.538Z,80.32
2022-12-08T23:16:57.021Z,83.37
2022-12-08T23:19:24.324Z,87.47
2022-12-08T23:21:51.686Z,85.47
2022-12-08T23:24:19.076Z,77.63
2022-12-08T23:26:47.366Z,78.57
2022-12-08T23:29:15.078Z,77.03
2022-12-08T23:31:43.034Z,79.73
2022-12-08T23:34:10.949Z,78.65
2022-12-08T23:36:38.562Z,76.72
2022-12-08T23:39:06.819Z,86.07
2022-12-08T23:41:34.211Z,73.88
2022-12-08T23:44:01.596Z,70.82
2022-12-08T23:46:29.185Z,71.47
2022-12-08T23:48:56.564Z,73.53
2022-12-08T23:51:24.104Z,80.40
2022-12-08T23:53:51.781Z,72.37
2022-12-08T23:56:21.052Z,82.30
2022-12-08T23:58:49.588Z,76.60
