createdAt,value
2018-12-22T00:00:36.162Z,21.07
2018-12-22T00:03:07.862Z,18.77
2018-12-22T00:05:39.922Z,21.23
2018-12-22T00:08:12.186Z,23.93
2018-12-22T00:10:44.409Z,25.63
2018-12-22T00:13:16.645Z,17.17
2018-12-22T00:15:49.119Z,19.30
2018-12-22T00:18:20.957Z,22.07
2018-12-22T00:20:53.371Z,20.33
2018-12-22T00:23:25.544Z,21.00
2018-12-22T00:25:57.382Z,21.53
2018-12-22T00:28:29.445Z,22.50
2018-12-22T00:31:01.959Z,24.80
2018-12-22T00:33:34.045Z,18.73
2018-12-22T00:36:06.176Z,21.10
2018-12-22T00:38:38.705Z,18.87
2018-12-22T00:41:12.669Z,19.87
2018-12-22T00:43:44.580Z,21.03
2018-12-22T00:46:16.597Z,20.93
2018-12-22T00:48:48.509Z,19.03
2018-12-22T00:51:20.830Z,19.03
2018-12-22T00:53:53.034Z,17.47
2018-12-22T00:56:25.050Z,15.63
2018-12-22T00:58:57.102Z,18.13
2018-12-22T01:01:29.425Z,20.10
2018-12-22T01:04:01.305Z,19.30
2018-12-22T01:06:33.154Z,20.27
2018-12-22T01:09:07.823Z,18.90
2018-12-22T01:11:41.948Z,19.07
2018-12-22T01:14:14.334Z,20.23
2018-12-22T01:16:46.124Z,20.57
2018-12-22T01:19:18.036Z,18.20
2018-12-22T01:21:49.857Z,24.07
2018-12-22T01:24:21.688Z,17.37
2018-12-22T01:26:53.812Z,22.67
2018-12-22T01:29:26.345Z,21.23
2018-12-22T01:31:58.059Z,21.07
2018-12-22T01:34:30.044Z,25.83
2018-12-22T01:37:02.051Z,15.87
2018-12-22T01:39:34.365Z,15.23
2018-12-22T01:42:06.268Z,17.43
2018-12-22T01:44:38.590Z,15.23
2018-12-22T01:47:10.740Z,21.40
2018-12-22T01:49:42.658Z,15.23
2018-12-22T01:52:14.774Z,18.90
2018-12-22T01:54:46.793Z,15.10
2018-12-22T01:57:18.905Z,18.57
2018-12-22T01:59:50.712Z,18.63
2018-12-22T02:02:23.357Z,17.63
2018-12-22T02:04:54.893Z,19.20
2018-12-22T02:07:27.046Z,20.67
2018-12-22T02:09:59.516Z,21.40
2018-12-22T02:12:31.434Z,17.47
2018-12-22T02:15:04.087Z,22.50
2018-12-22T02:17:35.530Z,14.10
2018-12-22T02:20:07.630Z,15.70
2018-12-22T02:22:39.369Z,18.40
2018-12-22T02:25:11.509Z,18.10
2018-12-22T02:27:43.396Z,22.20
2018-12-22T02:30:15.424Z,17.33
2018-12-22T02:32:47.425Z,21.07
2018-12-22T02:35:19.635Z,19.33
2018-12-22T02:37:51.984Z,15.33
2018-12-22T02:40:24.199Z,18.67
2018-12-22T02:42:56.328Z,17.00
2018-12-22T02:45:28.260Z,22.00
2018-12-22T02:48:00.413Z,18.60
2018-12-22T02:50:32.344Z,19.83
2018-12-22T02:53:04.444Z,15.37
2018-12-22T02:55:36.772Z,15.70
2018-12-22T02:58:08.318Z,20.93
2018-12-22T03:00:40.371Z,20.10
2018-12-22T03:03:12.386Z,17.67
2018-12-22T03:05:44.296Z,17.97
2018-12-22T03:08:16.545Z,20.13
2018-12-22T03:10:48.710Z,18.00
2018-12-22T03:13:20.990Z,19.43
2018-12-22T03:15:53.303Z,15.50
2018-12-22T03:18:25.368Z,17.87
2018-12-22T03:20:57.733Z,19.27
2018-12-22T03:23:29.629Z,13.50
2018-12-22T03:26:01.720Z,15.97
2018-12-22T03:28:33.790Z,16.60
2018-12-22T03:31:06.121Z,17.57
2018-12-22T03:33:38.129Z,16.57
2018-12-22T03:36:17.020Z,16.50
2018-12-22T03:38:48.609Z,11.60
2018-12-22T03:41:20.653Z,12.33
2018-12-22T03:43:52.527Z,15.77
2018-12-22T03:46:24.647Z,17.23
2018-12-22T03:48:57.019Z,13.67
2018-12-22T03:51:29.476Z,12.37
2018-12-22T03:54:01.283Z,13.70
2018-12-22T03:56:34.488Z,11.13
2018-12-22T03:59:06.424Z,11.60
2018-12-22T04:01:38.762Z,11.93
2018-12-22T04:04:10.775Z,9.03
2018-12-22T04:06:42.606Z,7.30
2018-12-22T04:09:14.414Z,11.50
2018-12-22T04:11:46.179Z,9.53
2018-12-22T04:14:18.401Z,7.03
2018-12-22T04:16:50.385Z,6.87
2018-12-22T04:19:22.685Z,4.13
2018-12-22T04:21:55.012Z,4.37
2018-12-22T04:24:26.928Z,4.67
2018-12-22T04:26:59.181Z,4.47
2018-12-22T04:29:33.954Z,3.37
2018-12-22T04:32:05.097Z,5.93
2018-12-22T04:34:37.413Z,4.80
2018-12-22T04:37:09.633Z,3.80
2018-12-22T04:39:41.860Z,2.03
2018-12-22T04:42:14.091Z,4.73
2018-12-22T04:44:46.377Z,3.17
2018-12-22T04:47:18.655Z,2.87
2018-12-22T04:49:50.830Z,5.50
2018-12-22T04:52:22.918Z,3.97
2018-12-22T04:54:55.054Z,5.27
2018-12-22T04:57:29.426Z,4.53
2018-12-22T05:00:01.910Z,6.97
2018-12-22T05:02:34.143Z,6.80
2018-12-22T05:05:06.321Z,5.20
2018-12-22T05:07:38.529Z,6.23
2018-12-22T05:10:10.553Z,6.07
2018-12-22T05:12:42.877Z,6.17
2018-12-22T05:15:15.106Z,6.90
2018-12-22T05:17:46.834Z,7.67
2018-12-22T05:20:18.826Z,7.30
2018-12-22T05:22:50.741Z,7.20
2018-12-22T05:25:22.949Z,6.87
2018-12-22T05:27:54.864Z,6.23
2018-12-22T05:30:27.166Z,7.70
2018-12-22T05:32:59.355Z,8.07
2018-12-22T05:35:31.569Z,8.03
2018-12-22T05:38:03.729Z,7.40
2018-12-22T05:40:35.265Z,3.53
2018-12-22T05:43:07.467Z,6.50
2018-12-22T05:45:39.458Z,6.70
2018-12-22T05:48:11.509Z,5.00
2018-12-22T05:50:43.425Z,4.43
2018-12-22T05:53:15.661Z,3.73
2018-12-22T05:55:47.474Z,6.93
2018-12-22T05:58:19.498Z,6.50
2018-12-22T06:00:51.811Z,6.60
2018-12-22T06:03:23.841Z,8.87
2018-12-22T06:05:55.997Z,7.43
2018-12-22T06:08:28.177Z,6.00
2018-12-22T06:11:00.330Z,7.80
2018-12-22T06:13:32.186Z,7.97
2018-12-22T06:16:04.206Z,5.43
2018-12-22T06:18:36.345Z,7.20
2018-12-22T06:21:08.266Z,8.30
2018-12-22T06:23:40.422Z,9.63
2018-12-22T06:26:12.386Z,7.30
2018-12-22T06:28:44.589Z,6.20
2018-12-22T06:31:16.728Z,8.27
2018-12-22T06:33:48.730Z,6.00
2018-12-22T06:36:20.923Z,7.40
2018-12-22T06:38:53.037Z,5.03
2018-12-22T06:41:25.098Z,7.27
2018-12-22T06:43:57.478Z,6.97
2018-12-22T06:46:29.209Z,4.70
2018-12-22T06:49:01.150Z,4.50
2018-12-22T06:51:33.227Z,5.27
2018-12-22T06:54:05.361Z,6.53
2018-12-22T06:56:37.664Z,6.20
2018-12-22T06:59:09.705Z,7.33
2018-12-22T07:01:41.818Z,7.03
2018-12-22T07:04:13.457Z,7.70
2018-12-22T07:06:45.570Z,6.60
2018-12-22T07:09:17.973Z,5.20
2018-12-22T07:11:50.253Z,5.33
2018-12-22T07:14:22.166Z,4.47
2018-12-22T07:16:54.226Z,3.87
2018-12-22T07:19:26.295Z,2.23
2018-12-22T07:21:58.977Z,2.13
2018-12-22T07:24:43.427Z,5.65
2018-12-22T07:27:15.645Z,3.73
2018-12-22T07:29:47.881Z,4.07
2018-12-22T07:32:20.025Z,3.50
2018-12-22T07:34:52.450Z,4.53
2018-12-22T07:37:24.618Z,3.37
2018-12-22T07:39:58.929Z,5.70
2018-12-22T07:42:30.454Z,7.20
2018-12-22T07:45:02.608Z,4.23
2018-12-22T07:47:34.718Z,7.03
2018-12-22T07:50:06.966Z,7.20
2018-12-22T07:52:38.510Z,7.30
2018-12-22T07:55:10.731Z,8.20
2018-12-22T07:57:43.888Z,8.50
2018-12-22T08:00:16.242Z,8.20
2018-12-22T08:02:48.476Z,15.27
2018-12-22T08:05:20.682Z,7.60
2018-12-22T08:07:52.797Z,7.93
2018-12-22T08:10:24.857Z,6.87
2018-12-22T08:12:57.027Z,6.20
2018-12-22T08:15:29.173Z,5.57
2018-12-22T08:18:02.204Z,6.40
2018-12-22T08:20:34.433Z,4.90
2018-12-22T08:23:06.386Z,4.50
2018-12-22T08:25:38.345Z,6.07
2018-12-22T08:28:10.481Z,4.47
2018-12-22T08:30:43.710Z,5.73
2018-12-22T08:33:15.510Z,6.83
2018-12-22T08:35:47.897Z,6.50
2018-12-22T08:38:19.762Z,4.67
2018-12-22T08:40:52.653Z,5.80
2018-12-22T08:43:24.770Z,5.90
2018-12-22T08:45:56.833Z,6.30
2018-12-22T08:48:29.009Z,4.47
2018-12-22T08:51:02.727Z,5.87
2018-12-22T08:53:34.913Z,2.50
2018-12-22T08:56:07.308Z,6.10
2018-12-22T08:58:39.516Z,6.60
2018-12-22T09:01:11.551Z,7.60
2018-12-22T09:03:43.393Z,7.87
2018-12-22T09:06:15.643Z,5.37
2018-12-22T09:08:47.862Z,4.73
2018-12-22T09:11:19.925Z,7.83
2018-12-22T09:13:51.773Z,6.53
2018-12-22T09:16:24.034Z,8.10
2018-12-22T09:18:58.422Z,5.50
2018-12-22T09:21:30.075Z,5.43
2018-12-22T09:24:02.181Z,8.63
2018-12-22T09:26:34.185Z,6.37
2018-12-22T09:29:06.337Z,9.27
2018-12-22T09:31:38.546Z,7.40
2018-12-22T09:34:13.387Z,7.23
2018-12-22T09:36:44.655Z,8.20
2018-12-22T09:39:16.825Z,6.60
2018-12-22T09:41:51.055Z,5.93
2018-12-22T09:44:22.613Z,13.07
2018-12-22T09:46:54.500Z,11.23
2018-12-22T09:49:26.851Z,10.90
2018-12-22T09:51:58.773Z,9.90
2018-12-22T09:54:30.969Z,12.33
2018-12-22T09:57:02.786Z,8.80
2018-12-22T09:59:34.827Z,7.80
2018-12-22T10:02:06.816Z,7.50
2018-12-22T10:04:38.924Z,9.97
2018-12-22T10:07:10.829Z,10.70
2018-12-22T10:09:43.067Z,9.93
2018-12-22T10:12:15.484Z,10.37
2018-12-22T10:14:47.539Z,7.47
2018-12-22T10:17:19.651Z,9.27
2018-12-22T10:19:51.746Z,12.13
2018-12-22T10:22:23.838Z,8.97
2018-12-22T10:24:56.027Z,11.05
2018-12-22T10:27:28.160Z,11.70
2018-12-22T10:30:00.185Z,7.83
2018-12-22T10:32:32.041Z,7.90
2018-12-22T10:35:05.228Z,8.33
2018-12-22T10:37:37.661Z,9.83
2018-12-22T10:40:09.972Z,10.93
2018-12-22T10:42:41.915Z,7.77
2018-12-22T10:45:14.113Z,9.37
2018-12-22T10:47:45.839Z,6.70
2018-12-22T10:50:17.914Z,8.67
2018-12-22T10:52:49.893Z,8.53
2018-12-22T10:55:21.833Z,9.80
2018-12-22T10:57:53.808Z,8.43
2018-12-22T11:00:25.874Z,9.00
2018-12-22T11:02:57.873Z,7.53
2018-12-22T11:05:30.117Z,7.90
2018-12-22T11:08:02.287Z,13.47
2018-12-22T11:10:34.673Z,11.20
2018-12-22T11:13:06.991Z,8.87
2018-12-22T11:15:38.645Z,6.40
2018-12-22T11:18:11.054Z,9.37
2018-12-22T11:20:43.132Z,11.17
2018-12-22T11:23:20.386Z,10.07
2018-12-22T11:25:49.324Z,9.10
2018-12-22T11:28:21.327Z,10.77
2018-12-22T11:30:53.322Z,9.90
2018-12-22T11:33:25.570Z,10.85
2018-12-22T11:35:57.769Z,8.53
2018-12-22T11:38:29.674Z,10.77
2018-12-22T11:41:01.595Z,10.50
2018-12-22T11:43:33.715Z,8.40
2018-12-22T11:46:05.757Z,8.47
2018-12-22T11:48:44.245Z,7.77
2018-12-22T11:51:15.894Z,7.40
2018-12-22T11:53:47.844Z,7.20
2018-12-22T11:56:20.221Z,8.10
2018-12-22T11:58:52.401Z,4.37
2018-12-22T12:01:24.584Z,7.90
2018-12-22T12:03:56.739Z,8.63
2018-12-22T12:06:28.719Z,5.57
2018-12-22T12:09:00.972Z,5.40
2018-12-22T12:11:32.706Z,5.20
2018-12-22T12:14:04.793Z,7.10
2018-12-22T12:16:52.322Z,6.60
2018-12-22T12:19:26.329Z,9.83
2018-12-22T12:21:58.077Z,6.10
2018-12-22T12:24:30.010Z,7.90
2018-12-22T12:27:02.266Z,8.73
2018-12-22T12:29:34.315Z,7.40
2018-12-22T12:32:06.244Z,8.33
2018-12-22T12:34:38.099Z,10.40
2018-12-22T12:37:10.386Z,6.60
2018-12-22T12:39:42.250Z,10.00
2018-12-22T12:42:14.551Z,7.43
2018-12-22T12:44:46.718Z,5.80
2018-12-22T12:47:18.691Z,5.73
2018-12-22T12:49:50.711Z,7.77
2018-12-22T12:52:23.009Z,10.63
2018-12-22T12:54:55.117Z,8.70
2018-12-22T12:57:27.240Z,7.87
2018-12-22T12:59:59.351Z,6.47
2018-12-22T13:02:31.186Z,6.00
2018-12-22T13:05:05.504Z,7.77
2018-12-22T13:07:37.118Z,8.80
2018-12-22T13:10:10.699Z,9.07
2018-12-22T13:12:51.139Z,7.27
2018-12-22T13:15:23.580Z,8.97
2018-12-22T13:17:55.982Z,7.10
2018-12-22T13:20:28.455Z,7.97
2018-12-22T13:23:00.673Z,12.87
2018-12-22T13:25:32.846Z,12.27
2018-12-22T13:28:04.752Z,9.23
2018-12-22T13:30:37.021Z,12.77
2018-12-22T13:33:08.550Z,11.17
2018-12-22T13:35:40.673Z,9.07
2018-12-22T13:38:13.017Z,8.63
2018-12-22T13:40:44.984Z,8.37
2018-12-22T13:43:17.242Z,8.37
2018-12-22T13:45:49.290Z,5.20
2018-12-22T13:48:21.449Z,9.93
2018-12-22T13:50:53.558Z,8.45
2018-12-22T13:53:25.382Z,6.70
2018-12-22T13:55:57.643Z,10.20
2018-12-22T13:58:29.662Z,9.93
2018-12-22T14:01:03.821Z,7.80
2018-12-22T14:03:39.055Z,10.23
2018-12-22T14:06:16.525Z,8.67
2018-12-22T14:08:48.457Z,6.27
2018-12-22T14:11:20.595Z,9.27
2018-12-22T14:13:53.800Z,6.33
2018-12-22T14:16:31.078Z,9.50
2018-12-22T14:19:06.411Z,9.03
2018-12-22T14:21:38.785Z,8.55
2018-12-22T14:24:15.835Z,9.10
2018-12-22T14:26:48.809Z,8.33
2018-12-22T14:29:21.111Z,8.83
2018-12-22T14:31:53.165Z,11.80
2018-12-22T14:34:30.261Z,10.67
2018-12-22T14:37:02.549Z,9.63
2018-12-22T14:39:34.521Z,9.10
2018-12-22T14:42:06.970Z,11.67
2018-12-22T14:44:38.787Z,9.20
2018-12-22T14:47:10.684Z,11.13
2018-12-22T14:49:42.810Z,10.00
2018-12-22T14:52:15.062Z,9.00
2018-12-22T14:54:47.105Z,9.37
2018-12-22T14:57:19.403Z,12.93
2018-12-22T14:59:51.693Z,11.10
2018-12-22T15:02:23.867Z,10.37
2018-12-22T15:04:55.587Z,10.43
2018-12-22T15:07:27.941Z,9.03
2018-12-22T15:09:59.892Z,7.13
2018-12-22T15:12:32.206Z,9.73
2018-12-22T15:15:04.964Z,8.73
2018-12-22T15:17:37.372Z,11.43
2018-12-22T15:20:13.588Z,11.23
2018-12-22T15:22:45.337Z,9.00
2018-12-22T15:25:17.356Z,9.83
2018-12-22T15:27:49.539Z,11.40
2018-12-22T15:30:21.882Z,14.20
2018-12-22T15:32:54.874Z,10.57
2018-12-22T15:35:26.998Z,10.43
2018-12-22T15:37:59.382Z,12.10
2018-12-22T15:40:31.349Z,12.17
2018-12-22T15:43:03.741Z,12.67
2018-12-22T15:45:35.942Z,12.70
2018-12-22T15:48:08.050Z,10.60
2018-12-22T15:50:41.167Z,12.40
2018-12-22T15:53:13.230Z,14.70
2018-12-22T15:55:45.351Z,9.73
2018-12-22T15:58:17.457Z,10.60
2018-12-22T16:00:49.513Z,14.17
2018-12-22T16:03:21.683Z,10.40
2018-12-22T16:05:53.611Z,16.50
2018-12-22T16:08:25.865Z,12.13
2018-12-22T16:10:58.456Z,12.20
2018-12-22T16:13:30.227Z,12.10
2018-12-22T16:16:02.367Z,12.40
2018-12-22T16:18:34.505Z,16.30
2018-12-22T16:21:06.778Z,10.73
2018-12-22T16:23:38.516Z,10.50
2018-12-22T16:26:10.839Z,13.30
2018-12-22T16:28:47.315Z,13.30
2018-12-22T16:31:18.968Z,17.52
2018-12-22T16:33:51.289Z,14.27
2018-12-22T16:36:23.561Z,12.77
2018-12-22T16:38:55.837Z,16.50
2018-12-22T16:41:28.214Z,11.40
2018-12-22T16:44:00.000Z,15.60
2018-12-22T16:46:32.371Z,21.80
2018-12-22T16:49:04.148Z,16.57
2018-12-22T16:51:36.212Z,16.43
2018-12-22T16:54:08.193Z,16.87
2018-12-22T16:56:40.349Z,14.87
2018-12-22T16:59:12.432Z,15.30
2018-12-22T17:01:56.095Z,15.37
2018-12-22T17:04:27.962Z,12.70
2018-12-22T17:07:00.067Z,14.57
2018-12-22T17:09:31.931Z,16.37
2018-12-22T17:12:04.510Z,19.23
2018-12-22T17:14:36.701Z,16.67
2018-12-22T17:17:08.961Z,20.23
2018-12-22T17:19:41.118Z,21.83
2018-12-22T17:22:38.066Z,16.00
2018-12-22T17:25:16.253Z,26.10
2018-12-22T17:27:48.282Z,16.73
2018-12-22T17:30:20.385Z,23.63
2018-12-22T17:32:52.464Z,14.53
2018-12-22T17:35:24.589Z,16.67
2018-12-22T17:37:56.577Z,17.43
2018-12-22T17:40:28.778Z,21.07
2018-12-22T17:43:00.929Z,18.93
2018-12-22T17:45:33.490Z,25.83
2018-12-22T17:48:05.053Z,35.65
2018-12-22T17:50:37.166Z,35.50
2018-12-22T17:53:09.118Z,19.80
2018-12-22T17:55:40.997Z,21.43
2018-12-22T17:58:13.182Z,14.47
2018-12-22T18:00:45.534Z,16.00
2018-12-22T18:03:18.126Z,12.80
2018-12-22T18:05:49.981Z,16.53
2018-12-22T18:08:22.290Z,18.93
2018-12-22T18:10:54.750Z,14.20
2018-12-22T18:15:57.972Z,10.47
2018-12-22T18:18:29.469Z,13.10
2018-12-22T18:21:01.737Z,16.77
2018-12-22T18:23:33.806Z,13.73
2018-12-22T18:26:05.973Z,14.30
2018-12-22T18:28:37.882Z,14.87
2018-12-22T18:31:11.759Z,11.17
2018-12-22T18:33:44.219Z,12.30
2018-12-22T18:36:16.486Z,17.00
2018-12-22T18:38:48.124Z,16.43
2018-12-22T18:41:20.454Z,17.60
2018-12-22T18:43:52.454Z,15.40
2018-12-22T18:46:24.663Z,16.87
2018-12-22T18:48:59.407Z,17.07
2018-12-22T18:51:31.898Z,15.60
2018-12-22T18:54:03.781Z,14.57
2018-12-22T18:56:36.002Z,11.33
2018-12-22T18:59:07.950Z,15.73
2018-12-22T19:01:40.187Z,15.90
2018-12-22T19:04:14.546Z,11.73
2018-12-22T19:06:46.385Z,11.97
2018-12-22T19:09:24.717Z,14.00
2018-12-22T19:11:56.488Z,14.80
2018-12-22T19:14:28.519Z,14.57
2018-12-22T19:17:00.702Z,18.17
2018-12-22T19:19:32.557Z,16.30
2018-12-22T19:22:07.672Z,17.10
2018-12-22T19:24:39.904Z,14.93
2018-12-22T19:27:11.923Z,16.70
2018-12-22T19:29:44.143Z,14.87
2018-12-22T19:32:16.091Z,17.03
2018-12-22T19:34:48.253Z,17.23
2018-12-22T19:37:20.446Z,15.07
2018-12-22T19:39:52.443Z,14.17
2018-12-22T19:42:24.469Z,12.23
2018-12-22T19:44:56.389Z,13.23
2018-12-22T19:47:29.964Z,16.83
2018-12-22T19:50:01.628Z,14.77
2018-12-22T19:52:33.618Z,11.97
2018-12-22T19:55:05.728Z,18.80
2018-12-22T19:57:37.582Z,21.13
2018-12-22T20:00:09.691Z,14.30
2018-12-22T20:02:41.724Z,15.10
2018-12-22T20:05:13.999Z,12.30
2018-12-22T20:07:45.983Z,17.13
2018-12-22T20:10:18.302Z,14.50
2018-12-22T20:12:50.297Z,15.20
2018-12-22T20:15:24.821Z,15.30
2018-12-22T20:17:56.702Z,13.67
2018-12-22T20:20:29.711Z,18.60
2018-12-22T20:23:01.709Z,12.70
2018-12-22T20:25:33.486Z,17.53
2018-12-22T20:28:05.687Z,15.40
2018-12-22T20:30:37.854Z,20.47
2018-12-22T20:33:10.097Z,33.93
2018-12-22T20:35:43.767Z,31.33
2018-12-22T20:38:15.231Z,18.20
2018-12-22T20:40:47.627Z,13.53
2018-12-22T20:43:19.665Z,13.10
2018-12-22T20:45:51.990Z,12.80
2018-12-22T20:48:24.269Z,13.77
2018-12-22T20:50:56.438Z,16.40
2018-12-22T20:53:28.377Z,14.23
2018-12-22T20:56:00.695Z,15.50
2018-12-22T20:58:34.486Z,13.67
2018-12-22T21:01:06.226Z,15.03
2018-12-22T21:03:40.454Z,14.70
2018-12-22T21:06:16.739Z,13.53
2018-12-22T21:08:48.777Z,14.97
2018-12-22T21:11:21.058Z,13.13
2018-12-22T21:13:53.299Z,15.20
2018-12-22T21:16:27.725Z,14.60
2018-12-22T21:18:59.647Z,16.97
2018-12-22T21:21:31.856Z,12.27
2018-12-22T21:24:03.866Z,15.43
2018-12-22T21:26:35.656Z,14.70
2018-12-22T21:29:07.698Z,11.47
2018-12-22T21:31:39.874Z,14.90
2018-12-22T21:34:11.802Z,13.77
2018-12-22T21:36:43.942Z,13.33
2018-12-22T21:39:16.029Z,22.23
2018-12-22T21:41:48.086Z,14.10
2018-12-22T21:44:20.164Z,14.07
2018-12-22T21:46:52.391Z,14.47
2018-12-22T21:49:24.666Z,12.83
2018-12-22T21:51:56.834Z,15.57
2018-12-22T21:54:29.071Z,14.10
2018-12-22T21:57:01.224Z,12.83
2018-12-22T21:59:35.555Z,15.27
2018-12-22T22:02:07.232Z,13.30
2018-12-22T22:04:39.045Z,14.07
2018-12-22T22:07:11.238Z,15.87
2018-12-22T22:09:43.401Z,16.93
2018-12-22T22:12:15.462Z,16.97
2018-12-22T22:14:47.443Z,16.03
2018-12-22T22:17:19.455Z,11.90
2018-12-22T22:19:51.725Z,16.27
2018-12-22T22:22:25.800Z,15.43
2018-12-22T22:24:59.889Z,10.80
2018-12-22T22:27:32.313Z,11.77
2018-12-22T22:30:05.053Z,13.40
2018-12-22T22:32:36.560Z,12.40
2018-12-22T22:35:08.582Z,14.27
2018-12-22T22:37:40.642Z,16.77
2018-12-22T22:40:12.640Z,12.73
2018-12-22T22:42:44.913Z,13.32
2018-12-22T22:45:17.097Z,15.10
2018-12-22T22:47:49.143Z,10.03
2018-12-22T22:50:21.327Z,10.90
2018-12-22T22:52:53.387Z,14.43
2018-12-22T22:55:25.518Z,12.27
2018-12-22T22:57:57.752Z,11.87
2018-12-22T23:00:35.417Z,12.50
2018-12-22T23:03:06.914Z,9.17
2018-12-22T23:05:38.896Z,14.17
2018-12-22T23:08:10.935Z,17.23
2018-12-22T23:10:43.182Z,9.83
2018-12-22T23:13:15.093Z,18.87
2018-12-22T23:15:47.069Z,14.90
2018-12-22T23:18:19.267Z,12.57
2018-12-22T23:20:51.538Z,10.20
2018-12-22T23:23:23.713Z,13.20
2018-12-22T23:25:55.877Z,10.97
2018-12-22T23:28:28.150Z,14.77
2018-12-22T23:31:00.072Z,12.90
2018-12-22T23:33:32.125Z,12.97
2018-12-22T23:36:04.555Z,13.03
2018-12-22T23:38:36.706Z,16.93
2018-12-22T23:41:08.510Z,12.27
2018-12-22T23:43:40.693Z,14.30
2018-12-22T23:46:12.621Z,11.43
2018-12-22T23:48:44.702Z,14.87
2018-12-22T23:51:16.750Z,14.23
2018-12-22T23:53:48.485Z,14.23
2018-12-22T23:56:20.517Z,12.43
2018-12-22T23:58:52.526Z,10.43
