createdAt,value
2023-01-13T00:01:11.578Z,8.02
2023-01-13T00:03:38.576Z,8.18
2023-01-13T00:06:06.342Z,8.21
2023-01-13T00:08:33.497Z,8.26
2023-01-13T00:11:00.353Z,8.32
2023-01-13T00:13:26.923Z,8.15
2023-01-13T00:16:01.023Z,8.26
2023-01-13T00:18:28.267Z,8.31
2023-01-13T00:21:03.015Z,8.20
2023-01-13T00:23:31.794Z,8.14
2023-01-13T00:26:00.533Z,8.12
2023-01-13T00:28:27.026Z,8.18
2023-01-13T00:30:53.794Z,8.25
2023-01-13T00:33:20.542Z,8.17
2023-01-13T00:35:57.012Z,8.12
2023-01-13T00:38:23.762Z,8.18
2023-01-13T00:41:07.973Z,8.15
2023-01-13T00:43:36.171Z,8.16
2023-01-13T00:46:04.362Z,8.20
2023-01-13T00:48:32.516Z,7.99
2023-01-13T00:51:02.045Z,8.06
2023-01-13T00:53:29.704Z,8.10
2023-01-13T00:56:04.677Z,7.91
2023-01-13T00:58:33.112Z,8.11
2023-01-13T01:01:04.770Z,7.95
2023-01-13T01:03:31.428Z,8.05
2023-01-13T01:06:04.473Z,8.10
2023-01-13T01:08:31.016Z,7.92
2023-01-13T01:11:05.630Z,8.08
2023-01-13T01:13:32.428Z,7.97
2023-01-13T01:15:59.424Z,8.07
2023-01-13T01:18:26.212Z,7.93
2023-01-13T01:20:52.677Z,7.98
2023-01-13T01:23:19.215Z,7.99
2023-01-13T01:25:45.707Z,7.90
2023-01-13T01:28:12.319Z,7.84
2023-01-13T01:30:39.631Z,7.96
2023-01-13T01:33:06.387Z,7.98
2023-01-13T01:35:32.869Z,7.97
2023-01-13T01:37:59.408Z,7.97
2023-01-13T01:40:27.043Z,7.91
2023-01-13T01:43:12.256Z,7.91
2023-01-13T01:45:38.767Z,7.95
2023-01-13T01:48:07.161Z,7.74
2023-01-13T01:50:35.106Z,7.86
2023-01-13T01:53:14.217Z,7.88
2023-01-13T01:55:41.292Z,7.73
2023-01-13T01:58:13.137Z,7.94
2023-01-13T02:00:42.182Z,7.95
2023-01-13T02:03:10.012Z,7.94
2023-01-13T02:05:36.602Z,7.96
2023-01-13T02:08:03.957Z,7.87
2023-01-13T02:10:32.267Z,7.86
2023-01-13T02:13:06.250Z,7.88
2023-01-13T02:15:48.245Z,7.89
2023-01-13T02:18:20.826Z,7.98
2023-01-13T02:21:10.894Z,7.95
2023-01-13T02:24:17.985Z,7.96
2023-01-13T02:27:11.635Z,7.86
2023-01-13T02:30:15.915Z,7.71
2023-01-13T02:32:45.658Z,7.88
2023-01-13T02:35:30.474Z,7.88
2023-01-13T02:38:00.557Z,7.39
2023-01-13T02:40:39.125Z,7.86
2023-01-13T02:43:31.107Z,7.85
2023-01-13T02:46:05.076Z,7.82
2023-01-13T02:48:32.325Z,7.84
2023-01-13T02:51:10.097Z,7.85
2023-01-13T02:54:02.583Z,7.85
2023-01-13T02:56:30.473Z,7.94
2023-01-13T02:58:59.539Z,7.84
2023-01-13T03:01:26.391Z,7.86
2023-01-13T03:03:52.951Z,7.87
2023-01-13T03:06:39.225Z,7.74
2023-01-13T03:09:19.390Z,7.94
2023-01-13T03:12:04.448Z,7.70
2023-01-13T03:14:43.753Z,7.91
2023-01-13T03:17:19.171Z,7.88
2023-01-13T03:20:11.909Z,7.87
2023-01-13T03:22:48.700Z,7.90
2023-01-13T03:25:26.208Z,7.89
2023-01-13T03:28:02.346Z,7.95
2023-01-13T03:30:44.766Z,7.90
2023-01-13T03:33:23.904Z,7.94
2023-01-13T03:35:54.421Z,7.90
2023-01-13T03:38:28.464Z,7.84
2023-01-13T03:40:58.831Z,7.86
2023-01-13T03:43:52.954Z,7.86
2023-01-13T03:46:29.689Z,7.90
2023-01-13T03:49:00.120Z,7.78
2023-01-13T03:51:30.062Z,7.90
2023-01-13T03:54:00.705Z,7.73
2023-01-13T03:56:50.010Z,7.94
2023-01-13T03:59:26.748Z,7.97
2023-01-13T04:01:59.447Z,8.05
2023-01-13T04:04:28.861Z,7.96
2023-01-13T04:07:02.534Z,8.07
2023-01-13T04:09:45.711Z,8.00
2023-01-13T04:12:23.297Z,8.01
2023-01-13T04:14:50.675Z,8.03
2023-01-13T04:17:18.191Z,7.92
2023-01-13T04:19:44.780Z,8.00
2023-01-13T04:22:11.578Z,8.01
2023-01-13T04:24:38.216Z,7.91
2023-01-13T04:27:04.731Z,7.89
2023-01-13T04:29:31.387Z,7.92
2023-01-13T04:31:57.970Z,7.95
2023-01-13T04:34:25.834Z,7.82
2023-01-13T04:36:54.108Z,7.97
2023-01-13T04:39:20.816Z,7.92
2023-01-13T04:41:59.633Z,7.95
2023-01-13T04:44:26.666Z,7.95
2023-01-13T04:46:53.830Z,7.91
2023-01-13T04:49:20.541Z,7.90
2023-01-13T04:51:47.149Z,7.97
2023-01-13T04:54:13.807Z,7.86
2023-01-13T04:56:40.389Z,7.97
2023-01-13T04:59:06.891Z,8.01
2023-01-13T05:01:33.540Z,8.04
2023-01-13T05:04:03.243Z,8.04
2023-01-13T05:06:29.989Z,8.10
2023-01-13T05:08:57.209Z,7.95
2023-01-13T05:11:42.324Z,8.01
2023-01-13T05:14:27.659Z,8.03
2023-01-13T05:17:03.503Z,7.99
2023-01-13T05:19:32.552Z,8.17
2023-01-13T05:22:19.195Z,8.10
2023-01-13T05:25:04.443Z,8.00
2023-01-13T05:27:32.041Z,8.06
2023-01-13T05:29:58.676Z,7.93
2023-01-13T05:32:28.018Z,8.03
2023-01-13T05:34:55.949Z,7.81
2023-01-13T05:37:23.995Z,8.02
2023-01-13T05:40:09.127Z,7.90
2023-01-13T05:42:54.288Z,7.93
2023-01-13T05:45:20.924Z,7.94
2023-01-13T05:47:47.486Z,7.72
2023-01-13T05:50:14.074Z,7.94
2023-01-13T05:52:40.655Z,7.87
2023-01-13T05:55:07.631Z,7.82
2023-01-13T05:57:34.104Z,7.96
2023-01-13T06:00:00.631Z,7.81
2023-01-13T06:02:27.238Z,7.81
2023-01-13T06:04:53.850Z,7.79
2023-01-13T06:07:20.495Z,7.89
2023-01-13T06:09:47.168Z,7.94
2023-01-13T06:12:14.413Z,7.99
2023-01-13T06:14:41.020Z,7.83
2023-01-13T06:17:12.342Z,7.94
2023-01-13T06:19:39.633Z,7.77
2023-01-13T06:22:15.377Z,8.04
2023-01-13T06:24:48.719Z,7.74
2023-01-13T06:27:15.531Z,7.99
2023-01-13T06:29:42.164Z,7.92
2023-01-13T06:32:21.718Z,7.77
2023-01-13T06:34:54.149Z,7.97
2023-01-13T06:37:25.438Z,7.75
2023-01-13T06:39:58.646Z,7.90
2023-01-13T06:42:50.283Z,8.03
2023-01-13T06:45:17.353Z,7.99
2023-01-13T06:47:44.190Z,7.79
2023-01-13T06:50:11.360Z,7.91
2023-01-13T06:52:37.908Z,8.04
2023-01-13T06:55:04.775Z,7.96
2023-01-13T06:57:31.240Z,7.98
2023-01-13T06:59:57.852Z,7.91
2023-01-13T07:02:24.404Z,8.00
2023-01-13T07:04:50.941Z,7.83
2023-01-13T07:07:17.440Z,7.91
2023-01-13T07:09:44.025Z,7.92
2023-01-13T07:12:11.769Z,8.00
2023-01-13T07:14:56.936Z,7.94
2023-01-13T07:17:25.559Z,8.14
2023-01-13T07:19:53.265Z,7.99
2023-01-13T07:22:19.848Z,8.05
2023-01-13T07:24:46.457Z,7.89
2023-01-13T07:27:13.156Z,7.86
2023-01-13T07:29:40.027Z,7.94
2023-01-13T07:32:08.002Z,8.08
2023-01-13T07:34:34.568Z,8.02
2023-01-13T07:37:01.663Z,7.85
2023-01-13T07:39:28.338Z,7.91
2023-01-13T07:42:13.314Z,7.84
2023-01-13T07:44:40.107Z,7.99
2023-01-13T07:47:08.627Z,8.00
2023-01-13T07:49:35.172Z,7.99
2023-01-13T07:52:02.202Z,8.06
2023-01-13T07:54:40.234Z,7.88
2023-01-13T07:57:08.080Z,8.00
2023-01-13T07:59:34.642Z,8.09
2023-01-13T08:02:01.259Z,8.02
2023-01-13T08:04:28.103Z,7.91
2023-01-13T08:06:54.720Z,8.05
2023-01-13T08:09:21.248Z,7.91
2023-01-13T08:12:07.932Z,8.14
2023-01-13T08:14:34.428Z,8.14
2023-01-13T08:17:00.885Z,7.86
2023-01-13T08:19:27.550Z,8.09
2023-01-13T08:21:54.016Z,8.16
2023-01-13T08:24:20.503Z,8.17
2023-01-13T08:26:47.067Z,8.07
2023-01-13T08:29:15.006Z,8.08
2023-01-13T08:31:41.744Z,8.19
2023-01-13T08:34:08.281Z,8.19
2023-01-13T08:36:34.983Z,8.17
2023-01-13T08:39:01.588Z,8.11
2023-01-13T08:41:46.958Z,8.24
2023-01-13T08:44:13.444Z,8.38
2023-01-13T08:46:41.941Z,8.38
2023-01-13T08:49:08.632Z,8.19
2023-01-13T08:51:35.357Z,8.28
2023-01-13T08:54:02.305Z,8.42
2023-01-13T08:56:35.180Z,8.40
2023-01-13T08:59:02.096Z,8.50
2023-01-13T09:01:29.010Z,8.39
2023-01-13T09:03:55.920Z,8.43
2023-01-13T09:06:22.823Z,8.49
2023-01-13T09:08:49.796Z,8.58
2023-01-13T09:11:44.740Z,8.62
2023-01-13T09:14:11.271Z,8.49
2023-01-13T09:16:37.793Z,8.67
2023-01-13T09:19:04.397Z,8.70
2023-01-13T09:21:31.022Z,8.75
2023-01-13T09:23:57.499Z,8.70
2023-01-13T09:26:24.017Z,8.63
2023-01-13T09:28:50.539Z,8.67
2023-01-13T09:31:17.254Z,8.85
2023-01-13T09:34:02.513Z,8.87
2023-01-13T09:36:29.035Z,8.87
2023-01-13T09:38:55.733Z,8.95
2023-01-13T09:41:44.202Z,9.03
2023-01-13T09:44:27.000Z,8.79
2023-01-13T09:47:00.591Z,8.89
2023-01-13T09:49:37.674Z,9.04
2023-01-13T09:52:12.074Z,9.09
2023-01-13T09:54:44.378Z,8.91
2023-01-13T09:57:13.479Z,9.06
2023-01-13T09:59:40.762Z,9.22
2023-01-13T10:02:28.566Z,9.24
2023-01-13T10:05:26.767Z,9.25
2023-01-13T10:07:59.482Z,9.12
2023-01-13T10:10:46.860Z,9.36
2023-01-13T10:13:20.125Z,9.38
2023-01-13T10:15:56.517Z,9.28
2023-01-13T10:18:33.206Z,9.42
2023-01-13T10:21:07.425Z,9.23
2023-01-13T10:24:01.527Z,9.45
2023-01-13T10:26:31.084Z,9.51
2023-01-13T10:28:58.268Z,9.52
2023-01-13T10:31:25.550Z,9.44
2023-01-13T10:34:06.191Z,9.58
2023-01-13T10:36:33.805Z,9.68
2023-01-13T10:39:15.853Z,9.57
2023-01-13T10:41:44.070Z,9.76
2023-01-13T10:44:16.363Z,9.65
2023-01-13T10:46:57.797Z,9.64
2023-01-13T10:49:36.557Z,9.81
2023-01-13T10:52:23.592Z,9.66
2023-01-13T10:54:54.425Z,9.84
2023-01-13T10:57:26.955Z,9.86
2023-01-13T10:59:54.878Z,9.94
2023-01-13T11:02:32.418Z,10.03
2023-01-13T11:05:16.180Z,9.82
2023-01-13T11:07:52.473Z,9.82
2023-01-13T11:10:24.206Z,10.14
2023-01-13T11:12:59.873Z,10.13
2023-01-13T11:15:57.654Z,10.24
2023-01-13T11:19:02.172Z,10.16
2023-01-13T11:21:36.829Z,10.43
2023-01-13T11:24:19.443Z,10.53
2023-01-13T11:27:20.280Z,10.57
2023-01-13T11:30:03.073Z,10.73
2023-01-13T11:32:37.255Z,10.48
2023-01-13T11:35:15.983Z,10.75
2023-01-13T11:37:47.746Z,10.82
2023-01-13T11:40:32.843Z,10.65
2023-01-13T11:44:04.365Z,10.81
2023-01-13T11:46:32.947Z,10.79
2023-01-13T11:49:00.934Z,10.86
2023-01-13T11:51:46.756Z,10.86
2023-01-13T11:54:34.241Z,10.86
2023-01-13T11:57:09.801Z,10.89
2023-01-13T12:00:02.537Z,10.73
2023-01-13T12:02:48.770Z,11.05
2023-01-13T12:05:23.912Z,11.12
2023-01-13T12:08:02.627Z,11.16
2023-01-13T12:10:59.683Z,11.08
2023-01-13T12:13:46.952Z,11.10
2023-01-13T12:16:31.622Z,11.12
2023-01-13T12:19:18.551Z,11.42
2023-01-13T12:22:07.886Z,11.36
2023-01-13T12:25:05.418Z,11.37
2023-01-13T12:27:47.827Z,11.37
2023-01-13T12:30:22.596Z,11.35
2023-01-13T12:32:52.037Z,11.12
2023-01-13T12:35:40.198Z,11.18
2023-01-13T12:38:35.962Z,11.15
2023-01-13T12:41:38.788Z,11.07
2023-01-13T12:44:17.175Z,11.15
2023-01-13T12:46:56.217Z,11.26
2023-01-13T12:49:25.770Z,11.34
2023-01-13T12:51:52.509Z,11.35
2023-01-13T12:54:51.329Z,11.33
2023-01-13T12:57:24.137Z,11.34
2023-01-13T12:59:59.591Z,11.36
2023-01-13T13:02:28.145Z,11.26
2023-01-13T13:04:58.811Z,11.32
2023-01-13T13:07:40.381Z,11.15
2023-01-13T13:10:30.187Z,11.32
2023-01-13T13:13:18.069Z,11.31
2023-01-13T13:15:47.364Z,11.28
2023-01-13T13:18:16.907Z,11.24
2023-01-13T13:21:10.174Z,11.24
2023-01-13T13:23:47.776Z,11.27
2023-01-13T13:26:14.301Z,11.27
2023-01-13T13:28:48.912Z,11.24
2023-01-13T13:31:20.507Z,11.18
2023-01-13T13:34:14.485Z,11.30
2023-01-13T13:36:56.167Z,11.33
2023-01-13T13:39:51.559Z,11.35
2023-01-13T13:42:57.336Z,11.22
2023-01-13T13:45:45.041Z,11.16
2023-01-13T13:48:30.617Z,11.43
2023-01-13T13:51:03.984Z,11.41
2023-01-13T13:53:35.083Z,11.09
2023-01-13T13:56:08.145Z,11.19
2023-01-13T13:58:37.034Z,11.22
2023-01-13T14:01:05.366Z,11.43
2023-01-13T14:03:35.175Z,11.33
2023-01-13T14:06:04.577Z,11.22
2023-01-13T14:08:34.997Z,11.28
2023-01-13T14:11:01.914Z,11.40
2023-01-13T14:13:31.753Z,11.43
2023-01-13T14:16:02.964Z,11.42
2023-01-13T14:18:32.907Z,11.33
2023-01-13T14:21:19.610Z,11.39
2023-01-13T14:24:01.856Z,11.39
2023-01-13T14:26:31.361Z,11.45
2023-01-13T14:29:00.991Z,11.43
2023-01-13T14:31:28.234Z,11.36
2023-01-13T14:33:57.713Z,11.44
2023-01-13T14:36:33.849Z,11.47
2023-01-13T14:39:03.466Z,11.50
2023-01-13T14:41:35.079Z,11.29
2023-01-13T14:44:08.266Z,11.38
2023-01-13T14:46:38.753Z,11.47
2023-01-13T14:49:05.759Z,11.46
2023-01-13T14:51:32.351Z,11.42
2023-01-13T14:53:59.728Z,11.21
2023-01-13T14:56:42.700Z,11.37
2023-01-13T14:59:39.962Z,11.40
2023-01-13T15:02:25.024Z,11.37
2023-01-13T15:04:58.697Z,11.16
2023-01-13T15:07:28.176Z,11.31
2023-01-13T15:10:04.768Z,11.10
2023-01-13T15:12:39.264Z,11.23
2023-01-13T15:15:20.263Z,11.20
2023-01-13T15:17:47.245Z,11.16
2023-01-13T15:20:15.559Z,11.13
2023-01-13T15:22:42.162Z,10.94
2023-01-13T15:25:11.706Z,11.01
2023-01-13T15:27:38.884Z,10.74
2023-01-13T15:30:25.854Z,10.87
2023-01-13T15:32:57.877Z,10.67
2023-01-13T15:35:27.560Z,10.81
2023-01-13T15:37:56.336Z,10.80
2023-01-13T15:40:25.937Z,10.71
2023-01-13T15:43:10.706Z,10.45
2023-01-13T15:45:56.333Z,10.55
2023-01-13T15:48:24.928Z,10.48
2023-01-13T15:50:54.720Z,10.49
2023-01-13T15:53:21.534Z,10.49
2023-01-13T15:55:52.164Z,10.46
2023-01-13T15:58:21.257Z,10.22
2023-01-13T16:00:47.843Z,10.12
2023-01-13T16:03:15.418Z,10.20
2023-01-13T16:05:43.443Z,10.21
2023-01-13T16:08:18.212Z,10.06
2023-01-13T16:10:45.630Z,10.17
2023-01-13T16:13:12.905Z,10.11
2023-01-13T16:15:45.938Z,9.89
2023-01-13T16:18:26.161Z,9.98
2023-01-13T16:20:55.184Z,9.98
2023-01-13T16:23:22.773Z,9.77
2023-01-13T16:25:51.405Z,9.90
2023-01-13T16:28:24.348Z,9.68
2023-01-13T16:30:54.133Z,9.83
2023-01-13T16:33:20.637Z,9.71
2023-01-13T16:36:10.529Z,9.66
2023-01-13T16:38:33.876Z,9.61
2023-01-13T16:41:00.673Z,9.36
2023-01-13T16:43:27.814Z,9.41
2023-01-13T16:45:54.572Z,9.23
2023-01-13T16:48:22.988Z,9.33
2023-01-13T16:50:49.764Z,9.30
2023-01-13T16:53:16.598Z,9.07
2023-01-13T16:55:43.885Z,9.21
2023-01-13T16:58:19.688Z,9.22
2023-01-13T17:00:47.630Z,9.05
2023-01-13T17:03:15.935Z,9.21
2023-01-13T17:05:44.718Z,9.08
2023-01-13T17:08:18.017Z,9.15
2023-01-13T17:10:48.083Z,9.21
2023-01-13T17:13:16.784Z,9.02
2023-01-13T17:15:45.316Z,9.01
2023-01-13T17:18:13.623Z,8.90
2023-01-13T17:20:40.718Z,8.86
2023-01-13T17:23:07.420Z,8.97
2023-01-13T17:25:34.096Z,8.84
2023-01-13T17:28:00.812Z,8.83
2023-01-13T17:30:27.450Z,8.76
2023-01-13T17:32:54.037Z,8.83
2023-01-13T17:35:24.718Z,8.80
2023-01-13T17:37:54.511Z,8.86
2023-01-13T17:40:21.167Z,8.83
2023-01-13T17:42:47.663Z,8.70
2023-01-13T17:45:14.479Z,8.68
2023-01-13T17:47:41.130Z,8.67
2023-01-13T17:50:08.282Z,8.63
2023-01-13T17:52:34.948Z,8.61
2023-01-13T17:55:01.472Z,8.57
2023-01-13T17:57:28.367Z,8.54
2023-01-13T17:59:55.008Z,8.51
2023-01-13T18:02:24.596Z,8.55
2023-01-13T18:04:51.379Z,8.29
2023-01-13T18:07:17.892Z,8.52
2023-01-13T18:09:44.429Z,8.31
2023-01-13T18:12:11.628Z,8.40
2023-01-13T18:14:38.206Z,8.42
2023-01-13T18:17:04.768Z,8.41
2023-01-13T18:19:49.922Z,8.37
2023-01-13T18:22:34.727Z,8.44
2023-01-13T18:25:21.857Z,8.40
2023-01-13T18:27:48.950Z,8.11
2023-01-13T18:30:15.981Z,8.29
2023-01-13T18:32:42.553Z,8.19
2023-01-13T18:35:10.496Z,8.15
2023-01-13T18:37:40.107Z,8.30
2023-01-13T18:40:10.036Z,8.26
2023-01-13T18:42:56.483Z,8.10
2023-01-13T18:45:31.765Z,8.20
2023-01-13T18:48:00.746Z,8.18
2023-01-13T18:50:28.345Z,8.19
2023-01-13T18:52:55.621Z,8.15
2023-01-13T18:55:22.594Z,8.12
2023-01-13T18:57:49.637Z,8.05
2023-01-13T19:00:19.277Z,8.15
2023-01-13T19:02:47.445Z,8.11
2023-01-13T19:05:14.485Z,8.06
2023-01-13T19:07:41.287Z,8.03
2023-01-13T19:10:09.816Z,7.89
2023-01-13T19:12:36.726Z,7.99
2023-01-13T19:15:03.625Z,7.83
2023-01-13T19:17:33.355Z,7.74
2023-01-13T19:20:01.356Z,7.78
2023-01-13T19:22:34.952Z,7.88
2023-01-13T19:25:03.178Z,7.85
2023-01-13T19:27:30.484Z,7.84
2023-01-13T19:30:03.613Z,7.70
2023-01-13T19:32:32.591Z,7.74
2023-01-13T19:34:59.565Z,7.56
2023-01-13T19:37:32.854Z,7.48
2023-01-13T19:39:59.552Z,7.56
2023-01-13T19:42:45.811Z,7.39
2023-01-13T19:45:29.341Z,7.53
2023-01-13T19:47:57.427Z,7.56
2023-01-13T19:50:24.782Z,7.21
2023-01-13T19:52:51.606Z,7.16
2023-01-13T19:55:19.823Z,7.42
2023-01-13T19:57:46.512Z,7.27
2023-01-13T20:00:16.930Z,7.26
2023-01-13T20:02:49.083Z,7.32
2023-01-13T20:05:25.866Z,6.97
2023-01-13T20:07:53.160Z,7.14
2023-01-13T20:10:21.349Z,7.13
2023-01-13T20:12:48.118Z,7.15
2023-01-13T20:15:14.961Z,7.19
2023-01-13T20:17:41.792Z,6.97
2023-01-13T20:20:10.078Z,6.95
2023-01-13T20:22:39.248Z,7.07
2023-01-13T20:25:06.245Z,7.11
2023-01-13T20:27:32.926Z,6.95
2023-01-13T20:29:59.575Z,7.04
2023-01-13T20:32:26.234Z,6.82
2023-01-13T20:34:52.800Z,6.95
2023-01-13T20:37:19.339Z,6.98
2023-01-13T20:39:46.904Z,6.69
2023-01-13T20:42:32.947Z,6.69
2023-01-13T20:45:00.262Z,6.79
2023-01-13T20:47:28.200Z,7.03
2023-01-13T20:49:54.881Z,6.80
2023-01-13T20:52:21.431Z,6.87
2023-01-13T20:54:48.022Z,6.80
2023-01-13T20:57:14.645Z,6.92
2023-01-13T20:59:41.294Z,6.97
2023-01-13T21:02:13.183Z,6.92
2023-01-13T21:04:40.071Z,6.97
2023-01-13T21:07:07.259Z,6.86
2023-01-13T21:09:33.870Z,6.98
2023-01-13T21:12:18.969Z,6.96
2023-01-13T21:15:04.321Z,6.75
2023-01-13T21:17:49.451Z,6.92
2023-01-13T21:20:16.276Z,7.05
2023-01-13T21:22:48.301Z,6.89
2023-01-13T21:25:16.579Z,6.97
2023-01-13T21:27:46.011Z,7.01
2023-01-13T21:30:17.802Z,7.08
2023-01-13T21:32:45.323Z,7.08
2023-01-13T21:35:13.555Z,7.08
2023-01-13T21:37:42.053Z,6.90
2023-01-13T21:40:10.194Z,6.75
2023-01-13T21:42:55.422Z,6.97
2023-01-13T21:45:40.536Z,6.98
2023-01-13T21:48:07.224Z,6.93
2023-01-13T21:50:34.098Z,6.87
2023-01-13T21:53:01.695Z,6.80
2023-01-13T21:55:28.425Z,6.66
2023-01-13T21:57:59.375Z,6.87
2023-01-13T22:00:29.505Z,6.79
2023-01-13T22:02:56.601Z,6.81
2023-01-13T22:05:24.749Z,6.84
2023-01-13T22:07:51.715Z,6.67
2023-01-13T22:10:24.224Z,6.85
2023-01-13T22:13:00.331Z,6.87
2023-01-13T22:15:29.018Z,6.86
2023-01-13T22:17:56.747Z,6.86
2023-01-13T22:20:23.686Z,6.79
2023-01-13T22:22:50.451Z,6.51
2023-01-13T22:25:19.990Z,6.60
2023-01-13T22:27:48.198Z,6.79
2023-01-13T22:30:18.322Z,6.79
2023-01-13T22:32:45.590Z,6.72
2023-01-13T22:35:14.241Z,6.68
2023-01-13T22:37:41.503Z,7.03
2023-01-13T22:40:13.320Z,7.00
2023-01-13T22:42:41.556Z,7.05
2023-01-13T22:45:11.232Z,7.11
2023-01-13T22:47:38.987Z,7.07
2023-01-13T22:50:07.079Z,7.05
2023-01-13T22:52:35.059Z,7.11
2023-01-13T22:55:01.839Z,7.10
2023-01-13T22:57:36.433Z,7.20
2023-01-13T23:00:14.855Z,6.96
2023-01-13T23:02:41.542Z,7.09
2023-01-13T23:05:08.812Z,7.15
2023-01-13T23:07:36.096Z,7.18
2023-01-13T23:10:03.978Z,7.24
2023-01-13T23:12:30.622Z,7.23
2023-01-13T23:14:57.179Z,7.30
2023-01-13T23:17:23.665Z,7.41
2023-01-13T23:19:50.172Z,7.22
2023-01-13T23:22:16.827Z,7.46
2023-01-13T23:24:43.269Z,7.48
2023-01-13T23:27:09.843Z,7.37
2023-01-13T23:29:36.680Z,7.51
2023-01-13T23:32:05.743Z,7.65
2023-01-13T23:34:32.309Z,7.64
2023-01-13T23:36:58.882Z,7.67
2023-01-13T23:39:25.479Z,7.76
2023-01-13T23:41:52.041Z,7.79
2023-01-13T23:44:18.539Z,7.82
2023-01-13T23:46:45.054Z,7.74
2023-01-13T23:49:11.578Z,7.86
2023-01-13T23:51:38.201Z,7.95
2023-01-13T23:54:05.257Z,7.82
2023-01-13T23:56:31.859Z,7.96
2023-01-13T23:58:59.069Z,8.02
