createdAt,value
2018-12-15T00:00:28.632Z,11.10
2018-12-15T00:02:56.832Z,11.00
2018-12-15T00:05:25.028Z,11.37
2018-12-15T00:07:53.226Z,11.53
2018-12-15T00:10:21.464Z,10.63
2018-12-15T00:12:49.645Z,10.10
2018-12-15T00:15:17.975Z,11.33
2018-12-15T00:17:46.156Z,11.03
2018-12-15T00:20:14.329Z,10.13
2018-12-15T00:22:42.514Z,11.70
2018-12-15T00:25:10.768Z,10.13
2018-12-15T00:27:38.947Z,11.87
2018-12-15T00:30:07.213Z,12.17
2018-12-15T00:32:35.399Z,10.10
2018-12-15T00:35:03.981Z,11.60
2018-12-15T00:37:32.160Z,11.80
2018-12-15T00:40:00.332Z,11.43
2018-12-15T00:42:33.737Z,12.13
2018-12-15T00:45:01.992Z,12.07
2018-12-15T00:47:30.258Z,10.57
2018-12-15T00:49:58.432Z,12.80
2018-12-15T00:52:26.788Z,11.80
2018-12-15T00:54:54.966Z,11.70
2018-12-15T00:57:23.152Z,10.53
2018-12-15T00:59:51.395Z,10.43
2018-12-15T01:02:19.566Z,12.20
2018-12-15T01:04:47.823Z,10.87
2018-12-15T01:07:16.044Z,11.40
2018-12-15T01:09:44.219Z,11.93
2018-12-15T01:12:12.731Z,11.33
2018-12-15T01:14:41.029Z,10.83
2018-12-15T01:17:09.220Z,11.33
2018-12-15T01:19:37.420Z,11.20
2018-12-15T01:22:05.620Z,11.80
2018-12-15T01:24:33.823Z,10.90
2018-12-15T01:27:02.012Z,11.83
2018-12-15T01:29:30.222Z,11.00
2018-12-15T01:31:58.420Z,12.47
2018-12-15T01:34:26.621Z,11.40
2018-12-15T01:36:54.813Z,11.33
2018-12-15T01:39:23.117Z,12.77
2018-12-15T01:41:51.303Z,10.80
2018-12-15T01:44:19.501Z,11.30
2018-12-15T01:46:47.740Z,10.73
2018-12-15T01:49:16.028Z,11.10
2018-12-15T01:51:44.231Z,11.97
2018-12-15T01:54:12.455Z,12.00
2018-12-15T01:56:40.652Z,13.07
2018-12-15T01:59:08.891Z,11.43
2018-12-15T02:01:37.172Z,12.50
2018-12-15T02:04:05.394Z,10.93
2018-12-15T02:06:33.573Z,12.33
2018-12-15T02:09:01.808Z,11.57
2018-12-15T02:11:30.085Z,12.77
2018-12-15T02:13:58.364Z,10.63
2018-12-15T02:16:26.644Z,11.83
2018-12-15T02:18:54.839Z,11.03
2018-12-15T02:21:23.052Z,12.10
2018-12-15T02:23:51.246Z,12.37
2018-12-15T02:26:19.442Z,11.60
2018-12-15T02:28:47.636Z,13.40
2018-12-15T02:31:15.830Z,12.20
2018-12-15T02:33:44.026Z,11.90
2018-12-15T02:36:12.230Z,11.97
2018-12-15T02:38:40.445Z,11.30
2018-12-15T02:41:08.632Z,12.50
2018-12-15T02:43:36.840Z,11.90
2018-12-15T02:46:05.034Z,11.80
2018-12-15T02:48:33.239Z,12.83
2018-12-15T02:51:01.435Z,11.53
2018-12-15T02:53:29.638Z,11.63
2018-12-15T02:55:58.659Z,11.43
2018-12-15T02:58:27.063Z,11.67
2018-12-15T03:00:55.284Z,12.73
2018-12-15T03:03:23.538Z,12.70
2018-12-15T03:05:51.725Z,12.07
2018-12-15T03:08:19.930Z,13.47
2018-12-15T03:10:48.115Z,12.63
2018-12-15T03:13:16.330Z,12.67
2018-12-15T03:15:44.610Z,12.47
2018-12-15T03:18:12.784Z,13.63
2018-12-15T03:20:48.656Z,13.00
2018-12-15T03:23:16.829Z,11.90
2018-12-15T03:25:45.000Z,13.43
2018-12-15T03:28:13.174Z,13.23
2018-12-15T03:30:41.369Z,12.73
2018-12-15T03:33:09.621Z,12.47
2018-12-15T03:35:37.824Z,12.17
2018-12-15T03:38:06.021Z,11.23
2018-12-15T03:40:34.461Z,13.20
2018-12-15T03:43:02.638Z,13.33
2018-12-15T03:45:30.816Z,13.20
2018-12-15T03:47:59.000Z,12.60
2018-12-15T03:50:27.181Z,12.30
2018-12-15T03:52:55.445Z,11.93
2018-12-15T03:55:23.624Z,13.00
2018-12-15T03:57:51.872Z,11.80
2018-12-15T04:00:20.233Z,11.93
2018-12-15T04:02:48.448Z,11.60
2018-12-15T04:05:16.692Z,11.77
2018-12-15T04:07:44.884Z,12.33
2018-12-15T04:10:13.084Z,13.00
2018-12-15T04:12:41.300Z,12.53
2018-12-15T04:15:09.692Z,12.30
2018-12-15T04:17:37.861Z,11.63
2018-12-15T04:20:06.213Z,10.93
2018-12-15T04:22:34.381Z,13.47
2018-12-15T04:25:02.562Z,13.30
2018-12-15T04:27:30.740Z,13.13
2018-12-15T04:29:58.925Z,12.03
2018-12-15T04:32:27.100Z,11.50
2018-12-15T04:34:55.350Z,10.37
2018-12-15T04:37:23.522Z,13.30
2018-12-15T04:39:51.709Z,13.20
2018-12-15T04:42:19.909Z,13.27
2018-12-15T04:44:48.102Z,12.77
2018-12-15T04:47:16.585Z,12.07
2018-12-15T04:49:44.860Z,11.40
2018-12-15T04:52:13.065Z,16.07
2018-12-15T04:54:41.266Z,16.30
2018-12-15T04:57:09.464Z,16.17
2018-12-15T04:59:37.659Z,15.35
2018-12-15T05:02:05.870Z,13.03
2018-12-15T05:04:34.082Z,12.00
2018-12-15T05:07:02.268Z,11.80
2018-12-15T05:09:30.437Z,11.87
2018-12-15T05:11:58.685Z,11.43
2018-12-15T05:14:26.908Z,11.27
2018-12-15T05:16:55.100Z,12.93
2018-12-15T05:19:23.318Z,12.97
2018-12-15T05:21:51.524Z,11.50
2018-12-15T05:24:19.725Z,11.50
2018-12-15T05:26:47.919Z,11.90
2018-12-15T05:29:16.120Z,11.63
2018-12-15T05:31:44.284Z,12.10
2018-12-15T05:34:12.468Z,11.80
2018-12-15T05:36:40.645Z,12.70
2018-12-15T05:39:08.829Z,14.10
2018-12-15T05:41:37.052Z,13.37
2018-12-15T05:44:05.245Z,11.03
2018-12-15T05:46:33.423Z,11.30
2018-12-15T05:49:01.580Z,10.30
2018-12-15T05:51:29.870Z,11.43
2018-12-15T05:53:58.063Z,11.17
2018-12-15T05:56:26.228Z,11.13
2018-12-15T05:58:54.392Z,12.13
2018-12-15T06:01:22.564Z,11.63
2018-12-15T06:03:50.765Z,11.20
2018-12-15T06:06:18.935Z,11.30
2018-12-15T06:08:47.141Z,10.77
2018-12-15T06:11:15.364Z,10.60
2018-12-15T06:13:43.607Z,10.50
2018-12-15T06:16:11.801Z,11.13
2018-12-15T06:18:40.007Z,11.10
2018-12-15T06:21:08.176Z,11.60
2018-12-15T06:23:36.836Z,12.10
2018-12-15T06:26:05.010Z,11.40
2018-12-15T06:28:33.181Z,11.33
2018-12-15T06:31:01.365Z,10.63
2018-12-15T06:33:29.560Z,11.50
2018-12-15T06:35:57.731Z,10.50
2018-12-15T06:38:25.921Z,11.87
2018-12-15T06:40:54.130Z,11.60
2018-12-15T06:43:22.666Z,10.57
2018-12-15T06:45:51.125Z,11.50
2018-12-15T06:48:19.308Z,12.00
2018-12-15T06:50:47.573Z,11.03
2018-12-15T06:53:15.729Z,10.13
2018-12-15T06:55:43.932Z,12.47
2018-12-15T06:58:12.099Z,11.00
2018-12-15T07:00:40.288Z,10.67
2018-12-15T07:03:08.450Z,12.57
2018-12-15T07:05:36.655Z,11.93
2018-12-15T07:08:04.828Z,11.50
2018-12-15T07:10:33.008Z,12.83
2018-12-15T07:13:01.211Z,12.07
2018-12-15T07:15:29.439Z,12.17
2018-12-15T07:17:57.629Z,11.90
2018-12-15T07:20:25.830Z,12.00
2018-12-15T07:22:54.051Z,11.43
2018-12-15T07:25:22.244Z,11.20
2018-12-15T07:27:50.547Z,10.97
2018-12-15T07:30:19.160Z,12.30
2018-12-15T07:32:47.365Z,12.90
2018-12-15T07:35:15.555Z,10.70
2018-12-15T07:37:43.784Z,12.00
2018-12-15T07:40:12.072Z,12.43
2018-12-15T07:42:40.252Z,12.10
2018-12-15T07:45:08.543Z,13.07
2018-12-15T07:47:36.746Z,11.67
2018-12-15T07:50:05.112Z,11.03
2018-12-15T07:52:33.307Z,12.50
2018-12-15T07:55:01.489Z,13.60
2018-12-15T07:57:29.728Z,13.43
2018-12-15T07:59:57.992Z,13.00
2018-12-15T08:02:26.197Z,13.50
2018-12-15T08:04:54.448Z,11.77
2018-12-15T08:07:23.005Z,12.30
2018-12-15T08:09:51.298Z,15.20
2018-12-15T08:12:24.950Z,14.40
2018-12-15T08:14:53.128Z,14.37
2018-12-15T08:17:21.332Z,13.63
2018-12-15T08:19:49.496Z,14.93
2018-12-15T08:22:17.672Z,15.93
2018-12-15T08:24:45.862Z,14.50
2018-12-15T08:27:14.031Z,14.30
2018-12-15T08:29:42.440Z,14.77
2018-12-15T08:32:10.817Z,13.97
2018-12-15T08:34:39.032Z,14.27
2018-12-15T08:37:07.320Z,14.43
2018-12-15T08:39:35.480Z,18.12
2018-12-15T08:42:03.865Z,18.57
2018-12-15T08:44:32.784Z,18.92
2018-12-15T08:47:01.007Z,19.05
2018-12-15T08:49:29.205Z,16.40
2018-12-15T08:51:57.417Z,13.60
2018-12-15T08:54:25.591Z,14.20
2018-12-15T08:56:53.893Z,13.77
2018-12-15T08:59:22.079Z,13.50
2018-12-15T09:01:50.251Z,13.00
2018-12-15T09:04:19.246Z,12.77
2018-12-15T09:06:47.540Z,12.83
2018-12-15T09:09:15.797Z,14.43
2018-12-15T09:11:43.989Z,13.40
2018-12-15T09:14:12.215Z,13.97
2018-12-15T09:16:40.521Z,14.20
2018-12-15T09:19:11.357Z,14.50
2018-12-15T09:21:38.968Z,13.43
2018-12-15T09:24:07.175Z,14.80
2018-12-15T09:26:35.409Z,13.53
2018-12-15T09:29:03.684Z,16.77
2018-12-15T09:31:31.912Z,13.40
2018-12-15T09:34:00.128Z,14.30
2018-12-15T09:36:28.316Z,16.07
2018-12-15T09:38:56.535Z,15.77
2018-12-15T09:41:24.720Z,14.93
2018-12-15T09:43:52.917Z,15.90
2018-12-15T09:46:21.123Z,13.40
2018-12-15T09:48:49.428Z,14.20
2018-12-15T09:51:17.857Z,13.23
2018-12-15T09:53:46.157Z,13.43
2018-12-15T09:56:14.372Z,13.73
2018-12-15T09:58:42.556Z,11.70
2018-12-15T10:01:10.839Z,14.10
2018-12-15T10:03:39.144Z,12.93
2018-12-15T10:06:07.528Z,12.63
2018-12-15T10:08:35.732Z,12.10
2018-12-15T10:11:03.968Z,12.17
2018-12-15T10:13:32.148Z,12.50
2018-12-15T10:16:00.328Z,12.37
2018-12-15T10:18:28.526Z,11.70
2018-12-15T10:20:56.708Z,10.13
2018-12-15T10:23:24.893Z,11.00
2018-12-15T10:25:53.093Z,10.80
2018-12-15T10:28:21.280Z,11.40
2018-12-15T10:30:55.013Z,12.50
2018-12-15T10:33:23.221Z,11.60
2018-12-15T10:35:51.442Z,12.30
2018-12-15T10:38:19.664Z,11.57
2018-12-15T10:40:47.866Z,13.83
2018-12-15T10:43:16.086Z,12.53
2018-12-15T10:45:44.288Z,12.37
2018-12-15T10:48:12.488Z,14.60
2018-12-15T10:50:40.750Z,13.10
2018-12-15T10:53:08.928Z,9.20
2018-12-15T10:55:37.125Z,10.83
2018-12-15T10:58:05.319Z,13.13
2018-12-15T11:00:39.053Z,10.90
2018-12-15T11:03:07.244Z,11.90
2018-12-15T11:05:35.458Z,12.43
2018-12-15T11:08:03.640Z,11.67
2018-12-15T11:10:31.936Z,11.80
2018-12-15T11:13:00.136Z,11.57
2018-12-15T11:15:28.321Z,12.33
2018-12-15T11:17:56.531Z,11.50
2018-12-15T11:20:24.704Z,11.80
2018-12-15T11:22:52.880Z,9.90
2018-12-15T11:25:21.145Z,10.47
2018-12-15T11:27:49.330Z,11.93
2018-12-15T11:30:17.525Z,11.63
2018-12-15T11:32:45.737Z,11.07
2018-12-15T11:35:13.984Z,10.20
2018-12-15T11:37:42.193Z,9.73
2018-12-15T11:40:10.552Z,9.47
2018-12-15T11:42:38.836Z,9.87
2018-12-15T11:45:07.160Z,9.67
2018-12-15T11:47:35.383Z,8.70
2018-12-15T11:50:03.716Z,9.50
2018-12-15T11:52:32.017Z,8.00
2018-12-15T11:55:00.184Z,8.13
2018-12-15T11:57:28.396Z,9.57
2018-12-15T11:59:56.606Z,12.67
2018-12-15T12:02:24.832Z,8.37
2018-12-15T12:04:53.016Z,7.57
2018-12-15T12:07:21.209Z,7.63
2018-12-15T12:09:49.399Z,7.93
2018-12-15T12:12:17.629Z,7.00
2018-12-15T12:14:45.904Z,7.47
2018-12-15T12:17:14.108Z,8.07
2018-12-15T12:19:42.333Z,7.00
2018-12-15T12:22:10.626Z,7.80
2018-12-15T12:24:38.812Z,8.80
2018-12-15T12:27:07.122Z,8.83
2018-12-15T12:29:35.425Z,8.87
2018-12-15T12:32:03.616Z,8.90
2018-12-15T12:34:31.857Z,9.47
2018-12-15T12:37:00.071Z,10.70
2018-12-15T12:39:28.261Z,8.13
2018-12-15T12:41:56.510Z,7.17
2018-12-15T12:44:24.725Z,7.23
2018-12-15T12:46:52.912Z,7.60
2018-12-15T12:49:21.104Z,9.23
2018-12-15T12:51:49.332Z,10.07
2018-12-15T12:54:17.525Z,11.40
2018-12-15T12:56:45.733Z,10.70
2018-12-15T12:59:13.948Z,8.90
2018-12-15T13:01:42.140Z,9.73
2018-12-15T13:04:10.346Z,10.40
2018-12-15T13:06:38.631Z,14.20
2018-12-15T13:09:07.407Z,10.10
2018-12-15T13:11:35.592Z,8.93
2018-12-15T13:14:03.897Z,8.87
2018-12-15T13:16:32.116Z,7.43
2018-12-15T13:19:00.309Z,7.50
2018-12-15T13:21:28.533Z,7.73
2018-12-15T13:23:56.758Z,7.10
2018-12-15T13:26:24.996Z,7.93
2018-12-15T13:28:53.198Z,7.60
2018-12-15T13:31:21.381Z,7.17
2018-12-15T13:33:49.587Z,7.80
2018-12-15T13:36:18.788Z,8.17
2018-12-15T13:38:47.195Z,6.40
2018-12-15T13:41:15.456Z,7.50
2018-12-15T13:43:43.651Z,7.53
2018-12-15T13:46:12.000Z,8.00
2018-12-15T13:48:40.241Z,8.20
2018-12-15T13:51:08.420Z,7.30
2018-12-15T13:53:36.696Z,7.40
2018-12-15T13:56:05.135Z,8.90
2018-12-15T13:58:33.387Z,8.20
2018-12-15T14:01:01.572Z,6.70
2018-12-15T14:03:29.847Z,7.20
2018-12-15T14:05:58.040Z,7.73
2018-12-15T14:08:26.231Z,5.60
2018-12-15T14:10:54.576Z,6.60
2018-12-15T14:13:22.812Z,7.53
2018-12-15T14:15:51.107Z,6.20
2018-12-15T14:18:19.352Z,6.40
2018-12-15T14:20:47.526Z,8.00
2018-12-15T14:23:15.700Z,7.80
2018-12-15T14:25:43.960Z,6.30
2018-12-15T14:28:12.150Z,7.83
2018-12-15T14:30:40.354Z,7.67
2018-12-15T14:33:08.696Z,7.60
2018-12-15T14:35:36.885Z,7.30
2018-12-15T14:38:05.146Z,7.10
2018-12-15T14:40:33.316Z,6.53
2018-12-15T14:43:01.498Z,7.07
2018-12-15T14:45:29.706Z,7.60
2018-12-15T14:47:57.892Z,8.98
2018-12-15T14:50:26.107Z,9.50
2018-12-15T14:52:54.304Z,10.43
2018-12-15T14:55:22.565Z,10.32
2018-12-15T14:57:50.768Z,8.13
2018-12-15T15:00:19.056Z,8.10
2018-12-15T15:02:47.310Z,7.93
2018-12-15T15:05:15.497Z,8.00
2018-12-15T15:07:43.673Z,7.27
2018-12-15T15:10:11.885Z,7.90
2018-12-15T15:12:40.185Z,7.30
2018-12-15T15:15:08.571Z,8.13
2018-12-15T15:17:36.813Z,8.20
2018-12-15T15:20:05.636Z,9.93
2018-12-15T15:22:33.853Z,6.97
2018-12-15T15:25:02.044Z,8.27
2018-12-15T15:27:30.273Z,10.03
2018-12-15T15:29:58.486Z,8.27
2018-12-15T15:32:26.677Z,7.47
2018-12-15T15:34:54.877Z,9.60
2018-12-15T15:37:23.066Z,7.90
2018-12-15T15:39:51.272Z,9.23
2018-12-15T15:42:19.466Z,7.60
2018-12-15T15:44:47.697Z,9.23
2018-12-15T16:04:28.609Z,10.90
2018-12-15T16:06:56.817Z,12.23
2018-12-15T16:09:25.012Z,12.67
2018-12-15T16:11:53.188Z,12.20
2018-12-15T16:14:21.474Z,12.47
2018-12-15T16:16:49.705Z,13.32
2018-12-15T16:19:17.980Z,14.33
2018-12-15T16:21:46.177Z,12.80
2018-12-15T16:24:14.405Z,14.98
2018-12-15T16:26:42.591Z,14.20
2018-12-15T16:29:10.880Z,15.10
2018-12-15T16:31:39.111Z,14.43
2018-12-15T16:34:07.293Z,15.38
2018-12-15T16:36:35.489Z,15.70
2018-12-15T16:39:06.662Z,14.50
2018-12-15T16:41:34.836Z,13.27
2018-12-15T16:44:03.109Z,11.93
2018-12-15T16:46:31.785Z,14.00
2018-12-15T16:48:59.967Z,11.57
2018-12-15T16:51:28.144Z,10.97
2018-12-15T16:53:56.449Z,11.80
2018-12-15T16:56:24.853Z,10.53
2018-12-15T16:58:53.036Z,15.20
2018-12-15T17:01:21.218Z,16.47
2018-12-15T17:03:49.385Z,13.57
2018-12-15T17:06:17.571Z,11.40
2018-12-15T17:08:45.748Z,14.95
2018-12-15T17:11:14.017Z,12.63
2018-12-15T17:13:42.216Z,15.50
2018-12-15T17:16:10.482Z,13.78
2018-12-15T17:33:24.027Z,9.70
2018-12-15T17:35:52.245Z,12.65
2018-12-15T17:38:20.424Z,9.20
2018-12-15T17:40:48.597Z,9.50
2018-12-15T17:43:16.795Z,10.00
2018-12-15T17:50:40.144Z,12.82
2018-12-15T17:53:08.340Z,11.30
2018-12-15T17:55:36.525Z,9.27
2018-12-15T17:58:04.707Z,10.17
2018-12-15T18:03:00.476Z,10.63
2018-12-15T18:05:28.832Z,13.13
2018-12-15T18:07:57.003Z,14.30
2018-12-15T18:10:25.180Z,14.40
2018-12-15T18:12:53.517Z,12.60
2018-12-15T18:15:21.746Z,13.03
2018-12-15T18:17:49.917Z,8.53
2018-12-15T18:20:18.117Z,10.27
2018-12-15T18:22:46.359Z,9.83
2018-12-15T18:25:14.527Z,9.47
2018-12-15T18:27:42.764Z,9.97
2018-12-15T18:30:11.923Z,9.03
2018-12-15T18:32:40.126Z,9.50
2018-12-15T18:35:08.454Z,9.30
2018-12-15T18:37:36.614Z,9.07
2018-12-15T18:40:05.316Z,9.13
2018-12-15T18:42:33.581Z,9.87
2018-12-15T18:45:01.785Z,11.57
2018-12-15T18:47:29.943Z,16.90
2018-12-15T18:49:58.171Z,14.40
2018-12-15T18:52:26.411Z,8.87
2018-12-15T18:54:54.681Z,9.57
2018-12-15T18:57:22.875Z,9.37
2018-12-15T18:59:51.048Z,11.43
2018-12-15T19:02:19.273Z,9.57
2018-12-15T19:04:47.481Z,10.00
2018-12-15T19:07:15.658Z,9.43
2018-12-15T19:09:43.832Z,10.10
2018-12-15T19:12:12.032Z,11.63
2018-12-15T19:14:40.421Z,10.87
2018-12-15T19:17:08.636Z,10.80
2018-12-15T19:19:36.944Z,12.73
2018-12-15T19:22:05.215Z,11.23
2018-12-15T19:24:33.444Z,9.60
2018-12-15T19:27:01.673Z,12.10
2018-12-15T19:29:29.869Z,9.70
2018-12-15T19:31:58.065Z,11.30
2018-12-15T19:34:26.279Z,9.97
2018-12-15T19:36:54.474Z,9.80
2018-12-15T19:39:22.799Z,9.80
2018-12-15T19:41:50.996Z,11.27
2018-12-15T19:44:19.184Z,9.70
2018-12-15T19:46:47.391Z,11.97
2018-12-15T19:49:15.576Z,12.90
2018-12-15T19:51:43.797Z,10.80
2018-12-15T19:54:12.021Z,16.17
2018-12-15T19:56:40.218Z,11.00
2018-12-15T19:59:11.016Z,13.73
2018-12-15T20:01:39.209Z,11.20
2018-12-15T20:04:07.392Z,12.47
2018-12-15T20:06:35.591Z,10.53
2018-12-15T20:09:06.547Z,12.30
2018-12-15T20:11:34.728Z,10.60
2018-12-15T20:14:02.948Z,11.67
2018-12-15T20:16:31.209Z,11.80
2018-12-15T20:18:59.385Z,10.10
2018-12-15T20:21:27.587Z,10.03
2018-12-15T20:23:55.747Z,11.23
2018-12-15T20:26:23.973Z,10.30
2018-12-15T20:28:52.144Z,9.37
2018-12-15T20:31:20.357Z,10.90
2018-12-15T20:33:48.608Z,9.83
2018-12-15T20:36:16.925Z,13.83
2018-12-15T20:38:45.090Z,10.87
2018-12-15T20:41:13.265Z,10.40
2018-12-15T20:43:41.521Z,10.33
2018-12-15T20:46:09.722Z,9.87
2018-12-15T20:48:37.920Z,9.73
2018-12-15T20:51:06.197Z,14.30
2018-12-15T20:53:34.376Z,12.77
2018-12-15T20:56:02.642Z,13.05
2018-12-15T20:58:30.849Z,13.80
2018-12-15T21:00:59.061Z,13.90
2018-12-15T21:03:27.231Z,14.05
2018-12-15T21:05:55.440Z,10.67
2018-12-15T21:08:23.640Z,9.90
2018-12-15T21:10:51.952Z,9.87
2018-12-15T21:13:20.148Z,9.20
2018-12-15T21:15:51.425Z,9.57
2018-12-15T21:18:19.805Z,8.40
2018-12-15T21:20:48.082Z,8.20
2018-12-15T21:23:16.267Z,10.17
2018-12-15T21:25:44.569Z,8.30
2018-12-15T21:28:12.824Z,9.63
2018-12-15T21:30:40.996Z,9.03
2018-12-15T21:33:09.199Z,9.40
2018-12-15T21:35:37.394Z,9.90
2018-12-15T21:38:05.560Z,9.90
2018-12-15T21:40:33.821Z,8.93
2018-12-15T21:43:02.020Z,12.30
2018-12-15T21:45:30.199Z,12.73
2018-12-15T21:47:58.381Z,12.00
2018-12-15T21:50:26.577Z,10.80
2018-12-15T21:52:54.758Z,10.77
2018-12-15T22:10:09.152Z,9.50
2018-12-15T22:12:37.366Z,13.05
2018-12-15T22:15:06.035Z,14.70
2018-12-15T22:17:34.461Z,10.77
2018-12-15T22:20:02.956Z,10.40
2018-12-15T22:22:31.375Z,14.00
2018-12-15T22:24:59.556Z,13.27
2018-12-15T22:27:27.748Z,15.77
2018-12-15T22:29:56.059Z,12.73
2018-12-15T22:32:24.340Z,11.93
2018-12-15T22:34:52.569Z,15.00
2018-12-15T22:37:20.805Z,15.10
2018-12-15T22:39:49.024Z,14.30
2018-12-15T22:42:17.236Z,13.55
2018-12-15T22:44:45.474Z,13.60
2018-12-15T22:47:13.688Z,12.93
2018-12-15T22:49:41.933Z,13.62
2018-12-15T22:52:10.213Z,12.53
2018-12-15T22:54:38.438Z,12.80
2018-12-15T22:57:06.663Z,12.90
2018-12-15T22:59:34.849Z,12.80
2018-12-15T23:02:03.161Z,14.07
2018-12-15T23:04:31.511Z,15.10
2018-12-15T23:06:59.762Z,13.70
2018-12-15T23:09:27.939Z,13.68
2018-12-15T23:11:56.273Z,13.32
2018-12-15T23:14:24.524Z,12.37
2018-12-15T23:16:52.744Z,12.50
2018-12-15T23:19:20.944Z,13.23
2018-12-15T23:21:49.187Z,12.90
2018-12-15T23:24:17.413Z,12.10
2018-12-15T23:26:45.623Z,13.60
2018-12-15T23:29:13.914Z,13.35
2018-12-15T23:31:42.148Z,13.62
2018-12-15T23:34:10.327Z,12.50
2018-12-15T23:36:38.915Z,12.50
2018-12-15T23:39:08.064Z,13.20
2018-12-15T23:41:36.340Z,14.45
2018-12-15T23:44:04.740Z,14.80
2018-12-15T23:46:32.965Z,14.33
2018-12-15T23:49:01.172Z,14.07
2018-12-15T23:51:29.448Z,13.83
2018-12-15T23:53:57.665Z,14.90
2018-12-15T23:56:25.873Z,14.10
2018-12-15T23:58:54.084Z,14.83
