createdAt,value
2022-11-15T00:01:12.170Z,15.60
2022-11-15T00:03:38.624Z,15.60
2022-11-15T00:06:05.097Z,15.60
2022-11-15T00:08:31.553Z,15.60
2022-11-15T00:10:58.011Z,15.60
2022-11-15T00:13:24.484Z,15.50
2022-11-15T00:15:50.954Z,15.60
2022-11-15T00:18:17.427Z,15.60
2022-11-15T00:20:43.881Z,15.60
2022-11-15T00:23:10.345Z,15.70
2022-11-15T00:25:36.832Z,15.70
2022-11-15T00:28:03.299Z,15.60
2022-11-15T00:30:29.773Z,15.60
2022-11-15T00:32:56.235Z,15.60
2022-11-15T00:35:22.712Z,15.60
2022-11-15T00:37:49.172Z,15.70
2022-11-15T00:40:15.627Z,15.60
2022-11-15T00:42:42.073Z,15.60
2022-11-15T00:45:08.544Z,15.60
2022-11-15T00:47:34.986Z,15.60
2022-11-15T00:50:01.451Z,15.60
2022-11-15T00:52:27.905Z,15.60
2022-11-15T00:54:56.357Z,15.60
2022-11-15T00:57:22.819Z,15.60
2022-11-15T00:59:49.276Z,15.70
2022-11-15T01:02:15.742Z,15.70
2022-11-15T01:04:43.325Z,15.60
2022-11-15T01:07:09.829Z,15.60
2022-11-15T01:09:36.360Z,15.70
2022-11-15T01:12:02.830Z,15.60
2022-11-15T01:14:29.324Z,15.60
2022-11-15T01:16:55.795Z,15.60
2022-11-15T01:19:22.271Z,15.60
2022-11-15T01:21:48.748Z,15.60
2022-11-15T01:24:15.222Z,15.60
2022-11-15T01:26:41.676Z,15.60
2022-11-15T01:29:08.159Z,15.60
2022-11-15T01:31:34.614Z,15.60
2022-11-15T01:34:01.105Z,15.60
2022-11-15T01:36:27.571Z,15.60
2022-11-15T01:38:54.061Z,15.60
2022-11-15T01:41:20.502Z,15.60
2022-11-15T01:43:46.991Z,15.70
2022-11-15T01:46:13.447Z,15.60
2022-11-15T01:48:39.912Z,15.60
2022-11-15T01:51:06.367Z,15.60
2022-11-15T01:53:33.163Z,15.70
2022-11-15T01:55:59.724Z,15.60
2022-11-15T01:58:26.208Z,15.60
2022-11-15T02:00:52.669Z,15.60
2022-11-15T02:03:19.202Z,15.60
2022-11-15T02:05:45.668Z,15.60
2022-11-15T02:08:12.148Z,15.70
2022-11-15T02:10:38.616Z,15.60
2022-11-15T02:13:05.091Z,15.60
2022-11-15T02:15:31.576Z,15.60
2022-11-15T02:17:58.042Z,15.60
2022-11-15T02:20:24.526Z,15.60
2022-11-15T02:22:50.995Z,15.60
2022-11-15T02:25:18.429Z,15.70
2022-11-15T02:27:44.879Z,15.60
2022-11-15T02:30:11.333Z,15.60
2022-11-15T02:32:37.783Z,15.60
2022-11-15T02:35:04.239Z,15.60
2022-11-15T02:37:30.694Z,15.70
2022-11-15T02:39:57.159Z,15.60
2022-11-15T02:42:23.620Z,15.70
2022-11-15T02:44:50.100Z,15.60
2022-11-15T02:47:16.570Z,15.70
2022-11-15T02:49:43.033Z,15.70
2022-11-15T02:52:09.491Z,15.60
2022-11-15T02:54:35.973Z,15.70
2022-11-15T02:57:02.445Z,15.60
2022-11-15T02:59:28.924Z,15.60
2022-11-15T03:01:55.399Z,15.70
2022-11-15T03:04:21.871Z,15.70
2022-11-15T03:06:48.348Z,15.70
2022-11-15T03:09:14.861Z,15.70
2022-11-15T03:11:41.316Z,15.70
2022-11-15T03:14:07.778Z,15.70
2022-11-15T03:16:34.241Z,15.70
2022-11-15T03:19:00.722Z,15.70
2022-11-15T03:21:27.182Z,15.70
2022-11-15T03:23:53.685Z,15.70
2022-11-15T03:26:20.152Z,15.70
2022-11-15T03:28:46.632Z,15.70
2022-11-15T03:31:13.098Z,15.60
2022-11-15T03:33:39.581Z,15.70
2022-11-15T03:36:06.029Z,15.70
2022-11-15T03:38:32.562Z,15.70
2022-11-15T03:40:59.137Z,15.70
2022-11-15T03:43:25.604Z,15.70
2022-11-15T03:45:52.062Z,15.70
2022-11-15T03:48:18.544Z,15.70
2022-11-15T03:50:44.997Z,15.70
2022-11-15T03:53:11.482Z,15.70
2022-11-15T03:55:37.933Z,15.70
2022-11-15T03:58:04.420Z,15.70
2022-11-15T04:00:30.874Z,15.70
2022-11-15T04:02:57.352Z,15.70
2022-11-15T04:05:23.818Z,15.60
2022-11-15T04:07:50.288Z,15.70
2022-11-15T04:10:17.004Z,15.70
2022-11-15T04:12:43.456Z,15.70
2022-11-15T04:15:14.529Z,15.70
2022-11-15T04:17:40.978Z,15.60
2022-11-15T04:20:07.455Z,15.60
2022-11-15T04:22:33.919Z,15.60
2022-11-15T04:25:00.395Z,15.70
2022-11-15T04:27:26.852Z,15.70
2022-11-15T04:29:53.327Z,15.70
2022-11-15T04:32:19.778Z,15.70
2022-11-15T04:34:46.241Z,15.70
2022-11-15T04:37:12.693Z,15.70
2022-11-15T04:39:39.177Z,15.60
2022-11-15T04:42:05.643Z,15.70
2022-11-15T04:44:32.132Z,15.70
2022-11-15T04:46:58.596Z,15.60
2022-11-15T04:49:25.056Z,15.70
2022-11-15T04:51:51.526Z,15.70
2022-11-15T04:54:17.993Z,15.70
2022-11-15T04:56:44.453Z,15.60
2022-11-15T04:59:10.928Z,15.70
2022-11-15T05:01:41.916Z,15.60
2022-11-15T05:04:11.150Z,15.70
2022-11-15T05:06:37.624Z,15.70
2022-11-15T05:09:04.116Z,15.70
2022-11-15T05:11:30.581Z,15.70
2022-11-15T05:13:57.072Z,15.70
2022-11-15T05:16:23.537Z,15.70
2022-11-15T05:18:50.022Z,15.70
2022-11-15T05:21:16.476Z,15.70
2022-11-15T05:23:42.958Z,15.70
2022-11-15T05:26:09.733Z,15.70
2022-11-15T05:28:36.266Z,15.70
2022-11-15T05:31:02.733Z,15.70
2022-11-15T05:33:29.528Z,15.70
2022-11-15T05:35:56.166Z,15.70
2022-11-15T05:38:22.655Z,15.70
2022-11-15T05:40:49.131Z,15.60
2022-11-15T05:43:15.618Z,15.70
2022-11-15T05:45:42.087Z,15.70
2022-11-15T05:48:08.586Z,15.70
2022-11-15T05:50:35.047Z,15.70
2022-11-15T05:53:05.078Z,15.70
2022-11-15T05:55:31.982Z,15.70
2022-11-15T05:57:58.474Z,15.70
2022-11-15T06:00:24.929Z,15.70
2022-11-15T06:02:51.404Z,15.70
2022-11-15T06:05:17.881Z,15.70
2022-11-15T06:07:44.354Z,15.70
2022-11-15T06:10:10.839Z,15.70
2022-11-15T06:12:37.311Z,15.70
2022-11-15T06:15:08.607Z,15.70
2022-11-15T06:17:35.076Z,15.70
2022-11-15T06:20:01.537Z,15.70
2022-11-15T06:22:27.994Z,15.80
2022-11-15T06:24:54.451Z,15.70
2022-11-15T06:27:20.914Z,15.70
2022-11-15T06:29:47.361Z,15.70
2022-11-15T06:32:13.832Z,15.70
2022-11-15T06:34:40.300Z,15.70
2022-11-15T06:37:06.792Z,15.70
2022-11-15T06:39:38.618Z,15.70
2022-11-15T06:42:05.084Z,15.70
2022-11-15T06:44:31.566Z,15.80
2022-11-15T06:46:58.044Z,15.70
2022-11-15T06:49:24.517Z,15.70
2022-11-15T06:51:50.978Z,15.70
2022-11-15T06:54:17.466Z,15.70
2022-11-15T06:56:43.928Z,15.80
2022-11-15T06:59:10.406Z,15.70
2022-11-15T07:01:36.919Z,15.70
2022-11-15T07:04:03.461Z,15.70
2022-11-15T07:06:29.914Z,15.70
2022-11-15T07:08:56.386Z,15.70
2022-11-15T07:11:22.852Z,15.80
2022-11-15T07:13:49.318Z,15.70
2022-11-15T07:16:15.777Z,15.70
2022-11-15T07:18:44.658Z,15.70
2022-11-15T07:21:11.143Z,15.80
2022-11-15T07:23:37.590Z,15.80
2022-11-15T07:26:08.709Z,15.80
2022-11-15T07:28:35.368Z,15.80
2022-11-15T07:31:02.121Z,15.80
2022-11-15T07:33:28.854Z,15.70
2022-11-15T07:35:55.509Z,15.80
2022-11-15T07:38:21.981Z,15.70
2022-11-15T07:40:48.452Z,15.80
2022-11-15T07:43:14.914Z,15.70
2022-11-15T07:45:41.382Z,15.80
2022-11-15T07:48:07.888Z,15.80
2022-11-15T07:50:34.323Z,15.80
2022-11-15T07:53:00.795Z,15.80
2022-11-15T07:55:27.240Z,15.80
2022-11-15T07:57:53.725Z,15.80
2022-11-15T08:00:20.170Z,15.80
2022-11-15T08:02:46.772Z,15.70
2022-11-15T08:05:13.325Z,15.80
2022-11-15T08:07:39.792Z,15.70
2022-11-15T08:10:06.271Z,15.70
2022-11-15T08:12:32.759Z,15.70
2022-11-15T08:14:59.280Z,15.70
2022-11-15T08:17:25.733Z,15.70
2022-11-15T08:19:52.211Z,15.80
2022-11-15T08:22:18.671Z,15.80
2022-11-15T08:24:45.135Z,15.80
2022-11-15T08:27:11.716Z,15.80
2022-11-15T08:29:38.224Z,15.70
2022-11-15T08:32:04.677Z,15.80
2022-11-15T08:34:31.140Z,15.80
2022-11-15T08:36:57.596Z,15.80
2022-11-15T08:39:24.071Z,15.80
2022-11-15T08:41:50.516Z,15.80
2022-11-15T08:44:16.996Z,15.80
2022-11-15T08:46:43.460Z,15.80
2022-11-15T08:49:09.913Z,15.80
2022-11-15T08:51:36.382Z,15.80
2022-11-15T08:54:02.858Z,15.80
2022-11-15T08:56:29.339Z,15.80
2022-11-15T08:58:55.813Z,15.80
2022-11-15T09:01:22.316Z,15.70
2022-11-15T09:03:48.806Z,15.80
2022-11-15T09:06:15.247Z,15.80
2022-11-15T09:08:47.618Z,15.80
2022-11-15T09:11:14.797Z,15.80
2022-11-15T09:13:41.260Z,15.80
2022-11-15T09:16:07.740Z,15.80
2022-11-15T09:18:34.616Z,15.80
2022-11-15T09:21:01.446Z,15.80
2022-11-15T09:23:27.968Z,15.80
2022-11-15T09:25:54.502Z,15.80
2022-11-15T09:28:21.073Z,15.80
2022-11-15T09:30:47.613Z,15.80
2022-11-15T09:33:14.282Z,15.80
2022-11-15T09:35:40.801Z,15.80
2022-11-15T09:38:07.455Z,15.80
2022-11-15T09:40:33.988Z,15.80
2022-11-15T09:43:00.529Z,15.80
2022-11-15T09:45:27.040Z,15.90
2022-11-15T09:47:53.576Z,15.80
2022-11-15T09:50:23.057Z,15.80
2022-11-15T09:52:49.686Z,15.80
2022-11-15T09:55:16.183Z,15.90
2022-11-15T09:57:42.732Z,15.90
2022-11-15T10:00:45.224Z,15.80
2022-11-15T10:02:55.702Z,15.80
2022-11-15T10:05:22.182Z,15.80
2022-11-15T10:07:48.784Z,15.90
2022-11-15T10:10:15.341Z,15.80
2022-11-15T10:12:41.912Z,15.90
2022-11-15T10:15:08.435Z,15.80
2022-11-15T10:17:35.021Z,15.80
2022-11-15T10:20:05.580Z,15.80
2022-11-15T10:22:32.413Z,15.80
2022-11-15T10:24:58.954Z,15.80
2022-11-15T10:27:25.461Z,15.80
2022-11-15T10:29:52.004Z,15.90
2022-11-15T10:32:18.528Z,15.90
2022-11-15T10:34:45.031Z,15.90
2022-11-15T10:37:11.554Z,15.90
2022-11-15T10:39:38.078Z,15.90
2022-11-15T10:42:10.181Z,15.90
2022-11-15T10:44:38.404Z,15.90
2022-11-15T10:47:05.016Z,15.90
2022-11-15T10:49:31.723Z,15.90
2022-11-15T10:51:58.259Z,15.90
2022-11-15T10:54:24.760Z,15.90
2022-11-15T10:56:51.375Z,15.80
2022-11-15T10:59:17.864Z,15.80
2022-11-15T11:01:44.423Z,15.90
2022-11-15T11:04:10.974Z,15.80
2022-11-15T11:06:37.542Z,15.80
2022-11-15T11:09:04.102Z,15.90
2022-11-15T11:11:30.726Z,15.90
2022-11-15T11:13:57.214Z,15.90
2022-11-15T11:16:23.756Z,15.90
2022-11-15T11:18:50.267Z,15.90
2022-11-15T11:21:16.810Z,15.90
2022-11-15T11:23:43.333Z,15.90
2022-11-15T11:26:09.859Z,15.90
2022-11-15T11:28:36.416Z,15.80
2022-11-15T11:31:02.934Z,15.90
2022-11-15T11:33:29.410Z,15.90
2022-11-15T11:35:55.876Z,15.90
2022-11-15T11:38:22.372Z,15.80
2022-11-15T11:40:48.862Z,15.90
2022-11-15T11:43:15.371Z,15.90
2022-11-15T11:45:47.300Z,15.90
2022-11-15T11:48:14.396Z,16.00
2022-11-15T11:50:44.937Z,15.90
2022-11-15T11:53:11.486Z,15.90
2022-11-15T11:55:38.008Z,15.90
2022-11-15T11:58:04.480Z,15.90
2022-11-15T12:00:32.930Z,15.90
2022-11-15T12:02:59.528Z,15.90
2022-11-15T12:05:26.091Z,15.90
2022-11-15T12:07:52.585Z,15.90
2022-11-15T12:10:19.343Z,15.90
2022-11-15T12:12:45.892Z,15.90
2022-11-15T12:15:12.394Z,15.90
2022-11-15T12:17:38.917Z,15.90
2022-11-15T12:20:05.448Z,15.90
2022-11-15T12:22:31.977Z,15.90
2022-11-15T12:24:58.496Z,15.90
2022-11-15T12:27:26.740Z,15.90
2022-11-15T12:29:53.538Z,15.90
2022-11-15T12:32:20.034Z,15.80
2022-11-15T12:37:26.967Z,15.80
2022-11-15T12:39:53.442Z,15.80
2022-11-15T12:42:19.938Z,15.80
2022-11-15T12:44:46.513Z,15.80
2022-11-15T12:47:13.038Z,15.80
2022-11-15T12:49:39.568Z,15.80
2022-11-15T12:52:07.949Z,15.90
2022-11-15T12:54:34.531Z,15.90
2022-11-15T12:57:01.070Z,15.90
2022-11-15T12:59:27.620Z,15.80
2022-11-15T13:01:54.104Z,15.90
2022-11-15T13:04:20.675Z,15.90
2022-11-15T13:06:47.380Z,15.90
2022-11-15T13:09:13.918Z,15.90
2022-11-15T13:11:40.575Z,15.90
2022-11-15T13:14:07.304Z,15.90
2022-11-15T13:16:33.818Z,15.90
2022-11-15T13:19:00.338Z,15.90
2022-11-15T13:21:26.832Z,15.90
2022-11-15T13:23:53.343Z,15.90
2022-11-15T13:26:19.879Z,15.90
2022-11-15T13:28:46.352Z,15.90
2022-11-15T13:31:12.887Z,15.90
2022-11-15T13:33:39.409Z,15.90
2022-11-15T13:36:05.890Z,15.80
2022-11-15T13:38:32.712Z,15.90
2022-11-15T13:40:59.484Z,15.90
2022-11-15T13:43:26.046Z,15.90
2022-11-15T13:45:52.558Z,16.00
2022-11-15T13:48:19.058Z,16.00
2022-11-15T13:50:45.577Z,16.00
2022-11-15T13:53:12.056Z,15.90
2022-11-15T13:55:38.570Z,15.90
2022-11-15T13:58:05.107Z,15.90
2022-11-15T14:00:31.578Z,15.90
2022-11-15T14:02:58.104Z,15.90
2022-11-15T14:05:24.616Z,15.90
2022-11-15T14:07:51.140Z,15.90
2022-11-15T14:10:17.678Z,16.00
2022-11-15T14:12:46.274Z,15.90
2022-11-15T14:15:12.791Z,15.90
2022-11-15T14:17:39.257Z,15.90
2022-11-15T14:20:05.819Z,15.90
2022-11-15T14:22:32.330Z,16.00
2022-11-15T14:24:58.807Z,15.90
2022-11-15T14:27:25.330Z,15.90
2022-11-15T14:29:51.854Z,15.90
2022-11-15T14:32:18.442Z,15.90
2022-11-15T14:34:44.924Z,15.90
2022-11-15T14:37:11.437Z,15.90
2022-11-15T14:39:38.187Z,15.90
2022-11-15T14:42:04.731Z,15.90
2022-11-15T14:44:31.253Z,15.90
2022-11-15T14:46:58.000Z,15.90
2022-11-15T14:49:24.494Z,15.90
2022-11-15T14:51:51.033Z,15.90
2022-11-15T14:54:17.473Z,15.80
2022-11-15T14:56:43.953Z,15.80
2022-11-15T14:59:10.414Z,15.80
2022-11-15T15:01:36.989Z,15.80
2022-11-15T15:04:03.524Z,15.90
2022-11-15T15:06:30.299Z,15.90
2022-11-15T15:08:57.040Z,15.90
2022-11-15T15:11:25.766Z,15.90
2022-11-15T15:13:53.378Z,15.90
2022-11-15T15:16:19.911Z,15.90
2022-11-15T15:18:46.423Z,15.90
2022-11-15T15:21:13.219Z,15.90
2022-11-15T15:23:39.796Z,15.90
2022-11-15T15:26:06.721Z,15.80
2022-11-15T15:28:35.029Z,15.80
2022-11-15T15:31:01.755Z,15.90
2022-11-15T15:33:28.544Z,15.80
2022-11-15T15:35:55.083Z,15.80
2022-11-15T15:38:33.760Z,15.80
2022-11-15T15:41:00.816Z,15.80
2022-11-15T15:43:30.219Z,15.80
2022-11-15T15:46:00.104Z,15.90
2022-11-15T15:48:27.324Z,15.80
2022-11-15T15:50:56.588Z,15.90
2022-11-15T15:53:23.096Z,15.90
2022-11-15T15:55:52.585Z,15.90
2022-11-15T16:03:53.450Z,15.90
2022-11-15T16:06:21.871Z,16.00
2022-11-15T16:09:13.944Z,16.00
2022-11-15T16:11:42.199Z,16.10
2022-11-15T16:14:08.714Z,16.10
2022-11-15T16:16:35.242Z,16.20
2022-11-15T16:19:01.796Z,16.10
2022-11-15T16:21:28.384Z,16.00
2022-11-15T16:23:58.005Z,16.00
2022-11-15T16:26:24.565Z,16.00
2022-11-15T16:28:51.192Z,16.00
2022-11-15T16:31:17.716Z,16.00
2022-11-15T16:33:44.209Z,15.90
2022-11-15T16:36:10.711Z,15.90
2022-11-15T16:38:37.453Z,15.90
2022-11-15T16:41:04.802Z,15.90
2022-11-15T16:43:31.365Z,15.90
2022-11-15T16:45:57.970Z,15.80
2022-11-15T16:48:24.488Z,15.80
2022-11-15T16:50:51.014Z,15.80
2022-11-15T16:53:17.576Z,15.90
2022-11-15T16:55:44.155Z,15.80
2022-11-15T16:58:10.964Z,15.90
2022-11-15T17:00:37.538Z,15.90
2022-11-15T17:03:04.105Z,15.90
2022-11-15T17:05:30.803Z,15.90
2022-11-15T17:07:57.310Z,15.90
2022-11-15T17:10:23.830Z,15.90
2022-11-15T17:12:53.839Z,15.90
2022-11-15T17:15:26.482Z,15.90
2022-11-15T17:17:53.077Z,15.90
2022-11-15T17:20:19.721Z,15.90
2022-11-15T17:22:46.247Z,15.90
2022-11-15T17:25:12.730Z,15.90
2022-11-15T17:27:39.252Z,15.90
2022-11-15T17:30:05.849Z,15.90
2022-11-15T17:32:32.421Z,15.90
2022-11-15T17:34:58.964Z,15.90
2022-11-15T17:37:25.455Z,15.90
2022-11-15T17:39:52.005Z,15.80
2022-11-15T17:42:18.637Z,15.90
2022-11-15T17:44:45.125Z,15.90
2022-11-15T17:47:11.798Z,15.90
2022-11-15T17:49:38.380Z,15.80
2022-11-15T17:52:04.899Z,15.80
2022-11-15T17:54:31.405Z,15.80
2022-11-15T17:56:57.952Z,15.90
2022-11-15T17:59:24.546Z,15.80
2022-11-15T18:01:51.061Z,15.80
2022-11-15T18:04:17.608Z,15.80
2022-11-15T18:06:44.560Z,15.80
2022-11-15T18:09:11.069Z,15.90
2022-11-15T18:11:37.625Z,15.90
2022-11-15T18:14:04.135Z,15.80
2022-11-15T18:16:30.651Z,15.80
2022-11-15T18:18:57.234Z,15.80
2022-11-15T18:21:23.745Z,15.80
2022-11-15T18:23:50.238Z,15.80
2022-11-15T18:26:16.836Z,15.80
2022-11-15T18:28:43.344Z,15.80
2022-11-15T18:31:09.908Z,15.80
2022-11-15T18:33:36.519Z,15.80
2022-11-15T18:36:03.026Z,15.80
2022-11-15T18:38:29.599Z,15.80
2022-11-15T18:40:56.104Z,15.80
2022-11-15T18:43:22.659Z,15.90
2022-11-15T18:45:51.442Z,15.90
2022-11-15T18:48:17.979Z,15.90
2022-11-15T18:50:44.533Z,15.80
2022-11-15T18:53:11.060Z,15.80
2022-11-15T18:55:37.632Z,15.80
2022-11-15T18:58:04.173Z,15.90
2022-11-15T19:00:30.703Z,15.80
2022-11-15T19:02:57.189Z,15.90
2022-11-15T19:05:23.727Z,15.90
2022-11-15T19:07:54.949Z,15.90
2022-11-15T19:10:22.006Z,15.90
2022-11-15T19:12:48.549Z,15.90
2022-11-15T19:15:15.130Z,15.90
2022-11-15T19:17:47.463Z,15.90
2022-11-15T19:20:13.976Z,15.90
2022-11-15T19:22:40.496Z,15.90
2022-11-15T19:25:07.003Z,15.90
2022-11-15T19:27:37.184Z,15.90
2022-11-15T19:30:04.814Z,15.90
2022-11-15T19:32:31.355Z,15.90
2022-11-15T19:34:57.927Z,15.90
2022-11-15T19:37:24.460Z,15.80
2022-11-15T19:39:53.982Z,15.90
2022-11-15T19:42:20.506Z,15.90
2022-11-15T19:44:49.341Z,15.90
2022-11-15T19:47:15.927Z,15.90
2022-11-15T19:49:42.423Z,16.00
2022-11-15T19:52:09.201Z,15.90
2022-11-15T19:54:35.971Z,16.00
2022-11-15T19:59:42.826Z,16.00
2022-11-15T20:02:09.344Z,15.90
2022-11-15T20:04:35.872Z,16.00
2022-11-15T20:07:02.448Z,15.90
2022-11-15T20:09:29.263Z,15.90
2022-11-15T20:11:55.764Z,16.00
2022-11-15T20:14:22.396Z,16.00
2022-11-15T20:16:53.964Z,15.90
2022-11-15T20:19:20.867Z,16.00
2022-11-15T20:21:47.363Z,16.00
2022-11-15T20:24:13.875Z,16.00
2022-11-15T20:26:40.417Z,16.00
2022-11-15T20:29:06.910Z,15.90
2022-11-15T20:31:33.453Z,15.90
2022-11-15T20:34:00.097Z,15.90
2022-11-15T20:36:26.647Z,15.90
2022-11-15T20:38:53.135Z,15.90
2022-11-15T20:41:19.875Z,15.90
2022-11-15T20:43:46.894Z,15.90
2022-11-15T20:46:13.454Z,16.00
2022-11-15T20:48:39.959Z,15.90
2022-11-15T20:51:06.493Z,16.00
2022-11-15T20:53:33.002Z,15.90
2022-11-15T20:55:59.492Z,15.90
2022-11-15T20:58:26.036Z,15.90
2022-11-15T21:00:52.756Z,16.00
2022-11-15T21:03:23.857Z,15.90
2022-11-15T21:05:50.480Z,15.90
2022-11-15T21:08:17.022Z,16.00
2022-11-15T21:10:43.537Z,15.90
2022-11-15T21:13:10.043Z,15.90
2022-11-15T21:15:36.545Z,15.90
2022-11-15T21:18:03.043Z,15.90
2022-11-15T21:20:31.662Z,15.90
2022-11-15T21:22:58.169Z,15.90
2022-11-15T21:25:24.716Z,15.90
2022-11-15T21:27:51.243Z,15.90
2022-11-15T21:30:17.764Z,15.90
2022-11-15T21:32:44.355Z,15.90
2022-11-15T21:35:11.018Z,16.00
2022-11-15T21:37:37.537Z,15.90
2022-11-15T21:40:04.143Z,15.90
2022-11-15T21:42:30.647Z,15.90
2022-11-15T21:44:57.215Z,16.00
2022-11-15T21:47:23.802Z,15.90
2022-11-15T21:49:50.296Z,15.90
2022-11-15T21:52:16.805Z,15.90
2022-11-15T21:54:43.345Z,15.90
2022-11-15T21:57:09.886Z,15.90
2022-11-15T21:59:36.396Z,15.90
2022-11-15T22:02:02.961Z,15.90
2022-11-15T22:04:29.500Z,15.90
2022-11-15T22:06:56.093Z,15.90
2022-11-15T22:09:22.634Z,15.90
2022-11-15T22:11:49.167Z,15.90
2022-11-15T22:14:15.683Z,15.90
2022-11-15T22:16:43.208Z,15.90
2022-11-15T22:19:09.737Z,16.00
2022-11-15T22:21:36.353Z,16.00
2022-11-15T22:24:02.892Z,16.00
2022-11-15T22:26:29.527Z,16.00
2022-11-15T22:28:56.045Z,15.90
2022-11-15T22:31:22.554Z,15.90
2022-11-15T22:33:49.042Z,15.90
2022-11-15T22:36:15.522Z,15.90
2022-11-15T22:38:42.023Z,15.90
2022-11-15T22:41:08.628Z,15.90
2022-11-15T22:43:35.161Z,15.90
2022-11-15T22:46:01.678Z,15.90
2022-11-15T22:48:28.172Z,15.90
2022-11-15T22:50:54.684Z,15.90
2022-11-15T22:53:21.204Z,15.90
2022-11-15T22:55:47.713Z,15.90
2022-11-15T22:58:17.236Z,15.90
2022-11-15T23:00:43.745Z,15.90
2022-11-15T23:03:10.348Z,15.90
2022-11-15T23:05:36.856Z,16.00
2022-11-15T23:08:03.354Z,15.90
2022-11-15T23:10:29.854Z,15.90
2022-11-15T23:12:56.363Z,15.80
2022-11-15T23:15:23.476Z,15.90
2022-11-15T23:17:49.944Z,15.90
2022-11-15T23:20:41.439Z,15.90
2022-11-15T23:23:03.517Z,15.90
2022-11-15T23:25:30.115Z,15.90
2022-11-15T23:27:56.610Z,15.80
2022-11-15T23:30:23.168Z,15.90
2022-11-15T23:32:49.708Z,15.90
2022-11-15T23:35:16.180Z,15.90
2022-11-15T23:37:42.714Z,15.90
2022-11-15T23:40:09.207Z,15.90
2022-11-15T23:42:35.740Z,16.00
2022-11-15T23:45:02.212Z,15.90
2022-11-15T23:47:28.793Z,15.90
2022-11-15T23:49:55.294Z,15.90
2022-11-15T23:52:21.835Z,15.90
2022-11-15T23:54:51.536Z,15.90
2022-11-15T23:57:18.037Z,15.90
2022-11-15T23:59:44.659Z,15.90
