createdAt,value
2023-05-08T00:04:29.378Z,5.68
2023-05-08T00:09:31.985Z,5.65
2023-05-08T00:14:34.874Z,5.59
2023-05-08T00:19:37.372Z,5.54
2023-05-08T00:24:40.061Z,5.49
2023-05-08T00:29:43.164Z,5.43
2023-05-08T00:34:45.747Z,5.36
2023-05-08T00:39:48.333Z,5.27
2023-05-08T00:44:51.067Z,5.12
2023-05-08T00:49:53.624Z,4.96
2023-05-08T00:54:56.551Z,4.84
2023-05-08T01:00:03.147Z,4.78
2023-05-08T01:05:06.420Z,4.73
2023-05-08T01:10:09.867Z,4.66
2023-05-08T01:15:18.332Z,4.60
2023-05-08T01:20:53.019Z,4.56
2023-05-08T01:26:15.751Z,4.51
2023-05-08T01:31:50.663Z,4.44
2023-05-08T01:37:03.301Z,4.40
2023-05-08T01:42:28.824Z,4.36
2023-05-08T01:47:37.502Z,4.26
2023-05-08T01:52:48.153Z,4.19
2023-05-08T01:57:53.882Z,4.15
2023-05-08T02:02:58.718Z,4.11
2023-05-08T02:08:04.243Z,4.09
2023-05-08T02:13:08.802Z,4.04
2023-05-08T02:18:13.167Z,3.98
2023-05-08T02:23:17.892Z,3.96
2023-05-08T02:28:21.875Z,3.92
2023-05-08T02:33:26.099Z,3.88
2023-05-08T02:38:30.251Z,3.82
2023-05-08T02:43:33.168Z,3.78
2023-05-08T02:48:47.855Z,3.72
2023-05-08T02:54:10.479Z,3.66
2023-05-08T02:59:31.440Z,3.62
2023-05-08T03:04:47.552Z,3.60
2023-05-08T03:10:05.519Z,3.55
2023-05-08T03:15:15.167Z,3.47
2023-05-08T03:20:19.691Z,3.43
2023-05-08T03:25:23.271Z,3.44
2023-05-08T03:30:27.664Z,3.44
2023-05-08T03:35:32.067Z,3.45
2023-05-08T03:40:38.826Z,3.45
2023-05-08T03:45:41.685Z,3.46
2023-05-08T03:50:45.055Z,3.48
2023-05-08T03:55:47.646Z,3.50
2023-05-08T04:01:11.687Z,3.54
2023-05-08T04:06:22.438Z,3.59
2023-05-08T04:11:58.197Z,4.39
2023-05-08T04:17:04.040Z,6.72
2023-05-08T04:22:10.391Z,8.09
2023-05-08T04:27:13.964Z,9.04
2023-05-08T04:32:17.383Z,9.12
2023-05-08T04:37:25.696Z,7.91
2023-05-08T04:42:29.014Z,7.24
2023-05-08T04:47:31.645Z,6.89
2023-05-08T04:52:34.296Z,6.63
2023-05-08T04:57:36.870Z,6.48
2023-05-08T05:02:39.490Z,6.39
2023-05-08T05:07:42.211Z,6.38
2023-05-08T05:12:44.928Z,6.51
2023-05-08T05:17:47.605Z,8.95
2023-05-08T05:22:50.341Z,13.59
2023-05-08T05:27:53.033Z,17.59
2023-05-08T05:32:55.797Z,20.70
2023-05-08T05:37:58.327Z,23.14
2023-05-08T05:43:00.826Z,25.14
2023-05-08T05:48:03.518Z,26.72
2023-05-08T05:53:06.230Z,27.88
2023-05-08T05:58:09.012Z,28.54
2023-05-08T06:03:12.291Z,28.93
2023-05-08T06:08:16.461Z,29.38
2023-05-08T06:13:19.973Z,29.68
2023-05-08T06:18:22.726Z,29.91
2023-05-08T06:23:26.153Z,29.88
2023-05-08T06:28:28.753Z,29.99
2023-05-08T06:33:34.388Z,30.19
2023-05-08T06:38:36.997Z,30.51
2023-05-08T06:43:39.578Z,30.83
2023-05-08T06:48:42.337Z,30.92
2023-05-08T06:53:44.835Z,30.92
2023-05-08T06:58:56.943Z,30.93
2023-05-08T07:04:04.125Z,31.03
2023-05-08T07:09:06.666Z,31.00
2023-05-08T07:14:09.205Z,30.84
2023-05-08T07:19:11.841Z,30.73
2023-05-08T07:24:14.442Z,30.80
2023-05-08T07:29:16.979Z,30.88
2023-05-08T07:34:19.684Z,30.72
2023-05-08T07:39:22.173Z,30.70
2023-05-08T07:44:25.032Z,30.82
2023-05-08T07:49:27.588Z,30.52
2023-05-08T07:54:30.188Z,29.69
2023-05-08T07:59:32.806Z,28.69
2023-05-08T08:04:35.776Z,28.09
2023-05-08T08:09:38.586Z,27.54
2023-05-08T08:14:41.174Z,26.63
2023-05-08T08:19:43.657Z,25.50
2023-05-08T08:24:46.499Z,24.46
2023-05-08T08:29:49.778Z,23.66
2023-05-08T08:34:52.856Z,23.24
2023-05-08T08:39:56.322Z,22.91
2023-05-08T08:44:59.232Z,22.42
2023-05-08T08:50:04.151Z,22.03
2023-05-08T08:55:09.936Z,21.35
2023-05-08T09:00:13.337Z,21.15
2023-05-08T09:05:16.433Z,21.16
2023-05-08T09:10:20.504Z,21.16
2023-05-08T09:15:23.283Z,21.10
2023-05-08T09:20:26.621Z,21.28
2023-05-08T09:25:47.489Z,21.59
2023-05-08T09:30:57.081Z,21.52
2023-05-08T09:35:59.632Z,20.85
2023-05-08T09:41:18.309Z,20.43
2023-05-08T09:46:22.496Z,20.24
2023-05-08T09:51:26.935Z,20.08
2023-05-08T09:56:36.842Z,19.84
2023-05-08T10:01:39.604Z,19.83
2023-05-08T10:06:42.445Z,19.93
2023-05-08T10:11:55.323Z,19.86
2023-05-08T10:17:00.458Z,19.64
2023-05-08T10:22:04.943Z,19.69
2023-05-08T10:27:17.723Z,19.63
2023-05-08T10:32:22.927Z,19.61
2023-05-08T10:37:29.822Z,19.64
2023-05-08T10:42:36.958Z,19.59
2023-05-08T10:47:51.171Z,19.56
2023-05-08T10:53:02.316Z,19.43
2023-05-08T10:58:26.241Z,19.29
2023-05-08T11:03:33.086Z,19.20
2023-05-08T11:08:49.026Z,19.12
2023-05-08T11:13:55.976Z,19.21
2023-05-08T11:19:16.658Z,19.22
2023-05-08T11:24:34.704Z,19.31
2023-05-08T11:29:38.472Z,19.29
2023-05-08T11:34:44.079Z,19.20
2023-05-08T11:39:47.567Z,19.23
2023-05-08T11:45:04.702Z,19.22
2023-05-08T11:50:12.346Z,19.20
2023-05-08T11:55:15.798Z,19.30
2023-05-08T12:00:18.915Z,19.30
2023-05-08T12:05:28.067Z,19.17
2023-05-08T12:10:30.635Z,19.17
2023-05-08T12:15:33.193Z,19.29
2023-05-08T12:20:36.084Z,19.43
2023-05-08T12:25:39.898Z,19.50
2023-05-08T12:30:42.654Z,19.40
2023-05-08T12:35:45.564Z,19.39
2023-05-08T12:40:57.366Z,19.40
2023-05-08T12:46:01.460Z,19.49
2023-05-08T12:51:05.702Z,19.44
2023-05-08T12:56:08.606Z,19.46
2023-05-08T13:01:13.634Z,19.51
2023-05-08T13:06:21.658Z,19.60
2023-05-08T13:11:34.288Z,19.52
2023-05-08T13:16:44.407Z,19.57
2023-05-08T13:21:47.533Z,19.70
2023-05-08T13:26:50.166Z,19.72
2023-05-08T13:31:53.122Z,19.73
2023-05-08T13:36:55.726Z,19.76
2023-05-08T13:41:58.601Z,19.71
2023-05-08T13:47:01.163Z,19.79
2023-05-08T13:52:03.917Z,19.72
2023-05-08T13:57:06.598Z,19.65
2023-05-08T14:02:09.216Z,19.59
2023-05-08T14:07:11.899Z,19.68
2023-05-08T14:12:14.836Z,19.80
2023-05-08T14:17:17.382Z,19.79
2023-05-08T14:22:20.018Z,19.70
2023-05-08T14:27:22.742Z,19.66
2023-05-08T14:32:25.576Z,19.77
2023-05-08T14:37:28.480Z,19.79
2023-05-08T14:42:31.300Z,19.80
2023-05-08T14:47:33.914Z,19.79
2023-05-08T14:52:37.587Z,19.87
2023-05-08T14:57:40.108Z,19.88
2023-05-08T15:02:43.535Z,19.90
2023-05-08T15:07:46.488Z,19.97
2023-05-08T15:12:49.894Z,19.86
2023-05-08T15:17:52.521Z,19.60
2023-05-08T15:22:55.176Z,19.56
2023-05-08T15:28:00.701Z,19.64
2023-05-08T15:33:04.001Z,19.60
2023-05-08T15:38:07.615Z,19.48
2023-05-08T15:43:11.156Z,19.44
2023-05-08T15:48:13.763Z,19.41
2023-05-08T15:53:16.564Z,19.32
2023-05-08T15:58:19.260Z,19.26
2023-05-08T16:03:22.122Z,19.25
2023-05-08T16:08:25.252Z,19.20
2023-05-08T16:13:28.384Z,18.96
2023-05-08T16:18:30.950Z,18.75
2023-05-08T16:23:33.488Z,18.64
2023-05-08T16:28:36.074Z,18.54
2023-05-08T16:33:39.700Z,18.46
2023-05-08T16:38:42.338Z,18.43
2023-05-08T16:43:44.880Z,18.45
2023-05-08T16:48:48.661Z,18.45
2023-05-08T16:53:51.523Z,18.48
2023-05-08T16:58:56.205Z,18.43
2023-05-08T17:03:58.762Z,18.28
2023-05-08T17:09:01.310Z,18.16
2023-05-08T17:14:03.865Z,18.05
2023-05-08T17:19:06.791Z,17.84
2023-05-08T17:24:09.328Z,17.58
2023-05-08T17:29:11.915Z,17.40
2023-05-08T17:34:14.585Z,17.22
2023-05-08T17:39:19.899Z,17.02
2023-05-08T17:44:22.506Z,16.85
2023-05-08T17:49:25.528Z,16.65
2023-05-08T17:54:28.160Z,16.45
2023-05-08T17:59:30.700Z,16.24
2023-05-08T18:04:33.290Z,16.00
2023-05-08T18:09:35.939Z,15.79
2023-05-08T18:14:38.866Z,15.60
2023-05-08T18:19:41.539Z,15.37
2023-05-08T18:24:45.526Z,15.09
2023-05-08T18:29:48.836Z,14.84
2023-05-08T18:34:52.028Z,14.62
2023-05-08T18:39:54.692Z,14.43
2023-05-08T18:44:57.303Z,14.24
2023-05-08T18:50:00.322Z,14.08
2023-05-08T18:55:04.111Z,13.92
2023-05-08T19:00:07.638Z,13.77
2023-05-08T19:05:10.551Z,13.64
2023-05-08T19:10:13.492Z,13.56
2023-05-08T19:15:16.505Z,13.44
2023-05-08T19:20:19.145Z,13.29
2023-05-08T19:25:22.094Z,13.13
2023-05-08T19:30:24.694Z,12.99
2023-05-08T19:35:27.407Z,12.87
2023-05-08T19:40:31.830Z,12.76
2023-05-08T19:45:35.049Z,12.63
2023-05-08T19:50:37.614Z,12.43
2023-05-08T19:55:40.418Z,12.24
2023-05-08T20:00:42.956Z,12.08
2023-05-08T20:05:46.052Z,11.93
2023-05-08T20:10:49.169Z,11.80
2023-05-08T20:15:54.762Z,11.68
2023-05-08T20:20:57.363Z,11.59
2023-05-08T20:26:00.031Z,11.51
2023-05-08T20:31:02.863Z,11.41
2023-05-08T20:36:05.840Z,11.30
2023-05-08T20:41:08.501Z,11.20
2023-05-08T20:46:11.130Z,11.09
2023-05-08T20:51:15.457Z,10.99
2023-05-08T20:56:19.240Z,10.90
2023-05-08T21:01:21.991Z,10.81
2023-05-08T21:06:24.807Z,10.72
2023-05-08T21:11:27.391Z,10.61
2023-05-08T21:16:30.104Z,10.50
2023-05-08T21:21:32.748Z,10.39
2023-05-08T21:26:35.316Z,10.27
2023-05-08T21:31:37.967Z,10.16
2023-05-08T21:36:40.658Z,10.03
2023-05-08T21:41:44.515Z,9.91
2023-05-08T21:46:48.124Z,9.79
2023-05-08T21:51:50.809Z,9.69
2023-05-08T21:56:53.691Z,9.58
2023-05-08T22:01:56.345Z,9.44
2023-05-08T22:06:58.976Z,9.30
2023-05-08T22:12:01.538Z,9.18
2023-05-08T22:17:04.156Z,9.08
2023-05-08T22:22:06.716Z,9.00
2023-05-08T22:27:09.299Z,8.92
2023-05-08T22:32:12.583Z,8.84
2023-05-08T22:37:17.483Z,8.74
2023-05-08T22:42:20.168Z,8.65
2023-05-08T22:47:22.768Z,8.55
2023-05-08T22:52:25.385Z,8.45
2023-05-08T22:57:27.930Z,8.32
2023-05-08T23:02:35.121Z,8.19
2023-05-08T23:07:37.881Z,8.11
2023-05-08T23:12:40.489Z,8.04
2023-05-08T23:17:43.131Z,7.98
2023-05-08T23:22:45.877Z,7.93
2023-05-08T23:27:49.164Z,7.87
2023-05-08T23:32:51.908Z,7.83
2023-05-08T23:37:54.599Z,7.81
2023-05-08T23:42:57.203Z,7.78
2023-05-08T23:48:00.880Z,7.74
2023-05-08T23:53:03.470Z,7.70
2023-05-08T23:58:07.414Z,7.63
