createdAt,value
2022-12-23T00:00:10.284Z,102
2022-12-23T00:01:09.755Z,102
2022-12-23T00:02:11.016Z,102
2022-12-23T00:03:11.020Z,102
2022-12-23T00:04:11.184Z,102
2022-12-23T00:05:10.026Z,102
2022-12-23T00:06:10.569Z,102
2022-12-23T00:07:09.989Z,104
2022-12-23T00:08:10.465Z,104
2022-12-23T00:09:09.950Z,104
2022-12-23T00:10:10.027Z,104
2022-12-23T00:11:10.492Z,104
2022-12-23T00:12:10.317Z,104
2022-12-23T00:13:10.612Z,104
2022-12-23T00:14:12.157Z,104
2022-12-23T00:15:09.997Z,104
2022-12-23T00:16:11.003Z,104
2022-12-23T00:17:26.353Z,104
2022-12-23T00:18:10.751Z,104
2022-12-23T00:19:10.098Z,104
2022-12-23T00:20:09.875Z,104
2022-12-23T00:21:16.675Z,104
2022-12-23T00:22:10.364Z,104
2022-12-23T00:23:09.985Z,104
2022-12-23T00:24:09.872Z,104
2022-12-23T00:25:10.045Z,104
2022-12-23T00:26:10.601Z,104
2022-12-23T00:27:10.428Z,104
2022-12-23T00:28:10.113Z,104
2022-12-23T00:29:10.769Z,104
2022-12-23T00:30:10.646Z,104
2022-12-23T00:31:10.557Z,104
2022-12-23T00:32:10.508Z,104
2022-12-23T00:33:10.222Z,104
2022-12-23T00:34:09.904Z,104
2022-12-23T00:35:09.700Z,104
2022-12-23T00:36:09.076Z,104
2022-12-23T00:37:10.297Z,104
2022-12-23T00:38:09.828Z,104
2022-12-23T00:39:10.278Z,104
2022-12-23T00:40:15.113Z,104
2022-12-23T00:41:10.637Z,104
2022-12-23T00:42:10.128Z,104
2022-12-23T00:43:09.710Z,104
2022-12-23T00:44:10.406Z,104
2022-12-23T00:45:09.844Z,104
2022-12-23T00:46:11.089Z,104
2022-12-23T00:47:10.255Z,104
2022-12-23T00:48:10.559Z,104
2022-12-23T00:49:10.594Z,104
2022-12-23T00:50:10.096Z,104
2022-12-23T00:51:09.922Z,104
2022-12-23T00:52:10.244Z,104
2022-12-23T00:53:10.446Z,104
2022-12-23T00:54:09.944Z,104
2022-12-23T00:55:10.641Z,104
2022-12-23T00:56:10.031Z,104
2022-12-23T00:57:10.623Z,104
2022-12-23T00:58:10.150Z,104
2022-12-23T00:59:09.943Z,104
2022-12-23T01:00:10.450Z,104
2022-12-23T01:01:11.122Z,104
2022-12-23T01:02:11.840Z,104
2022-12-23T01:03:10.654Z,104
2022-12-23T01:04:10.451Z,104
2022-12-23T01:05:10.787Z,104
2022-12-23T01:06:10.735Z,104
2022-12-23T01:07:10.409Z,105
2022-12-23T01:08:10.604Z,105
2022-12-23T01:09:09.912Z,105
2022-12-23T01:10:10.462Z,105
2022-12-23T01:11:10.449Z,105
2022-12-23T01:12:09.981Z,105
2022-12-23T01:13:09.965Z,105
2022-12-23T01:14:10.746Z,105
2022-12-23T01:15:10.005Z,105
2022-12-23T01:16:17.821Z,105
2022-12-23T01:17:11.084Z,105
2022-12-23T01:18:10.244Z,105
2022-12-23T01:19:10.258Z,105
2022-12-23T01:20:09.850Z,105
2022-12-23T01:21:10.373Z,105
2022-12-23T01:22:10.033Z,105
2022-12-23T01:23:10.411Z,105
2022-12-23T01:24:09.916Z,105
2022-12-23T01:25:10.414Z,105
2022-12-23T01:26:09.923Z,105
2022-12-23T01:27:10.434Z,105
2022-12-23T01:28:09.513Z,105
2022-12-23T01:29:09.559Z,105
2022-12-23T01:30:10.093Z,105
2022-12-23T01:31:09.857Z,105
2022-12-23T01:32:10.511Z,105
2022-12-23T01:33:10.907Z,105
2022-12-23T01:34:10.268Z,105
2022-12-23T01:35:09.961Z,105
2022-12-23T01:36:10.685Z,105
2022-12-23T01:37:10.097Z,105
2022-12-23T01:38:10.441Z,105
2022-12-23T01:39:09.984Z,105
2022-12-23T01:40:10.497Z,105
2022-12-23T01:41:10.613Z,105
2022-12-23T01:42:10.136Z,105
2022-12-23T01:43:09.825Z,105
2022-12-23T01:44:10.514Z,105
2022-12-23T01:45:10.013Z,105
2022-12-23T01:46:10.940Z,105
2022-12-23T01:47:10.128Z,105
2022-12-23T01:48:09.590Z,105
2022-12-23T01:49:09.818Z,105
2022-12-23T01:50:10.404Z,105
2022-12-23T01:51:10.071Z,105
2022-12-23T01:52:10.350Z,105
2022-12-23T01:53:15.665Z,105
2022-12-23T01:54:10.343Z,105
2022-12-23T01:55:09.867Z,105
2022-12-23T01:56:10.469Z,105
2022-12-23T01:57:10.860Z,105
2022-12-23T01:58:09.697Z,105
2022-12-23T01:59:10.339Z,105
2022-12-23T02:00:09.844Z,105
2022-12-23T02:01:10.218Z,105
2022-12-23T02:02:11.599Z,105
2022-12-23T02:04:30.243Z,105
2022-12-23T02:06:10.405Z,105
2022-12-23T02:07:09.881Z,110
2022-12-23T02:08:10.333Z,110
2022-12-23T02:09:09.899Z,110
2022-12-23T02:10:10.165Z,110
2022-12-23T02:11:09.954Z,110
2022-12-23T02:12:10.316Z,110
2022-12-23T02:13:10.386Z,110
2022-12-23T02:14:09.818Z,110
2022-12-23T02:15:10.069Z,110
2022-12-23T02:16:10.553Z,110
2022-12-23T02:17:10.859Z,110
2022-12-23T02:18:10.197Z,110
2022-12-23T02:19:10.558Z,110
2022-12-23T02:20:10.283Z,110
2022-12-23T02:21:10.254Z,110
2022-12-23T02:22:09.368Z,110
2022-12-23T02:23:10.000Z,110
2022-12-23T02:24:10.429Z,110
2022-12-23T02:25:09.841Z,110
2022-12-23T02:26:10.230Z,110
2022-12-23T02:27:10.739Z,110
2022-12-23T02:28:09.987Z,110
2022-12-23T02:29:10.581Z,110
2022-12-23T02:30:10.226Z,110
2022-12-23T02:31:10.962Z,110
2022-12-23T02:32:09.967Z,110
2022-12-23T02:33:09.356Z,110
2022-12-23T02:34:10.056Z,110
2022-12-23T02:35:09.862Z,110
2022-12-23T02:36:10.483Z,110
2022-12-23T02:37:10.043Z,110
2022-12-23T02:38:10.646Z,110
2022-12-23T02:39:09.803Z,110
2022-12-23T02:40:10.264Z,110
2022-12-23T02:41:09.935Z,110
2022-12-23T02:42:10.435Z,110
2022-12-23T02:43:09.935Z,110
2022-12-23T02:44:10.335Z,110
2022-12-23T02:45:10.024Z,110
2022-12-23T02:46:10.232Z,110
2022-12-23T02:47:10.284Z,110
2022-12-23T02:48:10.248Z,110
2022-12-23T02:49:10.243Z,110
2022-12-23T02:50:10.342Z,110
2022-12-23T02:51:09.715Z,110
2022-12-23T02:52:10.608Z,110
2022-12-23T02:53:10.564Z,110
2022-12-23T02:54:10.113Z,110
2022-12-23T02:55:09.667Z,110
2022-12-23T02:56:10.149Z,110
2022-12-23T02:57:09.957Z,110
2022-12-23T02:58:10.506Z,110
2022-12-23T02:59:10.488Z,110
2022-12-23T03:00:10.210Z,110
2022-12-23T03:01:10.834Z,110
2022-12-23T03:02:10.905Z,110
2022-12-23T03:03:11.524Z,110
2022-12-23T03:04:12.839Z,110
2022-12-23T03:05:10.761Z,110
2022-12-23T03:06:10.313Z,110
2022-12-23T03:07:22.947Z,105
2022-12-23T03:09:10.374Z,105
2022-12-23T03:10:09.800Z,105
2022-12-23T03:11:10.247Z,105
2022-12-23T03:12:09.739Z,105
2022-12-23T03:13:10.287Z,105
2022-12-23T03:14:09.925Z,105
2022-12-23T03:15:10.341Z,105
2022-12-23T03:16:10.893Z,105
2022-12-23T03:17:10.290Z,105
2022-12-23T03:18:09.824Z,105
2022-12-23T03:19:10.481Z,105
2022-12-23T03:20:10.062Z,105
2022-12-23T03:21:09.719Z,105
2022-12-23T03:22:10.363Z,105
2022-12-23T03:23:10.003Z,105
2022-12-23T03:24:10.479Z,105
2022-12-23T03:25:09.669Z,105
2022-12-23T03:26:10.272Z,105
2022-12-23T03:27:10.345Z,105
2022-12-23T03:28:10.571Z,105
2022-12-23T03:29:10.453Z,105
2022-12-23T03:30:10.081Z,105
2022-12-23T03:31:10.220Z,105
2022-12-23T03:32:10.583Z,105
2022-12-23T03:33:10.033Z,105
2022-12-23T03:34:09.446Z,105
2022-12-23T03:35:10.015Z,105
2022-12-23T03:36:09.754Z,105
2022-12-23T03:37:10.311Z,105
2022-12-23T03:38:09.613Z,105
2022-12-23T03:39:10.408Z,105
2022-12-23T03:40:10.828Z,105
2022-12-23T03:41:10.329Z,105
2022-12-23T03:42:09.927Z,105
2022-12-23T03:43:10.543Z,105
2022-12-23T03:44:10.512Z,105
2022-12-23T03:45:47.363Z,105
2022-12-23T03:46:10.514Z,105
2022-12-23T03:47:09.958Z,105
2022-12-23T03:48:10.483Z,105
2022-12-23T03:49:10.755Z,105
2022-12-23T03:50:10.138Z,105
2022-12-23T03:51:10.185Z,105
2022-12-23T03:52:12.567Z,105
2022-12-23T03:53:09.878Z,105
2022-12-23T03:54:10.619Z,105
2022-12-23T03:55:09.900Z,105
2022-12-23T03:56:10.251Z,105
2022-12-23T03:57:10.428Z,105
2022-12-23T03:58:10.288Z,105
2022-12-23T03:59:10.634Z,105
2022-12-23T04:00:09.870Z,105
2022-12-23T04:01:10.251Z,105
2022-12-23T04:02:11.518Z,105
2022-12-23T04:03:10.327Z,105
2022-12-23T04:04:11.078Z,105
2022-12-23T04:05:10.484Z,105
2022-12-23T04:06:09.869Z,105
2022-12-23T04:07:10.351Z,115
2022-12-23T04:08:09.955Z,115
2022-12-23T04:09:10.597Z,115
2022-12-23T04:10:10.230Z,115
2022-12-23T04:11:09.943Z,115
2022-12-23T04:12:10.451Z,115
2022-12-23T04:13:09.926Z,115
2022-12-23T04:14:10.389Z,115
2022-12-23T04:15:19.554Z,115
2022-12-23T04:16:10.831Z,115
2022-12-23T04:17:09.998Z,115
2022-12-23T04:18:10.554Z,115
2022-12-23T04:19:10.233Z,115
2022-12-23T04:20:10.816Z,115
2022-12-23T04:21:09.854Z,115
2022-12-23T04:22:10.308Z,115
2022-12-23T04:23:10.262Z,115
2022-12-23T04:24:09.785Z,115
2022-12-23T04:25:10.356Z,115
2022-12-23T04:26:09.240Z,115
2022-12-23T04:27:09.861Z,115
2022-12-23T04:28:10.445Z,115
2022-12-23T04:29:10.394Z,115
2022-12-23T04:30:09.771Z,115
2022-12-23T04:31:10.391Z,115
2022-12-23T04:32:10.684Z,115
2022-12-23T04:33:10.258Z,115
2022-12-23T04:34:09.731Z,115
2022-12-23T04:35:10.338Z,115
2022-12-23T04:36:09.771Z,115
2022-12-23T04:37:10.001Z,115
2022-12-23T04:38:10.620Z,115
2022-12-23T04:39:08.879Z,115
2022-12-23T04:40:10.138Z,115
2022-12-23T04:41:10.176Z,115
2022-12-23T04:42:09.974Z,115
2022-12-23T04:43:10.166Z,115
2022-12-23T04:44:10.789Z,115
2022-12-23T04:45:10.058Z,115
2022-12-23T04:46:10.326Z,115
2022-12-23T04:47:11.048Z,115
2022-12-23T04:48:09.835Z,115
2022-12-23T04:49:10.581Z,115
2022-12-23T04:50:09.129Z,115
2022-12-23T04:51:09.737Z,115
2022-12-23T04:52:10.249Z,115
2022-12-23T04:53:09.739Z,115
2022-12-23T04:54:10.631Z,115
2022-12-23T04:55:10.181Z,115
2022-12-23T04:56:09.810Z,115
2022-12-23T04:57:10.283Z,115
2022-12-23T04:58:09.895Z,115
2022-12-23T04:59:10.584Z,115
2022-12-23T05:00:09.881Z,115
2022-12-23T05:01:10.390Z,115
2022-12-23T05:02:10.772Z,115
2022-12-23T05:03:10.713Z,115
2022-12-23T05:04:10.599Z,115
2022-12-23T05:05:10.374Z,115
2022-12-23T05:06:10.212Z,115
2022-12-23T05:07:10.338Z,110
2022-12-23T05:08:09.903Z,110
2022-12-23T05:09:10.149Z,110
2022-12-23T05:10:10.843Z,110
2022-12-23T05:11:09.931Z,110
2022-12-23T05:12:10.587Z,110
2022-12-23T05:13:10.570Z,110
2022-12-23T05:14:10.022Z,110
2022-12-23T05:15:09.165Z,110
2022-12-23T05:16:10.573Z,110
2022-12-23T05:17:15.746Z,110
2022-12-23T05:18:10.420Z,110
2022-12-23T05:19:09.987Z,110
2022-12-23T05:20:10.356Z,110
2022-12-23T05:21:09.818Z,110
2022-12-23T05:22:10.649Z,110
2022-12-23T05:23:09.951Z,110
2022-12-23T05:24:10.323Z,110
2022-12-23T05:25:09.981Z,110
2022-12-23T05:26:09.216Z,110
2022-12-23T05:27:09.267Z,110
2022-12-23T05:28:10.456Z,110
2022-12-23T05:29:10.278Z,110
2022-12-23T05:30:09.814Z,110
2022-12-23T05:31:10.352Z,110
2022-12-23T05:32:11.030Z,110
2022-12-23T05:33:10.308Z,110
2022-12-23T05:34:15.151Z,110
2022-12-23T05:35:10.640Z,110
2022-12-23T05:36:10.156Z,110
2022-12-23T05:37:10.664Z,110
2022-12-23T05:38:09.970Z,110
2022-12-23T05:39:09.841Z,110
2022-12-23T05:40:11.242Z,110
2022-12-23T05:41:10.092Z,110
2022-12-23T05:42:10.658Z,110
2022-12-23T05:43:10.423Z,110
2022-12-23T05:44:10.447Z,110
2022-12-23T05:45:09.898Z,110
2022-12-23T05:46:10.672Z,110
2022-12-23T05:47:10.065Z,110
2022-12-23T05:48:10.568Z,110
2022-12-23T05:49:10.109Z,110
2022-12-23T05:50:09.211Z,110
2022-12-23T05:51:09.770Z,110
2022-12-23T05:52:10.393Z,110
2022-12-23T05:53:09.957Z,110
2022-12-23T05:54:09.746Z,110
2022-12-23T05:55:10.353Z,110
2022-12-23T05:56:10.103Z,110
2022-12-23T05:57:10.728Z,110
2022-12-23T05:58:10.213Z,110
2022-12-23T05:59:10.068Z,110
2022-12-23T06:00:10.716Z,110
2022-12-23T06:01:10.508Z,110
2022-12-23T06:02:10.907Z,110
2022-12-23T06:03:11.719Z,110
2022-12-23T06:04:11.252Z,110
2022-12-23T06:05:09.968Z,110
2022-12-23T06:06:10.417Z,110
2022-12-23T06:07:09.915Z,107
2022-12-23T06:08:10.102Z,107
2022-12-23T06:09:10.530Z,107
2022-12-23T06:10:10.134Z,107
2022-12-23T06:11:10.644Z,107
2022-12-23T06:12:10.109Z,107
2022-12-23T06:13:09.932Z,107
2022-12-23T06:14:09.184Z,107
2022-12-23T06:15:09.176Z,107
2022-12-23T06:16:10.440Z,107
2022-12-23T06:17:10.116Z,107
2022-12-23T06:18:10.399Z,107
2022-12-23T06:19:10.043Z,107
2022-12-23T06:20:16.269Z,107
2022-12-23T06:21:10.001Z,107
2022-12-23T06:22:10.175Z,107
2022-12-23T06:23:10.628Z,107
2022-12-23T06:24:10.322Z,107
2022-12-23T06:25:09.751Z,107
2022-12-23T06:26:10.611Z,107
2022-12-23T06:27:10.153Z,107
2022-12-23T06:28:10.807Z,107
2022-12-23T06:29:10.036Z,107
2022-12-23T06:30:10.724Z,107
2022-12-23T06:31:10.687Z,107
2022-12-23T06:32:10.630Z,107
2022-12-23T06:33:10.461Z,107
2022-12-23T06:34:10.057Z,107
2022-12-23T06:35:10.083Z,107
2022-12-23T06:36:10.377Z,107
2022-12-23T06:37:10.164Z,107
2022-12-23T06:38:16.409Z,107
2022-12-23T06:39:10.700Z,107
2022-12-23T06:40:10.713Z,107
2022-12-23T06:41:10.495Z,107
2022-12-23T06:42:10.718Z,107
2022-12-23T06:43:10.248Z,107
2022-12-23T06:44:09.752Z,107
2022-12-23T06:45:10.470Z,107
2022-12-23T06:46:10.876Z,107
2022-12-23T06:47:10.202Z,107
2022-12-23T06:48:10.676Z,107
2022-12-23T06:49:17.649Z,107
2022-12-23T06:50:10.533Z,107
2022-12-23T06:51:10.218Z,107
2022-12-23T06:52:10.472Z,107
2022-12-23T06:53:10.585Z,107
2022-12-23T06:54:10.815Z,107
2022-12-23T06:55:10.508Z,107
2022-12-23T06:56:09.992Z,107
2022-12-23T06:57:10.635Z,107
2022-12-23T06:58:10.236Z,107
2022-12-23T06:59:09.719Z,107
2022-12-23T07:00:10.530Z,107
2022-12-23T07:01:12.178Z,107
2022-12-23T07:02:11.967Z,107
2022-12-23T07:03:11.353Z,107
2022-12-23T07:04:10.700Z,107
2022-12-23T07:05:10.761Z,107
2022-12-23T07:06:10.365Z,107
2022-12-23T07:07:10.785Z,106
2022-12-23T07:08:10.315Z,106
2022-12-23T07:09:09.990Z,106
2022-12-23T07:10:10.527Z,106
2022-12-23T07:11:10.087Z,106
2022-12-23T07:12:10.159Z,106
2022-12-23T07:13:08.987Z,106
2022-12-23T07:14:10.278Z,106
2022-12-23T07:15:10.219Z,106
2022-12-23T07:16:10.190Z,106
2022-12-23T07:17:11.273Z,106
2022-12-23T07:18:10.118Z,106
2022-12-23T07:19:10.493Z,106
2022-12-23T07:20:09.806Z,106
2022-12-23T07:21:28.798Z,106
2022-12-23T07:22:10.397Z,106
2022-12-23T07:23:10.030Z,106
2022-12-23T07:24:10.503Z,106
2022-12-23T07:25:09.969Z,106
2022-12-23T07:26:10.597Z,106
2022-12-23T07:27:10.688Z,106
2022-12-23T07:28:10.273Z,106
2022-12-23T07:29:09.872Z,106
2022-12-23T07:30:10.268Z,106
2022-12-23T07:31:10.310Z,106
2022-12-23T07:32:11.356Z,106
2022-12-23T07:33:10.313Z,106
2022-12-23T07:34:10.741Z,106
2022-12-23T07:35:10.492Z,106
2022-12-23T07:36:09.957Z,106
2022-12-23T07:37:10.570Z,106
2022-12-23T07:38:09.923Z,106
2022-12-23T07:39:10.465Z,106
2022-12-23T07:40:16.559Z,106
2022-12-23T07:41:10.319Z,106
2022-12-23T07:42:52.789Z,106
2022-12-23T07:44:10.151Z,106
2022-12-23T07:45:10.749Z,106
2022-12-23T07:46:10.222Z,106
2022-12-23T07:47:10.336Z,106
2022-12-23T07:48:09.954Z,106
2022-12-23T07:49:09.142Z,106
2022-12-23T07:50:09.419Z,106
2022-12-23T07:51:09.934Z,106
2022-12-23T07:52:09.890Z,106
2022-12-23T07:53:10.186Z,106
2022-12-23T07:54:09.910Z,106
2022-12-23T07:55:10.350Z,106
2022-12-23T07:56:10.428Z,106
2022-12-23T07:57:10.262Z,106
2022-12-23T07:58:09.686Z,106
2022-12-23T07:59:10.267Z,106
2022-12-23T08:00:09.995Z,106
2022-12-23T08:01:09.732Z,106
2022-12-23T08:02:09.903Z,106
2022-12-23T08:03:10.821Z,106
2022-12-23T08:04:10.047Z,106
2022-12-23T08:05:10.987Z,106
2022-12-23T08:06:10.193Z,106
2022-12-23T08:07:10.337Z,108
2022-12-23T08:08:10.000Z,108
2022-12-23T08:09:10.487Z,108
2022-12-23T08:10:10.720Z,108
2022-12-23T08:11:10.255Z,108
2022-12-23T08:12:09.833Z,108
2022-12-23T08:13:10.382Z,108
2022-12-23T08:14:10.393Z,108
2022-12-23T08:15:10.031Z,108
2022-12-23T08:16:11.194Z,108
2022-12-23T08:17:10.854Z,108
2022-12-23T08:18:09.931Z,108
2022-12-23T08:19:10.329Z,108
2022-12-23T08:20:09.829Z,108
2022-12-23T08:21:10.342Z,108
2022-12-23T08:22:09.811Z,108
2022-12-23T08:23:10.109Z,108
2022-12-23T08:24:10.410Z,108
2022-12-23T08:25:10.570Z,108
2022-12-23T08:26:10.407Z,108
2022-12-23T08:27:08.896Z,108
2022-12-23T08:28:10.272Z,108
2022-12-23T08:29:10.444Z,108
2022-12-23T08:30:09.967Z,108
2022-12-23T08:31:10.761Z,108
2022-12-23T08:32:10.316Z,108
2022-12-23T08:33:09.802Z,108
2022-12-23T08:34:10.634Z,108
2022-12-23T08:35:10.073Z,108
2022-12-23T08:36:10.627Z,108
2022-12-23T08:37:09.152Z,108
2022-12-23T08:38:09.568Z,108
2022-12-23T08:39:10.300Z,108
2022-12-23T08:40:10.389Z,108
2022-12-23T08:41:10.686Z,108
2022-12-23T08:42:10.562Z,108
2022-12-23T08:43:10.125Z,108
2022-12-23T08:44:10.677Z,108
2022-12-23T08:45:10.289Z,108
2022-12-23T08:46:10.544Z,108
2022-12-23T08:47:10.805Z,108
2022-12-23T08:48:10.183Z,108
2022-12-23T08:49:09.812Z,108
2022-12-23T08:50:10.182Z,108
2022-12-23T08:51:10.527Z,108
2022-12-23T08:52:09.930Z,108
2022-12-23T08:53:10.312Z,108
2022-12-23T08:54:10.262Z,108
2022-12-23T08:55:10.220Z,108
2022-12-23T08:56:09.678Z,108
2022-12-23T08:57:10.347Z,108
2022-12-23T08:58:10.193Z,108
2022-12-23T08:59:13.318Z,108
2022-12-23T09:00:10.441Z,108
2022-12-23T09:01:09.977Z,108
2022-12-23T09:02:11.424Z,108
2022-12-23T09:03:11.309Z,108
2022-12-23T09:04:10.188Z,108
2022-12-23T09:05:10.267Z,108
2022-12-23T09:06:09.822Z,108
2022-12-23T09:07:10.511Z,105
2022-12-23T09:08:10.767Z,105
2022-12-23T09:09:10.402Z,105
2022-12-23T09:10:09.840Z,105
2022-12-23T09:11:10.361Z,105
2022-12-23T09:12:10.435Z,105
2022-12-23T09:13:09.840Z,105
2022-12-23T09:14:09.605Z,105
2022-12-23T09:15:09.307Z,105
2022-12-23T09:16:10.318Z,105
2022-12-23T09:17:10.434Z,105
2022-12-23T09:18:09.923Z,105
2022-12-23T09:19:10.370Z,105
2022-12-23T09:20:09.953Z,105
2022-12-23T09:21:10.467Z,105
2022-12-23T09:22:10.274Z,105
2022-12-23T09:23:09.830Z,105
2022-12-23T09:24:10.189Z,105
2022-12-23T09:25:13.712Z,105
2022-12-23T09:26:09.918Z,105
2022-12-23T09:27:08.747Z,105
2022-12-23T09:28:10.182Z,105
2022-12-23T09:29:10.633Z,105
2022-12-23T09:30:10.185Z,105
2022-12-23T09:31:10.392Z,105
2022-12-23T09:32:10.167Z,105
2022-12-23T09:33:10.625Z,105
2022-12-23T09:34:10.210Z,105
2022-12-23T09:35:10.668Z,105
2022-12-23T09:36:10.429Z,105
2022-12-23T09:37:09.717Z,105
2022-12-23T09:38:09.055Z,105
2022-12-23T09:39:10.854Z,105
2022-12-23T09:40:10.287Z,105
2022-12-23T09:41:09.885Z,105
2022-12-23T09:42:10.310Z,105
2022-12-23T09:43:10.636Z,105
2022-12-23T09:44:09.979Z,105
2022-12-23T09:45:10.259Z,105
2022-12-23T09:46:11.087Z,105
2022-12-23T09:47:10.493Z,105
2022-12-23T09:48:09.897Z,105
2022-12-23T09:49:10.321Z,105
2022-12-23T09:50:09.919Z,105
2022-12-23T09:51:09.950Z,105
2022-12-23T09:52:10.121Z,105
2022-12-23T09:53:09.699Z,105
2022-12-23T09:54:17.030Z,105
2022-12-23T09:55:09.811Z,105
2022-12-23T09:56:10.620Z,105
2022-12-23T09:57:10.045Z,105
2022-12-23T09:58:10.458Z,105
2022-12-23T09:59:10.124Z,105
2022-12-23T10:00:10.723Z,105
2022-12-23T10:01:10.707Z,105
2022-12-23T10:02:10.865Z,105
2022-12-23T10:03:11.826Z,105
2022-12-23T10:04:10.217Z,105
2022-12-23T10:05:10.365Z,105
2022-12-23T10:06:10.701Z,105
2022-12-23T10:07:11.633Z,103
2022-12-23T10:08:10.319Z,103
2022-12-23T10:09:09.943Z,103
2022-12-23T10:10:09.841Z,103
2022-12-23T10:11:10.451Z,103
2022-12-23T10:12:09.979Z,103
2022-12-23T10:13:10.315Z,103
2022-12-23T10:14:09.803Z,103
2022-12-23T10:15:09.755Z,103
2022-12-23T10:16:10.549Z,103
2022-12-23T10:17:09.976Z,103
2022-12-23T10:18:10.486Z,103
2022-12-23T10:19:10.109Z,103
2022-12-23T10:20:10.394Z,103
2022-12-23T10:21:09.769Z,103
2022-12-23T10:22:10.381Z,103
2022-12-23T10:23:09.895Z,103
2022-12-23T10:24:10.497Z,103
2022-12-23T10:25:10.079Z,103
2022-12-23T10:26:09.054Z,103
2022-12-23T10:27:10.123Z,103
2022-12-23T10:28:10.456Z,103
2022-12-23T10:29:14.024Z,103
2022-12-23T10:31:43.581Z,103
2022-12-23T10:32:10.609Z,103
2022-12-23T10:33:09.962Z,103
2022-12-23T10:34:10.725Z,103
2022-12-23T10:35:10.376Z,103
2022-12-23T10:36:10.268Z,103
2022-12-23T10:37:11.184Z,103
2022-12-23T10:38:09.986Z,103
2022-12-23T10:39:10.227Z,103
2022-12-23T10:40:09.957Z,103
2022-12-23T10:41:16.213Z,103
2022-12-23T10:43:10.384Z,103
2022-12-23T10:44:09.966Z,103
2022-12-23T10:45:10.543Z,103
2022-12-23T10:46:10.399Z,103
2022-12-23T10:47:10.326Z,103
2022-12-23T10:48:18.343Z,103
2022-12-23T10:49:09.973Z,103
2022-12-23T10:50:10.407Z,103
2022-12-23T10:51:10.777Z,103
2022-12-23T10:52:10.380Z,103
2022-12-23T10:53:10.179Z,103
2022-12-23T10:54:09.988Z,103
2022-12-23T10:55:10.339Z,103
2022-12-23T10:56:09.924Z,103
2022-12-23T10:57:10.263Z,103
2022-12-23T10:58:10.424Z,103
2022-12-23T10:59:09.924Z,103
2022-12-23T11:00:10.233Z,103
2022-12-23T11:01:29.522Z,103
2022-12-23T11:02:10.356Z,103
2022-12-23T11:03:10.608Z,103
2022-12-23T11:04:09.818Z,103
2022-12-23T11:05:10.142Z,103
2022-12-23T11:06:10.694Z,103
2022-12-23T11:07:52.332Z,105
2022-12-23T11:09:09.876Z,105
2022-12-23T11:10:10.464Z,105
2022-12-23T11:11:10.050Z,105
2022-12-23T11:12:10.586Z,105
2022-12-23T11:13:10.060Z,105
2022-12-23T11:14:10.626Z,105
2022-12-23T11:15:10.614Z,105
2022-12-23T11:16:10.034Z,105
2022-12-23T11:17:10.245Z,105
2022-12-23T11:18:09.973Z,105
2022-12-23T11:19:09.890Z,105
2022-12-23T11:20:10.375Z,105
2022-12-23T11:21:09.969Z,105
2022-12-23T11:22:09.964Z,105
2022-12-23T11:23:10.920Z,105
2022-12-23T11:24:10.254Z,105
2022-12-23T11:25:09.868Z,105
2022-12-23T11:26:10.349Z,105
2022-12-23T11:27:09.953Z,105
2022-12-23T11:28:10.835Z,105
2022-12-23T11:29:10.308Z,105
2022-12-23T11:30:10.483Z,105
2022-12-23T11:31:10.706Z,105
2022-12-23T11:32:11.230Z,105
2022-12-23T11:33:10.293Z,105
2022-12-23T11:34:10.342Z,105
2022-12-23T11:35:10.319Z,105
2022-12-23T11:36:10.320Z,105
2022-12-23T11:37:15.513Z,105
2022-12-23T11:38:09.733Z,105
2022-12-23T11:39:09.495Z,105
2022-12-23T11:40:09.748Z,105
2022-12-23T11:41:10.647Z,105
2022-12-23T11:42:10.221Z,105
2022-12-23T11:43:10.276Z,105
2022-12-23T11:44:09.839Z,105
2022-12-23T11:45:10.047Z,105
2022-12-23T11:46:10.354Z,105
2022-12-23T11:47:10.679Z,105
2022-12-23T11:48:09.929Z,105
2022-12-23T11:49:10.635Z,105
2022-12-23T11:50:10.036Z,105
2022-12-23T11:51:10.369Z,105
2022-12-23T11:52:09.905Z,105
2022-12-23T11:53:10.378Z,105
2022-12-23T11:54:10.020Z,105
2022-12-23T11:55:10.671Z,105
2022-12-23T11:56:10.137Z,105
2022-12-23T11:57:11.113Z,105
2022-12-23T11:58:10.246Z,105
2022-12-23T11:59:10.741Z,105
2022-12-23T12:00:10.245Z,105
2022-12-23T12:01:10.048Z,105
2022-12-23T12:02:10.697Z,105
2022-12-23T12:03:09.542Z,105
2022-12-23T12:04:10.112Z,105
2022-12-23T12:05:10.712Z,105
2022-12-23T12:06:10.282Z,105
2022-12-23T12:07:10.352Z,99
2022-12-23T12:08:09.851Z,99
2022-12-23T12:09:10.058Z,99
2022-12-23T12:10:10.610Z,99
2022-12-23T12:11:10.589Z,99
2022-12-23T12:12:10.054Z,99
2022-12-23T12:13:10.283Z,99
2022-12-23T12:14:09.850Z,99
2022-12-23T12:15:10.381Z,99
2022-12-23T12:16:10.246Z,99
2022-12-23T12:17:11.157Z,99
2022-12-23T12:18:10.388Z,99
2022-12-23T12:19:10.433Z,99
2022-12-23T12:20:10.160Z,99
2022-12-23T12:21:10.545Z,99
2022-12-23T12:22:10.048Z,99
2022-12-23T12:23:10.759Z,99
2022-12-23T12:24:26.549Z,99
2022-12-23T12:25:10.165Z,99
2022-12-23T12:26:09.862Z,99
2022-12-23T12:27:10.422Z,99
2022-12-23T12:28:09.026Z,99
2022-12-23T12:29:10.585Z,99
2022-12-23T12:30:16.473Z,99
2022-12-23T12:31:10.179Z,99
2022-12-23T12:32:10.413Z,99
2022-12-23T12:33:10.174Z,99
2022-12-23T12:34:10.153Z,99
2022-12-23T12:35:10.316Z,99
2022-12-23T12:36:14.039Z,99
2022-12-23T12:37:10.584Z,99
2022-12-23T12:38:09.876Z,99
2022-12-23T12:39:09.399Z,99
2022-12-23T12:40:09.971Z,99
2022-12-23T12:41:10.420Z,99
2022-12-23T12:42:13.898Z,99
2022-12-23T12:43:10.041Z,99
2022-12-23T12:44:10.548Z,99
2022-12-23T12:45:10.093Z,99
2022-12-23T12:46:10.666Z,99
2022-12-23T12:48:10.251Z,99
2022-12-23T12:50:09.725Z,99
2022-12-23T12:51:10.266Z,99
2022-12-23T12:52:10.097Z,99
2022-12-23T12:53:10.448Z,99
2022-12-23T12:54:14.205Z,99
2022-12-23T12:55:10.123Z,99
2022-12-23T12:56:10.684Z,99
2022-12-23T12:57:10.367Z,99
2022-12-23T12:58:10.252Z,99
2022-12-23T12:59:10.684Z,99
2022-12-23T13:00:18.139Z,99
2022-12-23T13:01:10.803Z,99
2022-12-23T13:02:10.588Z,99
2022-12-23T13:03:10.598Z,99
2022-12-23T13:04:09.809Z,99
2022-12-23T13:05:10.518Z,99
2022-12-23T13:06:10.037Z,99
2022-12-23T13:07:10.498Z,102
2022-12-23T13:08:10.038Z,102
2022-12-23T13:09:10.508Z,102
2022-12-23T13:10:10.056Z,102
2022-12-23T13:11:10.358Z,102
2022-12-23T13:12:09.699Z,102
2022-12-23T13:13:10.224Z,102
2022-12-23T13:14:10.559Z,102
2022-12-23T13:15:09.949Z,102
2022-12-23T13:16:10.537Z,102
2022-12-23T13:17:10.246Z,102
2022-12-23T13:18:12.053Z,102
2022-12-23T13:19:09.858Z,102
2022-12-23T13:20:10.751Z,102
2022-12-23T13:21:10.569Z,102
2022-12-23T13:22:10.034Z,102
2022-12-23T13:23:50.172Z,102
2022-12-23T13:24:12.456Z,102
2022-12-23T13:25:10.203Z,102
2022-12-23T13:26:09.543Z,102
2022-12-23T13:27:09.052Z,102
2022-12-23T13:28:09.433Z,102
2022-12-23T13:29:09.960Z,102
2022-12-23T13:30:10.710Z,102
2022-12-23T13:31:10.819Z,102
2022-12-23T13:32:10.024Z,102
2022-12-23T13:33:10.502Z,102
2022-12-23T13:34:10.132Z,102
2022-12-23T13:35:10.583Z,102
2022-12-23T13:36:14.717Z,102
2022-12-23T13:37:10.058Z,102
2022-12-23T13:38:10.072Z,102
2022-12-23T13:39:10.537Z,102
2022-12-23T13:40:10.196Z,102
2022-12-23T13:41:10.872Z,102
2022-12-23T13:42:14.477Z,102
2022-12-23T13:43:10.415Z,102
2022-12-23T13:44:10.338Z,102
2022-12-23T13:45:09.927Z,102
2022-12-23T13:46:10.102Z,102
2022-12-23T13:47:10.276Z,102
2022-12-23T13:48:13.726Z,102
2022-12-23T13:49:10.014Z,102
2022-12-23T13:50:09.817Z,102
2022-12-23T13:51:10.082Z,102
2022-12-23T13:52:09.810Z,102
2022-12-23T13:53:10.262Z,102
2022-12-23T13:54:13.365Z,102
2022-12-23T13:55:10.314Z,102
2022-12-23T13:56:10.431Z,102
2022-12-23T13:57:10.278Z,102