createdAt,value
2018-11-12T00:01:16.641Z,98043.61
2018-11-12T00:03:46.823Z,98038.73
2018-11-12T00:06:16.541Z,98040.80
2018-11-12T00:08:46.970Z,98039.17
2018-11-12T00:11:16.813Z,98036.26
2018-11-12T00:13:47.004Z,98039.84
2018-11-12T00:16:17.348Z,98037.30
2018-11-12T00:18:47.700Z,98041.14
2018-11-12T00:21:17.662Z,98043.76
2018-11-12T00:23:48.744Z,98041.15
2018-11-12T00:26:18.966Z,98048.38
2018-11-12T00:28:48.606Z,98054.88
2018-11-12T00:31:18.698Z,98057.06
2018-11-12T00:33:48.854Z,98055.84
2018-11-12T00:36:18.526Z,98058.94
2018-11-12T00:38:48.626Z,98058.88
2018-11-12T00:41:18.244Z,98053.63
2018-11-12T00:43:49.533Z,98055.34
2018-11-12T00:46:19.110Z,98057.06
2018-11-12T00:48:49.071Z,98058.60
2018-11-12T00:51:19.525Z,98058.94
2018-11-12T00:53:50.187Z,98059.54
2018-11-12T00:56:20.027Z,98053.47
2018-11-12T00:58:50.539Z,98058.30
2018-11-12T01:01:20.956Z,98064.00
2018-11-12T01:03:50.685Z,98059.65
2018-11-12T01:06:20.385Z,98056.19
2018-11-12T01:08:50.873Z,98049.24
2018-11-12T01:11:21.790Z,98048.78
2018-11-12T01:13:51.468Z,97950.37
2018-11-12T01:16:21.441Z,98039.78
2018-11-12T01:18:51.611Z,98041.61
2018-11-12T01:21:21.283Z,98047.64
2018-11-12T01:23:50.899Z,98040.66
2018-11-12T01:26:21.265Z,98035.02
2018-11-12T01:28:51.249Z,98042.88
2018-11-12T01:31:21.823Z,98034.14
2018-11-12T01:33:52.463Z,98036.42
2018-11-12T01:36:22.653Z,98030.04
2018-11-12T01:38:52.971Z,98042.22
2018-11-12T01:41:23.352Z,98028.75
2018-11-12T01:43:53.032Z,98032.25
2018-11-12T01:46:23.692Z,98035.73
2018-11-12T01:48:53.963Z,98037.48
2018-11-12T01:51:24.125Z,98042.30
2018-11-12T01:53:54.157Z,98047.56
2018-11-12T01:56:23.792Z,98045.82
2018-11-12T01:58:53.826Z,98040.70
2018-11-12T02:01:23.397Z,98036.85
2018-11-12T02:03:54.107Z,98046.42
2018-11-12T02:06:24.157Z,98042.17
2018-11-12T02:08:54.326Z,98050.83
2018-11-12T02:11:24.152Z,98050.41
2018-11-12T02:13:55.438Z,98047.84
2018-11-12T02:16:25.039Z,98051.33
2018-11-12T02:18:55.117Z,98048.27
2018-11-12T02:21:25.349Z,98046.08
2018-11-12T02:23:55.199Z,98044.73
2018-11-12T02:26:26.333Z,98047.36
2018-11-12T02:28:57.351Z,98043.95
2018-11-12T02:31:28.414Z,98040.89
2018-11-12T02:33:58.474Z,98038.70
2018-11-12T02:36:28.712Z,98043.95
2018-11-12T02:38:58.889Z,98052.67
2018-11-12T02:41:28.865Z,98056.58
2018-11-12T02:43:58.915Z,98053.53
2018-11-12T02:46:28.546Z,98060.92
2018-11-12T02:48:59.119Z,98056.16
2018-11-12T02:51:29.202Z,98067.41
2018-11-12T02:53:59.513Z,98065.27
2018-11-12T02:56:30.006Z,98062.20
2018-11-12T02:58:59.694Z,98064.83
2018-11-12T03:01:29.668Z,98066.13
2018-11-12T03:03:59.807Z,98069.16
2018-11-12T03:06:29.675Z,98063.07
2018-11-12T03:09:00.247Z,98066.96
2018-11-12T03:11:30.977Z,98066.11
2018-11-12T03:14:00.582Z,98066.11
2018-11-12T03:16:30.817Z,98067.88
2018-11-12T03:19:01.136Z,98064.00
2018-11-12T03:21:31.355Z,98067.03
2018-11-12T03:24:01.123Z,98061.39
2018-11-12T03:26:31.074Z,98066.18
2018-11-12T03:29:01.688Z,98067.45
2018-11-12T03:31:32.094Z,98062.20
2018-11-12T03:34:02.859Z,98069.16
2018-11-12T03:36:33.854Z,98069.65
2018-11-12T03:39:03.656Z,98068.66
2018-11-12T03:41:33.578Z,98066.80
2018-11-12T03:44:03.403Z,98070.16
2018-11-12T03:46:33.139Z,98072.50
2018-11-12T03:49:02.852Z,98079.53
2018-11-12T03:51:32.643Z,98074.39
2018-11-12T03:54:02.344Z,98071.81
2018-11-12T03:56:32.089Z,98067.09
2018-11-12T03:59:01.846Z,98073.20
2018-11-12T04:01:48.989Z,98001.86
2018-11-12T04:04:18.756Z,98077.59
2018-11-12T04:06:48.487Z,98074.14
2018-11-12T04:09:18.226Z,98085.42
2018-11-12T04:11:48.009Z,98075.01
2018-11-12T04:14:17.833Z,98089.74
2018-11-12T04:16:47.608Z,97972.02
2018-11-12T04:19:17.802Z,98085.88
2018-11-12T04:21:47.552Z,97894.62
2018-11-12T04:24:17.260Z,98083.20
2018-11-12T04:26:47.071Z,98079.30
2018-11-12T04:29:16.869Z,98087.98
2018-11-12T04:31:46.650Z,98084.98
2018-11-12T04:34:16.388Z,98094.97
2018-11-12T04:36:46.081Z,98093.23
2018-11-12T04:39:15.816Z,98085.46
2018-11-12T04:41:45.605Z,98090.27
2018-11-12T04:44:15.354Z,98095.05
2018-11-12T04:46:45.072Z,98104.15
2018-11-12T04:49:14.928Z,98105.89
2018-11-12T04:51:44.674Z,98101.56
2018-11-12T04:54:14.483Z,98100.66
2018-11-12T04:56:44.235Z,98098.48
2018-11-12T04:59:13.965Z,98099.36
2018-11-12T05:01:43.693Z,98096.81
2018-11-12T05:04:13.479Z,98099.00
2018-11-12T05:06:43.227Z,98095.53
2018-11-12T05:09:13.103Z,98093.77
2018-11-12T05:11:42.927Z,98101.59
2018-11-12T05:14:12.710Z,98101.59
2018-11-12T05:16:42.568Z,98100.28
2018-11-12T05:19:12.223Z,98102.00
2018-11-12T05:21:41.974Z,98091.18
2018-11-12T05:24:11.801Z,98103.29
2018-11-12T05:26:41.644Z,98097.23
2018-11-12T05:29:11.324Z,98110.25
2018-11-12T05:31:41.174Z,98099.42
2018-11-12T05:34:10.970Z,98101.16
2018-11-12T05:36:40.798Z,98108.53
2018-11-12T05:39:12.503Z,98111.12
2018-11-12T05:41:42.347Z,98118.47
2018-11-12T05:44:12.207Z,98108.92
2018-11-12T05:46:42.105Z,98112.75
2018-11-12T05:49:11.946Z,98123.80
2018-11-12T05:51:41.935Z,98128.00
2018-11-12T05:54:12.031Z,98126.93
2018-11-12T05:56:41.858Z,98121.62
2018-11-12T05:59:11.707Z,98120.06
2018-11-12T06:01:41.564Z,98118.82
2018-11-12T06:04:11.266Z,98139.33
2018-11-12T06:06:41.063Z,98131.22
2018-11-12T06:09:12.036Z,98128.66
2018-11-12T06:11:41.861Z,98129.09
2018-11-12T06:14:11.729Z,98124.77
2018-11-12T06:16:41.576Z,98127.34
2018-11-12T06:19:11.462Z,98134.27
2018-11-12T06:21:41.386Z,98128.61
2018-11-12T06:24:11.118Z,98128.59
2018-11-12T06:26:40.991Z,98133.35
2018-11-12T06:29:10.896Z,98138.52
2018-11-12T06:31:41.051Z,98138.05
2018-11-12T06:34:10.715Z,98142.31
2018-11-12T06:36:40.500Z,98140.07
2018-11-12T06:39:10.616Z,98137.33
2018-11-12T06:41:40.523Z,98138.05
2018-11-12T06:44:10.931Z,98148.45
2018-11-12T06:46:41.185Z,98147.48
2018-11-12T06:49:11.200Z,98144.73
2018-11-12T06:51:41.079Z,98151.95
2018-11-12T06:54:10.861Z,98144.38
2018-11-12T06:56:40.718Z,97965.31
2018-11-12T06:59:10.660Z,98147.69
2018-11-12T07:01:40.589Z,98145.84
2018-11-12T07:04:10.461Z,98152.20
2018-11-12T07:06:40.352Z,98065.12
2018-11-12T07:09:12.249Z,98152.28
2018-11-12T07:11:42.162Z,98147.36
2018-11-12T07:14:12.013Z,98152.39
2018-11-12T07:16:41.856Z,98149.72
2018-11-12T07:19:11.670Z,98151.86
2018-11-12T07:21:41.518Z,98149.59
2018-11-12T07:24:11.470Z,98148.64
2018-11-12T07:26:41.314Z,98143.33
2018-11-12T07:29:11.046Z,98141.47
2018-11-12T07:31:40.971Z,98143.64
2018-11-12T07:34:10.818Z,98141.83
2018-11-12T07:36:40.710Z,98142.59
2018-11-12T07:39:11.626Z,98138.56
2018-11-12T07:41:41.499Z,98144.08
2018-11-12T07:44:11.398Z,97878.53
2018-11-12T07:46:41.302Z,98152.41
2018-11-12T07:49:11.167Z,98145.69
2018-11-12T07:51:41.050Z,98153.20
2018-11-12T07:54:10.791Z,98156.22
2018-11-12T07:56:40.663Z,98160.98
2018-11-12T07:59:10.502Z,98156.63
2018-11-12T08:01:40.372Z,98155.64
2018-11-12T08:04:10.250Z,98158.92
2018-11-12T08:06:40.203Z,98157.37
2018-11-12T08:09:11.335Z,98145.34
2018-11-12T08:11:41.658Z,98141.45
2018-11-12T08:14:11.523Z,98157.73
2018-11-12T08:16:41.811Z,98154.41
2018-11-12T08:19:11.674Z,98152.87
2018-11-12T08:21:41.585Z,98150.98
2018-11-12T08:24:11.508Z,98144.16
2018-11-12T08:26:41.351Z,98150.27
2018-11-12T08:29:11.214Z,98151.39
2018-11-12T08:31:41.078Z,98149.33
2018-11-12T08:34:10.919Z,98145.83
2018-11-12T08:36:40.899Z,98143.95
2018-11-12T08:39:10.801Z,98147.16
2018-11-12T08:41:40.582Z,98144.78
2018-11-12T08:44:10.457Z,98141.37
2018-11-12T08:46:40.366Z,98141.52
2018-11-12T08:49:10.380Z,98142.72
2018-11-12T08:51:39.995Z,98138.72
2018-11-12T08:54:09.894Z,98144.53
2018-11-12T08:56:39.706Z,98140.92
2018-11-12T08:59:09.742Z,98133.67
2018-11-12T09:01:39.470Z,98140.18
2018-11-12T09:04:09.361Z,98139.19
2018-11-12T09:06:39.190Z,98135.63
2018-11-12T09:09:11.566Z,98142.41
2018-11-12T09:11:41.778Z,98138.41
2018-11-12T09:14:11.642Z,98141.16
2018-11-12T09:16:41.556Z,98141.68
2018-11-12T09:19:11.418Z,98140.45
2018-11-12T09:21:41.323Z,98143.95
2018-11-12T09:24:11.278Z,98134.70
2018-11-12T09:26:41.194Z,98134.02
2018-11-12T09:29:11.042Z,98133.91
2018-11-12T09:31:40.983Z,98127.41
2018-11-12T09:34:10.850Z,98123.20
2018-11-12T09:36:41.398Z,98127.43
2018-11-12T09:39:12.159Z,98135.97
2018-11-12T09:41:41.956Z,98130.05
2018-11-12T09:44:11.822Z,98136.62
2018-11-12T09:46:41.680Z,98130.36
2018-11-12T09:49:11.590Z,98141.55
2018-11-12T09:51:41.436Z,97979.20
2018-11-12T09:54:11.407Z,98150.23
2018-11-12T09:56:41.230Z,98153.65
2018-11-12T09:59:11.162Z,98148.75
2018-11-12T10:01:41.617Z,98152.63
2018-11-12T10:04:11.393Z,98149.13
2018-11-12T10:06:42.362Z,98144.41
2018-11-12T10:09:15.375Z,98150.41
2018-11-12T10:11:45.054Z,98154.83
2018-11-12T10:14:14.288Z,98141.17
2018-11-12T10:16:44.658Z,98146.75
2018-11-12T10:19:12.475Z,98135.02
2018-11-12T10:21:42.305Z,98129.30
2018-11-12T10:24:12.196Z,98123.86
2018-11-12T10:26:42.137Z,98121.11
2018-11-12T10:29:11.970Z,98121.80
2018-11-12T10:31:41.842Z,98117.94
2018-11-12T10:34:11.847Z,98114.90
2018-11-12T10:36:41.667Z,98107.22
2018-11-12T10:39:11.612Z,98117.39
2018-11-12T10:41:41.548Z,98118.80
2018-11-12T10:44:11.440Z,98118.94
2018-11-12T10:46:41.340Z,98107.98
2018-11-12T10:49:11.227Z,98107.39
2018-11-12T10:51:41.027Z,98104.43
2018-11-12T10:54:10.879Z,98101.78
2018-11-12T10:56:40.782Z,98102.08
2018-11-12T10:59:10.794Z,98106.84
2018-11-12T11:01:45.812Z,98101.23
2018-11-12T11:04:22.572Z,98105.59
2018-11-12T11:06:52.515Z,98098.05
2018-11-12T11:09:22.443Z,98092.94
2018-11-12T11:11:52.235Z,98096.51
2018-11-12T11:14:22.202Z,98091.06
2018-11-12T11:16:52.024Z,98092.09
2018-11-12T11:19:21.867Z,98096.20
2018-11-12T11:21:51.751Z,98092.94
2018-11-12T11:24:21.610Z,98086.28
2018-11-12T11:26:51.511Z,98086.57
2018-11-12T11:29:21.409Z,98086.41
2018-11-12T11:31:51.243Z,98102.09
2018-11-12T11:34:21.219Z,98086.95
2018-11-12T11:36:51.055Z,98087.97
2018-11-12T11:39:20.916Z,98081.06
2018-11-12T11:41:50.715Z,98081.47
2018-11-12T11:44:20.589Z,98081.37
2018-11-12T11:46:50.447Z,98077.97
2018-11-12T11:49:20.309Z,98085.95
2018-11-12T11:51:50.122Z,98082.39
2018-11-12T11:54:20.012Z,98082.06
2018-11-12T11:56:50.022Z,98085.95
2018-11-12T11:59:19.872Z,98075.30
2018-11-12T12:01:49.739Z,98082.30
2018-11-12T12:04:19.683Z,98069.20
2018-11-12T12:06:49.655Z,98075.56
2018-11-12T12:09:19.527Z,98076.03
2018-11-12T12:11:49.249Z,98074.55
2018-11-12T12:14:19.079Z,98071.91
2018-11-12T12:16:49.004Z,98063.52
2018-11-12T12:19:19.104Z,98064.61
2018-11-12T12:21:49.157Z,98059.17
2018-11-12T12:24:19.429Z,98060.72
2018-11-12T12:26:49.834Z,98056.37
2018-11-12T12:29:20.027Z,98059.08
2018-11-12T12:31:49.917Z,98060.72
2018-11-12T12:34:20.095Z,98048.61
2018-11-12T12:36:50.141Z,98054.28
2018-11-12T12:39:19.931Z,98052.20
2018-11-12T12:41:49.807Z,98051.25
2018-11-12T12:44:19.729Z,98053.98
2018-11-12T12:46:49.555Z,98047.23
2018-11-12T12:49:19.470Z,98043.09
2018-11-12T12:51:49.273Z,98043.99
2018-11-12T12:54:19.063Z,98046.02
2018-11-12T12:56:48.930Z,98044.53
2018-11-12T12:59:18.814Z,98045.16
2018-11-12T13:01:48.837Z,98046.05
2018-11-12T13:04:18.602Z,98049.98
2018-11-12T13:06:48.480Z,98049.16
2018-11-12T13:09:18.482Z,98044.88
2018-11-12T13:11:48.325Z,98046.91
2018-11-12T13:14:18.177Z,98046.45
2018-11-12T13:16:47.945Z,98051.75
2018-11-12T13:19:17.863Z,98052.70
2018-11-12T13:21:47.709Z,98056.75
2018-11-12T13:24:17.506Z,98054.09
2018-11-12T13:26:47.405Z,98049.06
2018-11-12T13:29:17.200Z,98050.93
2018-11-12T13:31:47.066Z,98057.91
2018-11-12T13:34:16.927Z,98062.57
2018-11-12T13:36:46.795Z,98054.38
2018-11-12T13:39:16.757Z,98053.55
2018-11-12T13:41:46.616Z,98059.24
2018-11-12T13:44:16.455Z,98046.42
2018-11-12T13:46:52.202Z,98051.80
2018-11-12T13:49:22.169Z,98054.52
2018-11-12T13:51:52.127Z,98051.80
2018-11-12T13:54:22.079Z,98054.34
2018-11-12T13:56:52.007Z,98048.38
2018-11-12T13:59:21.895Z,98047.29
2018-11-12T14:01:51.819Z,98056.70
2018-11-12T14:04:21.655Z,98055.31
2018-11-12T14:06:51.565Z,98052.80
2018-11-12T14:09:21.613Z,98054.66
2018-11-12T14:11:51.419Z,98061.35
2018-11-12T14:14:21.279Z,98049.15
2018-11-12T14:16:51.240Z,98053.44
2018-11-12T14:19:21.120Z,98058.37
2018-11-12T14:21:50.992Z,98017.39
2018-11-12T14:24:21.792Z,98055.74
2018-11-12T14:26:51.823Z,98056.70
2018-11-12T14:29:21.732Z,98054.25
2018-11-12T14:31:51.743Z,98056.89
2018-11-12T14:34:21.697Z,98052.94
2018-11-12T14:36:51.651Z,98050.00
2018-11-12T14:39:21.508Z,98055.34
2018-11-12T14:41:51.323Z,98059.86
2018-11-12T14:44:21.329Z,98060.45
2018-11-12T14:46:51.207Z,98058.83
2018-11-12T14:49:21.017Z,98051.04
2018-11-12T14:51:50.942Z,98049.91
2018-11-12T14:54:20.789Z,98057.13
2018-11-12T14:56:50.634Z,98057.41
2018-11-12T14:59:20.572Z,98056.30
2018-11-12T15:01:50.554Z,98053.02
2018-11-12T15:04:20.421Z,98051.86
2018-11-12T15:06:50.312Z,98049.50
2018-11-12T15:09:20.244Z,98055.86
2018-11-12T15:11:50.094Z,98058.37
2018-11-12T15:14:20.035Z,98057.70
2018-11-12T15:16:49.998Z,98071.84
2018-11-12T15:19:19.890Z,98071.16
2018-11-12T15:21:49.806Z,98077.17
2018-11-12T15:24:19.695Z,98079.75
2018-11-12T15:26:49.503Z,98074.39
2018-11-12T15:29:19.444Z,98079.81
2018-11-12T15:31:49.410Z,98078.58
2018-11-12T15:34:19.286Z,98079.38
2018-11-12T15:36:49.362Z,98084.03
2018-11-12T15:39:19.230Z,98084.30
2018-11-12T15:41:49.049Z,98088.59
2018-11-12T15:44:18.986Z,98097.52
2018-11-12T15:46:48.868Z,98099.50
2018-11-12T15:49:18.747Z,98102.89
2018-11-12T15:51:48.566Z,98099.60
2018-11-12T15:54:18.455Z,98097.55
2018-11-12T15:56:48.311Z,98100.80
2018-11-12T15:59:18.228Z,98012.97
2018-11-12T16:01:48.119Z,98108.59
2018-11-12T16:04:17.963Z,98101.25
2018-11-12T16:06:47.878Z,98103.50
2018-11-12T16:09:17.808Z,98099.95
2018-11-12T16:11:47.692Z,98089.33
2018-11-12T16:14:17.569Z,98091.82
2018-11-12T16:16:47.470Z,98097.27
2018-11-12T16:19:17.578Z,98095.48
2018-11-12T16:21:47.298Z,98098.16
2018-11-12T16:24:17.072Z,98094.33
2018-11-12T16:26:46.916Z,98096.91
2018-11-12T16:29:16.757Z,98095.88
2018-11-12T16:31:46.577Z,98095.53
2018-11-12T16:34:16.300Z,98096.28
2018-11-12T16:36:46.088Z,98094.28
2018-11-12T16:39:15.851Z,98096.78
2018-11-12T16:41:45.605Z,98100.58
2018-11-12T16:44:15.421Z,98096.18
2018-11-12T16:46:45.286Z,98099.48
2018-11-12T16:49:15.024Z,98094.11
2018-11-12T16:51:44.764Z,98099.83
2018-11-12T16:54:14.480Z,98105.48
2018-11-12T16:56:44.186Z,98102.38
2018-11-12T16:59:13.912Z,98099.75
2018-11-12T17:01:43.912Z,98105.12
2018-11-12T17:04:13.598Z,98103.51
2018-11-12T17:06:43.305Z,98105.14
2018-11-12T17:09:14.006Z,98104.58
2018-11-12T17:11:43.739Z,98098.73
2018-11-12T17:14:13.578Z,98103.63
2018-11-12T17:16:43.331Z,98099.34
2018-11-12T17:19:13.040Z,98107.38
2018-11-12T17:21:42.768Z,98105.21
2018-11-12T17:24:12.504Z,98112.48
2018-11-12T17:26:42.222Z,98111.88
2018-11-12T17:29:12.107Z,98105.50
2018-11-12T17:31:41.902Z,98111.00
2018-11-12T17:34:11.745Z,98108.09
2018-11-12T17:36:41.538Z,98108.38
2018-11-12T17:39:11.343Z,98109.52
2018-11-12T17:41:41.230Z,98116.67
2018-11-12T17:44:11.018Z,98112.92
2018-11-12T17:46:40.953Z,98121.84
2018-11-12T17:49:10.638Z,98121.66
2018-11-12T17:51:40.444Z,98122.29
2018-11-12T17:54:10.315Z,98124.20
2018-11-12T17:56:40.112Z,98131.80
2018-11-12T17:59:09.893Z,98136.36
2018-11-12T18:01:39.792Z,98134.81
2018-11-12T18:04:09.594Z,98134.14
2018-11-12T18:06:39.446Z,98128.08
2018-11-12T18:09:10.952Z,98136.03
2018-11-12T18:11:40.791Z,98135.38
2018-11-12T18:14:11.987Z,98135.09
2018-11-12T18:16:42.282Z,98139.55
2018-11-12T18:19:12.235Z,98140.91
2018-11-12T18:21:42.096Z,98136.23
2018-11-12T18:24:11.991Z,98148.11
2018-11-12T18:26:41.873Z,98145.64
2018-11-12T18:29:11.805Z,98152.16
2018-11-12T18:31:41.779Z,98147.24
2018-11-12T18:34:11.667Z,98127.67
2018-11-12T18:36:41.540Z,98154.33
2018-11-12T18:39:11.469Z,98150.63
2018-11-12T18:41:41.400Z,98141.75
2018-11-12T18:44:11.227Z,98141.76
2018-11-12T18:46:41.092Z,98140.48
2018-11-12T18:49:11.046Z,98137.05
2018-11-12T18:51:40.927Z,98138.50
2018-11-12T18:54:11.131Z,98139.88
2018-11-12T18:56:41.102Z,98147.73
2018-11-12T18:59:11.044Z,98142.49
2018-11-12T19:01:41.170Z,98149.04
2018-11-12T19:04:11.168Z,98150.80
2018-11-12T19:06:41.179Z,98153.72
2018-11-12T19:09:12.034Z,98147.85
2018-11-12T19:11:42.062Z,98149.45
2018-11-12T19:14:12.011Z,98146.42
2018-11-12T19:16:41.918Z,98151.86
2018-11-12T19:19:12.350Z,98142.05
2018-11-12T19:21:42.241Z,98140.07
2018-11-12T19:24:12.079Z,98143.32
2018-11-12T19:26:42.060Z,98148.70
2018-11-12T19:29:12.009Z,98147.48
2018-11-12T19:31:41.871Z,98143.56
2018-11-12T19:34:11.817Z,98137.88
2018-11-12T19:36:42.815Z,98145.59
2018-11-12T19:39:13.731Z,98153.66
2018-11-12T19:41:43.852Z,98145.00
2018-11-12T19:44:13.931Z,98143.80
2018-11-12T19:46:44.011Z,98139.17
2018-11-12T19:49:14.071Z,98146.26
2018-11-12T19:51:43.987Z,98144.95
2018-11-12T19:54:13.951Z,98153.31
2018-11-12T19:56:44.157Z,98145.49
2018-11-12T19:59:14.217Z,98147.16
2018-11-12T20:01:43.999Z,98148.87
2018-11-12T20:04:14.019Z,98156.81
2018-11-12T20:06:43.844Z,98163.01
2018-11-12T20:09:13.801Z,98161.72
2018-11-12T20:11:43.843Z,98163.06
2018-11-12T20:14:13.782Z,98164.79
2018-11-12T20:16:43.932Z,98165.71
2018-11-12T20:19:15.327Z,98169.63
2018-11-12T20:21:45.303Z,98170.97
2018-11-12T20:24:15.198Z,98165.83
2018-11-12T20:26:45.160Z,98175.88
2018-11-12T20:29:15.079Z,98170.20
2018-11-12T20:31:44.928Z,98175.01
2018-11-12T20:34:14.890Z,98171.06
2018-11-12T20:36:45.228Z,98146.03
2018-11-12T20:39:15.892Z,98174.63
2018-11-12T20:41:47.031Z,98164.28
2018-11-12T20:44:16.963Z,98164.33
2018-11-12T20:46:47.753Z,98164.39
2018-11-12T20:49:20.061Z,98169.00
2018-11-12T20:51:50.461Z,98172.01
2018-11-12T20:54:20.153Z,98170.34
2018-11-12T20:57:07.537Z,98179.52
2018-11-12T20:59:38.893Z,98180.05
2018-11-12T21:02:08.646Z,98178.92
2018-11-12T21:04:38.960Z,98178.05
2018-11-12T21:07:09.019Z,98171.58
2018-11-12T21:09:40.069Z,98172.91
2018-11-12T21:12:10.910Z,98183.36
2018-11-12T21:14:40.832Z,98186.45
2018-11-12T21:17:11.899Z,98038.64
2018-11-12T21:19:41.944Z,98181.30
2018-11-12T21:22:13.817Z,98175.20
2018-11-12T21:24:44.943Z,98036.95
2018-11-12T21:27:15.044Z,98182.67
2018-11-12T21:29:45.662Z,98184.44
2018-11-12T21:32:15.961Z,98187.92
2018-11-12T21:34:45.962Z,98191.89
2018-11-12T21:37:16.006Z,98188.88
2018-11-12T21:39:45.994Z,98189.80
2018-11-12T21:42:16.841Z,98187.27
2018-11-12T21:44:46.514Z,98181.17
2018-11-12T21:47:17.178Z,98185.14
2018-11-12T21:49:46.900Z,98188.26
2018-11-12T21:52:17.215Z,98188.78
2018-11-12T21:54:47.112Z,98188.80
2018-11-12T21:57:16.816Z,98194.05
2018-11-12T21:59:46.636Z,98198.80
2018-11-12T22:02:16.375Z,98197.52
2018-11-12T22:04:46.154Z,98194.89
2018-11-12T22:07:15.962Z,98199.20
2018-11-12T22:09:45.762Z,98197.47
2018-11-12T22:12:15.603Z,98197.02
2018-11-12T22:14:45.415Z,98201.81
2018-11-12T22:17:15.262Z,98205.36
2018-11-12T22:19:45.312Z,98213.14
2018-11-12T22:22:15.132Z,98212.28
2018-11-12T22:24:45.013Z,98211.81
2018-11-12T22:27:14.855Z,98213.99
2018-11-12T22:29:44.526Z,98217.91
2018-11-12T22:32:14.383Z,98220.55
2018-11-12T22:34:44.282Z,98217.49
2018-11-12T22:37:14.261Z,98215.33
2018-11-12T22:39:44.213Z,98215.83
2018-11-12T22:42:14.067Z,98216.71
2018-11-12T22:44:43.903Z,98215.02
2018-11-12T22:47:13.758Z,98216.28
2018-11-12T22:49:43.554Z,98210.09
2018-11-12T22:52:13.391Z,98209.66
2018-11-12T22:54:43.234Z,98215.38
2018-11-12T22:57:13.184Z,98211.50
2018-11-12T22:59:43.138Z,98220.74
2018-11-12T23:02:12.971Z,98222.56
2018-11-12T23:04:42.894Z,98218.23
2018-11-12T23:07:12.787Z,98217.33
2018-11-12T23:09:42.662Z,98221.65
2018-11-12T23:12:12.492Z,98225.10
2018-11-12T23:14:42.321Z,98228.55
2018-11-12T23:17:12.243Z,98219.41
2018-11-12T23:19:42.203Z,98220.77
2018-11-12T23:22:12.095Z,98220.81
2018-11-12T23:24:41.942Z,98221.30
2018-11-12T23:27:11.828Z,98228.27
2018-11-12T23:29:41.715Z,98221.30
2018-11-12T23:32:11.506Z,98230.04
2018-11-12T23:34:41.347Z,98220.49
2018-11-12T23:37:11.287Z,98222.67
2018-11-12T23:39:41.099Z,98226.63
2018-11-12T23:42:11.111Z,98219.28
2018-11-12T23:44:40.956Z,98222.38
2018-11-12T23:47:10.880Z,98215.88
2018-11-12T23:49:40.764Z,98219.77
2018-11-12T23:52:10.673Z,98219.74
2018-11-12T23:54:40.744Z,98224.50
2018-11-12T23:57:10.758Z,98224.95
2018-11-12T23:59:41.116Z,98222.29
