createdAt,value
2017-09-04T00:00:06.963Z,0
2017-09-04T00:00:47.413Z,0
2017-09-04T00:01:27.877Z,0
2017-09-04T00:02:08.349Z,0
2017-09-04T00:02:48.790Z,0
2017-09-04T00:03:29.246Z,0
2017-09-04T00:04:09.694Z,0
2017-09-04T00:04:50.148Z,0
2017-09-04T00:05:30.608Z,0
2017-09-04T00:06:11.062Z,0
2017-09-04T00:06:51.510Z,0
2017-09-04T00:07:31.976Z,0
2017-09-04T00:08:12.431Z,0
2017-09-04T00:08:52.881Z,0
2017-09-04T00:09:33.339Z,0
2017-09-04T00:10:13.794Z,0
2017-09-04T00:10:54.244Z,0
2017-09-04T00:11:34.697Z,0
2017-09-04T00:12:15.152Z,0
2017-09-04T00:12:55.598Z,0
2017-09-04T00:13:36.049Z,0
2017-09-04T00:14:16.501Z,0
2017-09-04T00:14:56.944Z,0
2017-09-04T00:15:37.393Z,0
2017-09-04T00:16:17.851Z,0
2017-09-04T00:16:58.300Z,0
2017-09-04T00:17:38.753Z,0
2017-09-04T00:18:19.208Z,0
2017-09-04T00:18:59.659Z,0
2017-09-04T00:19:40.115Z,0
2017-09-04T00:20:20.568Z,0
2017-09-04T00:21:01.025Z,0
2017-09-04T00:21:41.490Z,0
2017-09-04T00:22:21.955Z,0
2017-09-04T00:23:02.401Z,0
2017-09-04T00:23:42.855Z,0
2017-09-04T00:24:23.305Z,0
2017-09-04T00:25:03.753Z,0
2017-09-04T00:25:44.215Z,0
2017-09-04T00:26:24.673Z,0
2017-09-04T00:27:05.127Z,0
2017-09-04T00:27:45.589Z,0
2017-09-04T00:28:26.120Z,0
2017-09-04T00:29:06.581Z,0
2017-09-04T00:29:47.044Z,0
2017-09-04T00:30:27.507Z,0
2017-09-04T00:31:07.960Z,0
2017-09-04T00:31:48.403Z,0
2017-09-04T00:32:28.859Z,0
2017-09-04T00:33:09.321Z,0
2017-09-04T00:33:49.771Z,0
2017-09-04T00:36:28.028Z,0
2017-09-04T00:37:08.491Z,0
2017-09-04T00:37:48.934Z,0
2017-09-04T00:38:29.393Z,0
2017-09-04T00:39:09.837Z,0
2017-09-04T00:39:50.278Z,0
2017-09-04T00:40:30.734Z,0
2017-09-04T00:41:11.241Z,0
2017-09-04T00:41:51.692Z,0
2017-09-04T00:42:32.138Z,0
2017-09-04T00:43:12.759Z,0
2017-09-04T00:43:53.210Z,0
2017-09-04T00:44:33.656Z,0
2017-09-04T00:45:14.207Z,0
2017-09-04T00:45:54.660Z,0
2017-09-04T00:46:35.122Z,0
2017-09-04T00:47:15.575Z,0
2017-09-04T00:47:56.033Z,0
2017-09-04T00:48:36.479Z,0
2017-09-04T00:49:16.927Z,0
2017-09-04T00:49:57.387Z,0
2017-09-04T00:50:37.830Z,0
2017-09-04T00:51:18.278Z,0
2017-09-04T00:51:58.738Z,0
2017-09-04T00:52:39.189Z,0
2017-09-04T00:53:19.641Z,0
2017-09-04T00:54:00.100Z,0
2017-09-04T00:54:40.550Z,0
2017-09-04T00:55:21.007Z,0
2017-09-04T00:56:01.472Z,0
2017-09-04T00:56:41.921Z,0
2017-09-04T00:57:22.393Z,0
2017-09-04T00:58:02.843Z,0
2017-09-04T00:58:43.300Z,0
2017-09-04T00:59:23.749Z,0
2017-09-04T01:00:04.198Z,0
2017-09-04T01:00:44.652Z,0
2017-09-04T01:01:25.100Z,0
2017-09-04T01:02:05.567Z,0
2017-09-04T01:02:46.019Z,0
2017-09-04T01:03:26.473Z,0
2017-09-04T01:04:06.924Z,0
2017-09-04T01:04:47.385Z,0
2017-09-04T01:05:27.838Z,0
2017-09-04T01:06:08.297Z,0
2017-09-04T01:06:48.752Z,0
2017-09-04T01:07:29.206Z,0
2017-09-04T01:08:09.663Z,0
2017-09-04T01:08:50.126Z,0
2017-09-04T01:09:30.581Z,0
2017-09-04T01:10:11.046Z,0
2017-09-04T01:10:51.493Z,0
2017-09-04T01:11:31.946Z,0
2017-09-04T01:12:12.403Z,0
2017-09-04T01:12:52.851Z,0
2017-09-04T01:13:33.307Z,0
2017-09-04T01:14:13.764Z,0
2017-09-04T01:14:54.220Z,0
2017-09-04T01:15:34.670Z,0
2017-09-04T01:16:15.127Z,0
2017-09-04T01:16:55.582Z,0
2017-09-04T01:17:36.028Z,0
2017-09-04T01:18:16.477Z,0
2017-09-04T01:18:56.925Z,0
2017-09-04T01:19:37.374Z,0
2017-09-04T01:20:17.849Z,0
2017-09-04T01:20:58.300Z,0
2017-09-04T01:21:38.760Z,0
2017-09-04T01:22:19.227Z,0
2017-09-04T01:22:59.678Z,0
2017-09-04T01:23:40.143Z,0
2017-09-04T01:24:20.597Z,0
2017-09-04T01:25:01.066Z,0
2017-09-04T01:25:41.508Z,0
2017-09-04T01:26:21.962Z,0
2017-09-04T01:27:02.418Z,0
2017-09-04T01:27:42.872Z,0
2017-09-04T01:28:23.328Z,0
2017-09-04T01:29:03.784Z,0
2017-09-04T01:29:44.239Z,0
2017-09-04T01:30:24.683Z,0
2017-09-04T01:31:05.136Z,0
2017-09-04T01:31:45.586Z,0
2017-09-04T01:32:26.034Z,0
2017-09-04T01:33:06.493Z,0
2017-09-04T01:33:46.949Z,0
2017-09-04T01:34:27.403Z,0
2017-09-04T01:35:07.853Z,0
2017-09-04T01:35:48.313Z,0
2017-09-04T01:36:28.765Z,0
2017-09-04T01:37:09.219Z,0
2017-09-04T01:37:49.688Z,0
2017-09-04T01:38:30.141Z,0
2017-09-04T01:39:10.596Z,0
2017-09-04T01:39:51.054Z,0
2017-09-04T01:40:31.502Z,0
2017-09-04T01:41:11.962Z,0
2017-09-04T01:41:52.402Z,0
2017-09-04T01:42:32.862Z,0
2017-09-04T01:43:13.322Z,0
2017-09-04T01:43:53.810Z,0
2017-09-04T01:44:34.251Z,0
2017-09-04T01:45:14.705Z,0
2017-09-04T01:45:55.147Z,0
2017-09-04T01:46:35.606Z,0
2017-09-04T01:47:16.062Z,0
2017-09-04T01:47:56.516Z,0
2017-09-04T01:48:36.964Z,0
2017-09-04T01:49:17.409Z,0
2017-09-04T01:49:57.870Z,0
2017-09-04T01:50:38.323Z,0
2017-09-04T01:51:18.770Z,0
2017-09-04T01:51:59.236Z,0
2017-09-04T01:52:39.693Z,0
2017-09-04T01:53:20.144Z,0
2017-09-04T01:54:00.603Z,0
2017-09-04T01:54:41.063Z,0
2017-09-04T01:55:21.579Z,0
2017-09-04T01:56:02.033Z,0
2017-09-04T01:56:42.486Z,0
2017-09-04T01:57:23.013Z,0
2017-09-04T01:58:03.472Z,0
2017-09-04T01:58:43.926Z,0
2017-09-04T01:59:24.407Z,0
2017-09-04T02:00:04.864Z,0
2017-09-04T02:00:45.319Z,0
2017-09-04T02:01:25.776Z,0
2017-09-04T02:02:06.232Z,0
2017-09-04T02:02:46.686Z,0
2017-09-04T02:03:27.185Z,0
2017-09-04T02:04:07.642Z,0
2017-09-04T02:04:48.092Z,0
2017-09-04T02:05:28.541Z,0
2017-09-04T02:06:08.994Z,0
2017-09-04T02:06:49.439Z,0
2017-09-04T02:07:29.895Z,0
2017-09-04T02:08:10.354Z,0
2017-09-04T02:08:50.801Z,0
2017-09-04T02:09:31.253Z,0
2017-09-04T02:10:11.706Z,0
2017-09-04T02:10:52.163Z,0
2017-09-04T02:11:32.631Z,0
2017-09-04T02:12:13.079Z,0
2017-09-04T02:12:53.552Z,0
2017-09-04T02:13:34.004Z,0
2017-09-04T02:14:14.465Z,0
2017-09-04T02:14:54.918Z,0
2017-09-04T02:15:35.372Z,0
2017-09-04T02:16:15.832Z,0
2017-09-04T02:16:56.285Z,0
2017-09-04T02:17:36.735Z,0
2017-09-04T02:18:17.192Z,0
2017-09-04T02:18:57.638Z,0
2017-09-04T02:19:38.096Z,0
2017-09-04T02:20:18.542Z,0
2017-09-04T02:20:58.989Z,0
2017-09-04T02:21:39.441Z,0
2017-09-04T02:22:19.903Z,0
2017-09-04T02:23:00.361Z,0
2017-09-04T02:23:40.803Z,0
2017-09-04T02:24:21.253Z,0
2017-09-04T02:25:01.707Z,0
2017-09-04T02:25:42.160Z,0
2017-09-04T02:26:22.611Z,0
2017-09-04T02:27:03.070Z,0
2017-09-04T02:27:43.524Z,0
2017-09-04T02:28:23.971Z,0
2017-09-04T02:29:04.418Z,0
2017-09-04T02:29:44.871Z,0
2017-09-04T02:30:25.330Z,0
2017-09-04T02:31:05.782Z,0
2017-09-04T02:31:46.220Z,0
2017-09-04T02:32:26.662Z,0
2017-09-04T02:33:07.116Z,0
2017-09-04T02:33:47.567Z,0
2017-09-04T02:34:28.019Z,0
2017-09-04T02:35:08.475Z,0
2017-09-04T02:35:48.931Z,0
2017-09-04T02:36:29.389Z,0
2017-09-04T02:37:09.862Z,0
2017-09-04T02:37:50.300Z,0
2017-09-04T02:38:30.744Z,0
2017-09-04T02:39:11.204Z,0
2017-09-04T02:39:51.659Z,0
2017-09-04T02:40:32.120Z,0
2017-09-04T02:41:12.575Z,0
2017-09-04T02:41:53.037Z,0
2017-09-04T02:42:33.486Z,0
2017-09-04T02:43:14.027Z,0
2017-09-04T02:43:54.481Z,0
2017-09-04T02:44:34.942Z,0
2017-09-04T02:45:15.400Z,0
2017-09-04T02:45:55.859Z,0
2017-09-04T02:46:36.333Z,0
2017-09-04T02:47:16.775Z,0
2017-09-04T02:47:57.229Z,0
2017-09-04T02:48:37.684Z,0
2017-09-04T02:49:18.141Z,0
2017-09-04T02:49:58.630Z,0
2017-09-04T02:50:39.050Z,0
2017-09-04T02:51:19.509Z,0
2017-09-04T02:51:59.960Z,0
2017-09-04T02:52:40.415Z,0
2017-09-04T02:53:20.870Z,0
2017-09-04T02:54:01.325Z,0
2017-09-04T02:54:41.792Z,0
2017-09-04T02:55:22.254Z,0
2017-09-04T02:56:02.710Z,0
2017-09-04T02:56:43.167Z,0
2017-09-04T02:57:23.611Z,0
2017-09-04T02:58:04.075Z,0
2017-09-04T02:58:44.527Z,0
2017-09-04T02:59:24.983Z,0
2017-09-04T03:00:05.438Z,0
2017-09-04T03:00:45.879Z,0
2017-09-04T03:01:26.411Z,0
2017-09-04T03:02:06.871Z,0
2017-09-04T03:02:47.326Z,0
2017-09-04T03:03:27.863Z,0
2017-09-04T03:04:08.317Z,0
2017-09-04T03:04:48.771Z,0
2017-09-04T03:05:29.221Z,0
2017-09-04T03:06:09.683Z,0
2017-09-04T03:06:50.136Z,0
2017-09-04T03:07:30.603Z,0
2017-09-04T03:08:11.059Z,0
2017-09-04T03:08:51.530Z,0
2017-09-04T03:09:31.968Z,0
2017-09-04T03:10:12.425Z,0
2017-09-04T03:10:52.877Z,0
2017-09-04T03:11:33.333Z,0
2017-09-04T03:12:13.794Z,0
2017-09-04T03:12:54.258Z,0
2017-09-04T03:13:34.705Z,0
2017-09-04T03:14:15.162Z,0
2017-09-04T03:14:55.631Z,0
2017-09-04T03:15:36.090Z,0
2017-09-04T03:16:16.540Z,0
2017-09-04T03:16:56.991Z,0
2017-09-04T03:17:37.445Z,0
2017-09-04T03:18:17.894Z,0
2017-09-04T03:18:58.348Z,0
2017-09-04T03:19:38.795Z,0
2017-09-04T03:20:19.249Z,0
2017-09-04T03:20:59.699Z,0
2017-09-04T03:21:40.156Z,0
2017-09-04T03:22:20.613Z,0
2017-09-04T03:23:01.127Z,0
2017-09-04T03:23:41.601Z,0
2017-09-04T03:24:22.052Z,0
2017-09-04T03:25:02.506Z,0
2017-09-04T03:25:42.956Z,0
2017-09-04T03:26:23.410Z,0
2017-09-04T03:27:03.871Z,0
2017-09-04T03:27:44.325Z,0
2017-09-04T03:28:24.786Z,0
2017-09-04T03:29:05.244Z,0
2017-09-04T03:29:45.699Z,0
2017-09-04T03:30:26.146Z,0
2017-09-04T03:31:06.653Z,0
2017-09-04T03:31:47.110Z,0
2017-09-04T03:32:27.565Z,0
2017-09-04T03:33:08.067Z,0
2017-09-04T03:33:48.526Z,0
2017-09-04T03:34:28.976Z,0
2017-09-04T03:35:09.430Z,0
2017-09-04T03:35:49.886Z,0
2017-09-04T03:36:30.350Z,0
2017-09-04T03:37:10.805Z,0
2017-09-04T03:37:51.279Z,0
2017-09-04T03:38:31.723Z,0
2017-09-04T03:39:12.191Z,0
2017-09-04T03:39:52.651Z,0
2017-09-04T03:40:33.112Z,0
2017-09-04T03:41:13.564Z,0
2017-09-04T03:41:54.023Z,0
2017-09-04T03:42:34.476Z,0
2017-09-04T03:43:14.929Z,0
2017-09-04T03:43:55.393Z,0
2017-09-04T03:44:35.840Z,0
2017-09-04T03:45:16.296Z,0
2017-09-04T03:45:56.754Z,0
2017-09-04T03:46:37.208Z,0
2017-09-04T03:47:17.652Z,0
2017-09-04T03:47:58.108Z,0
2017-09-04T03:48:38.569Z,0
2017-09-04T03:49:19.029Z,0
2017-09-04T03:49:59.490Z,0
2017-09-04T03:50:39.940Z,0
2017-09-04T03:51:20.388Z,0
2017-09-04T03:52:00.842Z,0
2017-09-04T03:52:41.304Z,0
2017-09-04T03:53:21.759Z,0
2017-09-04T03:54:02.211Z,0
2017-09-04T03:54:42.670Z,0
2017-09-04T03:55:23.123Z,0
2017-09-04T03:56:03.579Z,0
2017-09-04T03:56:44.041Z,0
2017-09-04T03:57:24.499Z,0
2017-09-04T03:58:04.959Z,0
2017-09-04T03:58:45.414Z,0
2017-09-04T03:59:25.845Z,0
2017-09-04T04:00:06.305Z,0
2017-09-04T04:00:46.767Z,0
2017-09-04T04:01:27.231Z,0
2017-09-04T04:02:07.667Z,0
2017-09-04T04:02:48.123Z,0
2017-09-04T04:03:28.575Z,0
2017-09-04T04:04:09.024Z,0
2017-09-04T04:04:49.484Z,0
2017-09-04T04:05:29.933Z,0
2017-09-04T04:06:10.387Z,0
2017-09-04T04:06:50.843Z,0
2017-09-04T04:07:31.342Z,0
2017-09-04T04:08:11.804Z,0
2017-09-04T04:08:52.261Z,0
2017-09-04T04:09:32.709Z,0
2017-09-04T04:10:13.248Z,0
2017-09-04T04:10:53.699Z,0
2017-09-04T04:11:34.155Z,0
2017-09-04T04:12:14.662Z,0
2017-09-04T04:12:55.112Z,0
2017-09-04T04:13:35.561Z,0
2017-09-04T04:14:16.021Z,0
2017-09-04T04:14:56.486Z,0
2017-09-04T04:15:36.938Z,0
2017-09-04T04:16:17.384Z,0
2017-09-04T04:16:57.835Z,0
2017-09-04T04:17:38.298Z,0
2017-09-04T04:18:18.752Z,0
2017-09-04T04:18:59.202Z,0
2017-09-04T04:19:39.662Z,0
2017-09-04T04:20:20.218Z,0
2017-09-04T04:21:00.680Z,0
2017-09-04T04:21:41.132Z,0
2017-09-04T04:22:21.589Z,0
2017-09-04T04:23:02.046Z,0
2017-09-04T04:23:42.493Z,0
2017-09-04T04:24:22.946Z,0
2017-09-04T04:26:35.848Z,0
2017-09-04T04:27:16.298Z,0
2017-09-04T04:27:56.747Z,0
2017-09-04T04:28:37.195Z,0
2017-09-04T04:29:17.653Z,0
2017-09-04T04:29:58.111Z,0
2017-09-04T04:30:38.578Z,0
2017-09-04T04:31:19.135Z,0
2017-09-04T04:31:59.586Z,0
2017-09-04T04:32:40.034Z,0
2017-09-04T04:33:20.487Z,0
2017-09-04T04:34:01.035Z,0
2017-09-04T04:34:41.502Z,0
2017-09-04T04:35:21.952Z,0
2017-09-04T04:36:02.406Z,0
2017-09-04T04:36:42.862Z,0
2017-09-04T04:37:23.309Z,0
2017-09-04T04:38:03.742Z,0
2017-09-04T04:38:44.204Z,0
2017-09-04T04:39:24.653Z,0
2017-09-04T04:40:05.107Z,0
2017-09-04T04:40:45.560Z,0
2017-09-04T04:41:26.010Z,0
2017-09-04T04:42:06.497Z,0
2017-09-04T04:42:46.939Z,0
2017-09-04T04:43:27.400Z,0
2017-09-04T04:44:07.877Z,0
2017-09-04T04:44:48.338Z,0
2017-09-04T04:45:28.785Z,0
2017-09-04T04:46:09.339Z,0
2017-09-04T04:46:49.792Z,0
2017-09-04T04:47:30.260Z,0
2017-09-04T04:48:10.709Z,0
2017-09-04T04:48:51.142Z,0
2017-09-04T04:49:31.587Z,0
2017-09-04T04:50:12.041Z,0
2017-09-04T04:50:52.489Z,0
2017-09-04T04:51:32.950Z,0
2017-09-04T04:52:13.402Z,0
2017-09-04T04:52:53.853Z,0
2017-09-04T04:53:34.318Z,0
2017-09-04T04:54:14.899Z,0
2017-09-04T04:54:55.348Z,0
2017-09-04T04:55:35.929Z,0
2017-09-04T04:56:16.413Z,0
2017-09-04T04:56:56.869Z,0
2017-09-04T04:57:37.341Z,0
2017-09-04T04:58:17.771Z,0
2017-09-04T04:58:58.226Z,0
2017-09-04T04:59:38.673Z,0
2017-09-04T05:00:19.121Z,0
2017-09-04T05:00:59.574Z,0
2017-09-04T05:01:40.037Z,0
2017-09-04T05:02:20.497Z,0
2017-09-04T05:03:00.968Z,0
2017-09-04T05:03:41.412Z,0
2017-09-04T05:04:21.862Z,0
2017-09-04T05:05:02.322Z,0
2017-09-04T05:05:42.757Z,0
2017-09-04T05:06:23.206Z,0
2017-09-04T05:07:03.662Z,0
2017-09-04T05:07:45.092Z,0
2017-09-04T05:08:25.603Z,0
2017-09-04T05:09:06.076Z,0
2017-09-04T05:09:46.526Z,0
2017-09-04T05:10:26.976Z,0
2017-09-04T05:11:07.429Z,0
2017-09-04T05:11:47.879Z,0
2017-09-04T05:12:28.328Z,5
2017-09-04T05:13:08.781Z,5
2017-09-04T05:13:49.214Z,5
2017-09-04T05:14:29.672Z,5
2017-09-04T05:15:10.120Z,5
2017-09-04T05:15:50.587Z,5
2017-09-04T05:16:31.032Z,5
2017-09-04T05:17:11.611Z,5
2017-09-04T05:17:52.071Z,5
2017-09-04T05:18:32.524Z,5
2017-09-04T05:19:12.974Z,5
2017-09-04T05:19:53.418Z,5
2017-09-04T05:20:33.870Z,5
2017-09-04T05:21:14.333Z,5
2017-09-04T05:21:54.784Z,5
2017-09-04T05:22:35.240Z,5
2017-09-04T05:23:15.695Z,5
2017-09-04T05:23:56.146Z,5
2017-09-04T05:24:36.601Z,5
2017-09-04T05:25:17.053Z,5
2017-09-04T05:25:57.503Z,5
2017-09-04T05:26:37.962Z,5
2017-09-04T05:27:18.417Z,5
2017-09-04T05:27:58.865Z,5
2017-09-04T05:28:39.326Z,5
2017-09-04T05:29:19.777Z,5
2017-09-04T05:30:00.235Z,5
2017-09-04T05:30:40.699Z,5
2017-09-04T05:31:21.147Z,5
2017-09-04T05:32:01.666Z,5
2017-09-04T05:32:42.079Z,5
2017-09-04T05:33:22.533Z,5
2017-09-04T05:34:03.094Z,5
2017-09-04T05:34:43.518Z,5
2017-09-04T05:35:23.979Z,5
2017-09-04T05:36:04.396Z,5
2017-09-04T05:36:44.841Z,5
2017-09-04T05:37:25.298Z,5
2017-09-04T05:38:05.740Z,5
2017-09-04T05:38:46.194Z,5
2017-09-04T05:39:26.642Z,5
2017-09-04T05:40:07.085Z,5
2017-09-04T05:40:47.539Z,5
2017-09-04T05:41:27.988Z,5
2017-09-04T05:42:08.446Z,5
2017-09-04T05:42:48.879Z,5
2017-09-04T05:43:29.321Z,5
2017-09-04T05:44:09.775Z,5
2017-09-04T05:44:50.250Z,10
2017-09-04T05:45:30.699Z,10
2017-09-04T05:46:11.194Z,10
2017-09-04T05:46:51.642Z,10
2017-09-04T05:47:32.102Z,10
2017-09-04T05:48:12.566Z,10
2017-09-04T05:48:53.002Z,10
2017-09-04T05:49:33.454Z,10
2017-09-04T05:50:13.904Z,10
2017-09-04T05:50:54.358Z,10
2017-09-04T05:51:34.799Z,10
2017-09-04T05:52:15.251Z,10
2017-09-04T05:52:55.696Z,10
2017-09-04T05:53:36.154Z,5
2017-09-04T05:54:16.587Z,10
2017-09-04T05:54:57.040Z,10
2017-09-04T05:55:37.495Z,10
2017-09-04T05:56:17.978Z,10
2017-09-04T05:56:58.440Z,10
2017-09-04T05:57:38.871Z,10
2017-09-04T05:58:19.329Z,10
2017-09-04T05:58:59.791Z,10
2017-09-04T05:59:40.243Z,10
2017-09-04T06:00:20.706Z,10
2017-09-04T06:01:01.166Z,10
2017-09-04T06:01:41.605Z,10
2017-09-04T06:02:22.064Z,10
2017-09-04T06:03:02.525Z,10
2017-09-04T06:03:42.978Z,10
2017-09-04T06:04:23.430Z,10
2017-09-04T06:05:03.867Z,15
2017-09-04T06:05:44.303Z,15
2017-09-04T06:06:24.756Z,15
2017-09-04T06:07:05.218Z,15
2017-09-04T06:07:45.665Z,10
2017-09-04T06:08:26.112Z,15
2017-09-04T06:09:06.578Z,10
2017-09-04T06:09:47.039Z,10
2017-09-04T06:10:27.496Z,15
2017-09-04T06:11:07.948Z,15
2017-09-04T06:11:48.401Z,10
2017-09-04T06:12:28.862Z,10
2017-09-04T06:13:09.318Z,15
2017-09-04T06:13:49.773Z,10
2017-09-04T06:14:30.205Z,15
2017-09-04T06:15:10.665Z,10
2017-09-04T06:15:51.131Z,10
2017-09-04T06:16:31.587Z,10
2017-09-04T06:17:12.042Z,10
2017-09-04T06:17:52.503Z,15
2017-09-04T06:18:32.950Z,15
2017-09-04T06:19:13.405Z,15
2017-09-04T06:19:53.874Z,15
2017-09-04T06:20:34.394Z,15
2017-09-04T06:21:14.796Z,15
2017-09-04T06:21:55.248Z,20
2017-09-04T06:22:35.706Z,20
2017-09-04T06:23:16.155Z,20
2017-09-04T06:23:56.604Z,20
2017-09-04T06:24:37.062Z,20
2017-09-04T06:25:17.508Z,20
2017-09-04T06:25:57.961Z,20
2017-09-04T06:26:38.418Z,25
2017-09-04T06:27:18.872Z,15
2017-09-04T06:27:59.331Z,20
2017-09-04T06:28:39.793Z,30
2017-09-04T06:29:20.250Z,25
2017-09-04T06:30:00.781Z,20
2017-09-04T06:30:41.242Z,20
2017-09-04T06:31:21.685Z,20
2017-09-04T06:32:02.139Z,20
2017-09-04T06:32:42.592Z,25
2017-09-04T06:33:23.045Z,25
2017-09-04T06:34:03.504Z,30
2017-09-04T06:34:43.949Z,25
2017-09-04T06:35:24.413Z,25
2017-09-04T06:36:04.869Z,25
2017-09-04T06:36:45.323Z,25
2017-09-04T06:37:25.782Z,30
2017-09-04T06:38:06.226Z,40
2017-09-04T06:38:46.667Z,40
2017-09-04T06:39:27.125Z,40
2017-09-04T06:40:07.674Z,45
2017-09-04T06:40:48.120Z,35
2017-09-04T06:41:28.574Z,40
2017-09-04T06:42:09.136Z,35
2017-09-04T06:42:49.584Z,40
2017-09-04T06:43:30.029Z,45
2017-09-04T06:44:10.573Z,50
2017-09-04T06:44:51.027Z,45
2017-09-04T06:45:31.489Z,45
2017-09-04T06:46:11.947Z,35
2017-09-04T06:46:52.401Z,45
2017-09-04T06:47:32.853Z,45
2017-09-04T06:48:13.301Z,55
2017-09-04T06:48:53.760Z,55
2017-09-04T06:49:34.194Z,60
2017-09-04T06:50:14.644Z,60
2017-09-04T06:50:55.106Z,60
2017-09-04T06:51:35.567Z,60
2017-09-04T06:52:16.031Z,60
2017-09-04T06:52:56.482Z,60
2017-09-04T06:53:36.928Z,60
2017-09-04T06:54:17.383Z,60
2017-09-04T06:56:45.315Z,60
2017-09-04T06:57:25.766Z,65
2017-09-04T06:58:06.243Z,65
2017-09-04T06:58:46.682Z,65
2017-09-04T06:59:27.137Z,65
2017-09-04T07:00:07.588Z,70
2017-09-04T07:00:48.039Z,70
2017-09-04T07:01:28.486Z,70
2017-09-04T07:02:08.927Z,70
2017-09-04T07:02:49.377Z,75
2017-09-04T07:03:29.837Z,75
2017-09-04T07:04:10.303Z,75
2017-09-04T07:04:50.770Z,75
2017-09-04T07:05:31.203Z,80
2017-09-04T07:06:11.660Z,80
2017-09-04T07:06:52.104Z,80
2017-09-04T07:07:32.560Z,85
2017-09-04T07:08:13.010Z,85
2017-09-04T07:08:53.469Z,80
2017-09-04T07:09:33.929Z,85
2017-09-04T07:10:14.371Z,90
2017-09-04T07:10:54.831Z,85
2017-09-04T07:11:35.284Z,80
2017-09-04T07:12:15.745Z,75
2017-09-04T07:12:56.203Z,70
2017-09-04T07:13:36.664Z,90
2017-09-04T07:14:17.110Z,85
2017-09-04T07:14:57.567Z,90
2017-09-04T07:15:38.024Z,70
2017-09-04T07:16:18.478Z,85
2017-09-04T07:16:58.931Z,75
2017-09-04T07:17:39.382Z,70
2017-09-04T07:18:19.837Z,70
2017-09-04T07:19:00.294Z,65
2017-09-04T07:19:40.752Z,70
2017-09-04T07:20:21.214Z,65
2017-09-04T07:21:01.663Z,65
2017-09-04T07:21:42.119Z,65
2017-09-04T07:22:22.576Z,65
2017-09-04T07:23:03.027Z,65
2017-09-04T07:23:43.486Z,60
2017-09-04T07:24:23.936Z,60
2017-09-04T07:25:04.388Z,65
2017-09-04T07:25:44.850Z,65
2017-09-04T07:26:25.300Z,65
2017-09-04T07:27:05.755Z,55
2017-09-04T07:27:46.213Z,50
2017-09-04T07:28:26.654Z,50
2017-09-04T07:29:07.113Z,50
2017-09-04T07:29:47.571Z,65
2017-09-04T07:30:28.021Z,80
2017-09-04T07:31:08.478Z,70
2017-09-04T07:31:48.942Z,60
2017-09-04T07:32:29.412Z,70
2017-09-04T07:33:09.867Z,70
2017-09-04T07:33:50.319Z,90
2017-09-04T07:34:30.773Z,90
2017-09-04T07:35:11.276Z,80
2017-09-04T07:35:51.725Z,80
2017-09-04T07:36:32.189Z,85
2017-09-04T07:37:12.765Z,85
2017-09-04T07:37:53.218Z,75
2017-09-04T07:38:33.677Z,80
2017-09-04T07:39:14.135Z,75
2017-09-04T07:39:54.591Z,70
2017-09-04T07:40:35.042Z,65
2017-09-04T07:41:15.498Z,80
2017-09-04T07:41:55.951Z,75
2017-09-04T07:42:36.400Z,70
2017-09-04T07:43:16.850Z,70
2017-09-04T07:43:57.313Z,75
2017-09-04T07:44:37.762Z,70
2017-09-04T07:45:18.225Z,85
2017-09-04T07:45:58.687Z,90
2017-09-04T07:46:39.150Z,80
2017-09-04T07:47:19.624Z,60
2017-09-04T07:48:00.077Z,60
2017-09-04T07:48:40.531Z,75
2017-09-04T07:49:20.981Z,70
2017-09-04T07:50:01.428Z,75
2017-09-04T07:50:41.888Z,90
2017-09-04T07:51:22.340Z,95
2017-09-04T07:52:02.792Z,95
2017-09-04T07:52:43.244Z,85
2017-09-04T07:53:23.700Z,70
2017-09-04T07:54:04.160Z,80
2017-09-04T07:54:44.618Z,95
2017-09-04T07:55:25.073Z,95
2017-09-04T07:56:05.523Z,95
2017-09-04T07:56:45.982Z,100
2017-09-04T07:57:26.441Z,100
2017-09-04T07:58:06.893Z,105
2017-09-04T07:58:47.350Z,90
2017-09-04T07:59:27.802Z,90
2017-09-04T08:00:08.250Z,85
2017-09-04T08:00:48.698Z,70
2017-09-04T08:01:29.149Z,75
2017-09-04T08:02:09.603Z,80
2017-09-04T08:02:50.102Z,75
2017-09-04T08:03:30.545Z,70
2017-09-04T08:04:11.052Z,65
2017-09-04T08:04:51.509Z,75
2017-09-04T08:05:31.970Z,55
2017-09-04T08:06:12.419Z,60
2017-09-04T08:06:52.869Z,60
2017-09-04T08:07:33.326Z,70
2017-09-04T08:08:13.782Z,80
2017-09-04T08:08:54.238Z,85
2017-09-04T08:09:34.698Z,85
2017-09-04T08:10:15.156Z,95
2017-09-04T08:10:55.613Z,130
2017-09-04T08:11:36.066Z,100
2017-09-04T08:12:16.519Z,115
2017-09-04T08:12:56.966Z,120
2017-09-04T08:13:37.422Z,130
2017-09-04T08:14:17.868Z,110
2017-09-04T08:14:58.327Z,95
2017-09-04T08:15:38.775Z,80
2017-09-04T08:16:19.232Z,85
2017-09-04T08:16:59.687Z,85
2017-09-04T08:17:40.140Z,80
2017-09-04T08:18:20.591Z,75
2017-09-04T08:19:01.059Z,90
2017-09-04T08:19:41.514Z,90
2017-09-04T08:20:21.965Z,75
2017-09-04T08:21:02.429Z,60
2017-09-04T08:21:42.883Z,70
2017-09-04T08:22:23.335Z,80
2017-09-04T08:23:03.781Z,60
2017-09-04T08:23:44.230Z,65
2017-09-04T08:24:24.727Z,75
2017-09-04T08:25:05.106Z,90
2017-09-04T08:25:45.564Z,125
2017-09-04T08:26:26.018Z,145
2017-09-04T08:27:06.479Z,150
2017-09-04T08:27:46.927Z,145
2017-09-04T08:28:27.372Z,150
2017-09-04T08:29:07.830Z,150
2017-09-04T08:29:48.282Z,150
2017-09-04T08:30:28.738Z,140
2017-09-04T08:31:09.258Z,145
2017-09-04T08:31:49.711Z,155
2017-09-04T08:32:30.165Z,130
2017-09-04T08:33:10.620Z,120
2017-09-04T08:33:51.075Z,125
2017-09-04T08:34:31.531Z,130
2017-09-04T08:35:11.985Z,140
2017-09-04T08:35:52.432Z,125
2017-09-04T08:36:32.887Z,135
2017-09-04T08:37:13.341Z,130
2017-09-04T08:37:53.794Z,130
2017-09-04T08:38:34.244Z,100
2017-09-04T08:39:14.698Z,80
2017-09-04T08:39:55.150Z,95
2017-09-04T08:40:35.604Z,80
2017-09-04T08:41:16.058Z,90
2017-09-04T08:41:56.510Z,90
2017-09-04T08:42:36.963Z,70
2017-09-04T08:43:17.425Z,110
2017-09-04T08:43:57.877Z,135
2017-09-04T08:44:38.328Z,145
2017-09-04T08:45:18.779Z,115
2017-09-04T08:45:59.237Z,120
2017-09-04T08:46:39.693Z,85
2017-09-04T08:47:20.252Z,75
2017-09-04T08:48:00.799Z,85
2017-09-04T08:48:41.258Z,85
2017-09-04T08:49:21.715Z,110
2017-09-04T08:50:02.166Z,105
2017-09-04T08:50:42.624Z,140
2017-09-04T08:51:23.086Z,135
2017-09-04T08:52:03.539Z,105
2017-09-04T08:52:44.013Z,90
2017-09-04T08:53:24.613Z,95
2017-09-04T08:54:05.059Z,100
2017-09-04T08:54:45.521Z,85
2017-09-04T08:55:25.983Z,120
2017-09-04T08:56:06.433Z,105
2017-09-04T08:56:46.880Z,115
2017-09-04T08:57:27.347Z,120
2017-09-04T08:58:07.794Z,120
2017-09-04T08:58:48.262Z,120
2017-09-04T08:59:28.711Z,130
2017-09-04T09:00:09.170Z,115
2017-09-04T09:00:49.636Z,130
2017-09-04T09:01:30.076Z,150
2017-09-04T09:02:10.528Z,155
2017-09-04T09:02:50.985Z,155
2017-09-04T09:03:31.443Z,155
2017-09-04T09:04:11.992Z,140
2017-09-04T09:04:52.441Z,135
2017-09-04T09:05:32.896Z,155
2017-09-04T09:06:13.375Z,145
2017-09-04T09:06:53.791Z,110
2017-09-04T09:07:34.258Z,120
2017-09-04T09:08:14.757Z,110
2017-09-04T09:08:55.144Z,115
2017-09-04T09:09:35.599Z,100
2017-09-04T09:10:16.059Z,90
2017-09-04T09:10:56.514Z,100
2017-09-04T09:11:36.965Z,105
2017-09-04T09:12:17.420Z,110
2017-09-04T09:12:57.880Z,130
2017-09-04T09:13:38.333Z,105
2017-09-04T09:14:18.785Z,125
2017-09-04T09:14:59.242Z,125
2017-09-04T09:15:39.693Z,110
2017-09-04T09:16:20.148Z,80
2017-09-04T09:17:00.720Z,65
2017-09-04T09:17:41.097Z,80
2017-09-04T09:18:21.552Z,65
2017-09-04T09:19:02.018Z,70
2017-09-04T09:19:42.456Z,105
2017-09-04T09:20:22.914Z,100
2017-09-04T09:21:03.356Z,105
2017-09-04T09:21:43.812Z,85
2017-09-04T09:22:24.263Z,150
2017-09-04T09:23:04.726Z,180
2017-09-04T09:23:45.173Z,90
2017-09-04T09:24:25.637Z,85
2017-09-04T09:25:06.096Z,85
2017-09-04T09:25:46.540Z,135
2017-09-04T09:26:26.978Z,110
2017-09-04T09:27:07.509Z,80
2017-09-04T09:27:47.986Z,70
2017-09-04T09:28:28.453Z,80
2017-09-04T09:29:08.953Z,95
2017-09-04T09:29:49.490Z,110
2017-09-04T09:30:29.921Z,150
2017-09-04T09:31:10.369Z,120
2017-09-04T09:31:50.833Z,120
2017-09-04T09:32:31.327Z,110
2017-09-04T09:33:11.728Z,95
2017-09-04T09:33:52.185Z,100
2017-09-04T09:34:32.639Z,90
2017-09-04T09:35:13.105Z,85
2017-09-04T09:35:53.562Z,95
2017-09-04T09:36:34.021Z,90
2017-09-04T09:37:14.474Z,75
2017-09-04T09:37:54.929Z,85
2017-09-04T09:38:35.387Z,85
2017-09-04T09:39:15.845Z,90
2017-09-04T09:39:56.304Z,90
2017-09-04T09:40:36.764Z,100
2017-09-04T09:41:17.214Z,90
2017-09-04T09:41:57.673Z,95
2017-09-04T09:42:38.127Z,105
2017-09-04T09:43:18.579Z,110
2017-09-04T09:43:59.032Z,100
2017-09-04T09:44:39.487Z,90
2017-09-04T09:45:19.943Z,90
2017-09-04T09:46:00.388Z,100
2017-09-04T09:46:40.847Z,115
2017-09-04T09:47:21.289Z,105
2017-09-04T09:48:01.734Z,135
2017-09-04T09:48:42.191Z,130
2017-09-04T09:49:22.652Z,130
2017-09-04T09:50:03.108Z,120
2017-09-04T09:50:43.557Z,125
2017-09-04T09:51:24.047Z,130
2017-09-04T09:52:04.493Z,130