createdAt,value
2022-09-26T00:01:10.846Z,59.98
2022-09-26T00:03:41.113Z,59.86
2022-09-26T00:06:09.749Z,60.05
2022-09-26T00:08:38.400Z,59.86
2022-09-26T00:11:09.403Z,59.95
2022-09-26T00:13:39.884Z,60.00
2022-09-26T00:16:08.295Z,59.79
2022-09-26T00:18:36.303Z,60.02
2022-09-26T00:21:07.302Z,59.96
2022-09-26T00:23:35.218Z,59.80
2022-09-26T00:26:03.307Z,60.03
2022-09-26T00:28:31.177Z,60.05
2022-09-26T00:31:03.650Z,60.16
2022-09-26T00:33:31.399Z,60.23
2022-09-26T00:35:59.271Z,60.21
2022-09-26T00:38:28.638Z,60.11
2022-09-26T00:40:56.527Z,60.25
2022-09-26T00:43:32.499Z,60.04
2022-09-26T00:46:07.295Z,59.79
2022-09-26T00:48:38.123Z,60.02
2022-09-26T00:51:06.135Z,60.10
2022-09-26T00:53:39.165Z,59.71
2022-09-26T00:56:10.873Z,60.04
2022-09-26T00:58:42.712Z,59.97
2022-09-26T01:01:11.023Z,59.83
2022-09-26T01:03:40.936Z,60.05
2022-09-26T01:06:08.812Z,60.13
2022-09-26T01:08:42.780Z,60.38
2022-09-26T01:11:16.172Z,59.79
2022-09-26T01:13:46.268Z,59.76
2022-09-26T01:16:14.435Z,59.88
2022-09-26T01:18:42.603Z,60.26
2022-09-26T01:21:33.892Z,60.23
2022-09-26T01:24:28.669Z,60.34
2022-09-26T01:27:29.702Z,59.96
2022-09-26T01:30:08.529Z,59.91
2022-09-26T01:33:21.951Z,60.09
2022-09-26T01:36:19.207Z,59.91
2022-09-26T01:39:03.699Z,60.08
2022-09-26T01:41:44.852Z,59.90
2022-09-26T01:44:28.484Z,59.94
2022-09-26T01:47:02.176Z,59.85
2022-09-26T01:49:35.916Z,59.91
2022-09-26T01:52:09.736Z,59.88
2022-09-26T01:54:41.338Z,59.84
2022-09-26T01:57:15.572Z,60.17
2022-09-26T01:59:49.907Z,60.15
2022-09-26T02:02:26.145Z,60.20
2022-09-26T02:04:58.441Z,59.56
2022-09-26T02:07:33.854Z,59.83
2022-09-26T02:10:06.612Z,59.71
2022-09-26T02:12:37.676Z,59.90
2022-09-26T02:15:09.286Z,59.89
2022-09-26T02:17:42.718Z,59.90
2022-09-26T02:20:15.836Z,60.20
2022-09-26T02:22:44.050Z,59.80
2022-09-26T02:25:12.345Z,59.92
2022-09-26T02:27:40.264Z,59.79
2022-09-26T02:30:09.411Z,59.84
2022-09-26T02:32:40.453Z,59.79
2022-09-26T02:35:36.684Z,60.09
2022-09-26T02:38:05.725Z,60.03
2022-09-26T02:40:40.795Z,59.66
2022-09-26T02:43:24.458Z,59.67
2022-09-26T02:45:58.909Z,59.85
2022-09-26T02:48:46.467Z,59.54
2022-09-26T02:51:27.845Z,59.85
2022-09-26T02:54:11.003Z,59.94
2022-09-26T02:56:50.629Z,59.74
2022-09-26T02:59:23.150Z,59.45
2022-09-26T03:01:56.418Z,59.69
2022-09-26T03:04:36.540Z,59.75
2022-09-26T03:07:10.234Z,59.34
2022-09-26T03:09:38.887Z,59.54
2022-09-26T03:12:10.064Z,59.63
2022-09-26T03:14:42.051Z,59.29
2022-09-26T03:17:11.091Z,59.75
2022-09-26T03:19:45.869Z,59.65
2022-09-26T03:22:14.079Z,59.59
2022-09-26T03:24:43.212Z,59.38
2022-09-26T03:27:12.427Z,59.39
2022-09-26T03:29:40.395Z,59.36
2022-09-26T03:32:08.218Z,59.25
2022-09-26T03:34:38.940Z,59.25
2022-09-26T03:37:08.474Z,59.55
2022-09-26T03:39:36.342Z,59.40
2022-09-26T03:42:04.371Z,59.46
2022-09-26T03:44:32.256Z,59.20
2022-09-26T03:46:59.935Z,59.45
2022-09-26T03:49:27.656Z,59.42
2022-09-26T03:51:55.423Z,59.32
2022-09-26T03:54:24.743Z,59.22
2022-09-26T03:56:52.477Z,59.15
2022-09-26T03:59:20.334Z,58.90
2022-09-26T04:01:48.573Z,59.14
2022-09-26T04:04:16.565Z,59.38
2022-09-26T04:06:44.843Z,59.50
2022-09-26T04:09:16.803Z,59.39
2022-09-26T04:11:46.687Z,59.23
2022-09-26T04:14:15.383Z,59.18
2022-09-26T04:16:43.221Z,59.61
2022-09-26T04:19:12.081Z,59.44
2022-09-26T04:21:40.867Z,59.12
2022-09-26T04:24:11.284Z,59.58
2022-09-26T04:26:40.966Z,59.63
2022-09-26T04:29:10.730Z,59.22
2022-09-26T04:31:39.494Z,59.20
2022-09-26T04:34:07.969Z,59.47
2022-09-26T04:36:35.704Z,59.50
2022-09-26T04:39:04.004Z,59.33
2022-09-26T04:41:32.443Z,59.25
2022-09-26T04:44:01.239Z,59.26
2022-09-26T04:46:31.479Z,59.64
2022-09-26T04:49:01.404Z,59.28
2022-09-26T04:51:31.494Z,59.37
2022-09-26T04:53:59.431Z,59.31
2022-09-26T04:56:28.804Z,59.43
2022-09-26T04:58:58.345Z,59.23
2022-09-26T05:01:26.705Z,59.34
2022-09-26T05:03:57.652Z,59.42
2022-09-26T05:06:25.874Z,59.25
2022-09-26T05:08:53.613Z,59.50
2022-09-26T05:11:21.532Z,59.23
2022-09-26T05:13:53.916Z,59.18
2022-09-26T05:16:22.260Z,58.99
2022-09-26T05:18:51.170Z,59.26
2022-09-26T05:21:20.607Z,59.82
2022-09-26T05:24:17.479Z,59.08
2022-09-26T05:26:47.771Z,59.22
2022-09-26T05:29:16.224Z,59.54
2022-09-26T05:31:44.665Z,60.28
2022-09-26T05:34:18.405Z,59.92
2022-09-26T05:36:48.940Z,59.34
2022-09-26T05:39:37.760Z,59.49
2022-09-26T05:42:08.739Z,60.00
2022-09-26T05:44:36.445Z,59.70
2022-09-26T05:47:04.224Z,60.21
2022-09-26T05:49:32.938Z,59.89
2022-09-26T05:52:03.378Z,59.75
2022-09-26T05:54:31.116Z,59.66
2022-09-26T05:56:58.830Z,60.13
2022-09-26T05:59:26.872Z,59.65
2022-09-26T06:01:54.958Z,60.08
2022-09-26T06:04:22.762Z,60.16
2022-09-26T06:06:51.271Z,59.86
2022-09-26T06:09:20.446Z,59.89
2022-09-26T06:11:48.228Z,59.90
2022-09-26T06:14:16.016Z,59.91
2022-09-26T06:16:45.007Z,60.23
2022-09-26T06:19:12.961Z,61.06
2022-09-26T06:21:44.052Z,60.52
2022-09-26T06:24:13.227Z,60.54
2022-09-26T06:26:42.324Z,60.59
2022-09-26T06:29:11.546Z,60.91
2022-09-26T06:31:40.350Z,60.18
2022-09-26T06:34:08.223Z,60.21
2022-09-26T06:36:36.477Z,60.48
2022-09-26T06:39:04.336Z,60.70
2022-09-26T06:41:32.061Z,60.90
2022-09-26T06:44:03.165Z,60.67
2022-09-26T06:46:32.064Z,60.59
2022-09-26T06:48:59.839Z,60.57
2022-09-26T06:51:27.591Z,60.18
2022-09-26T06:53:55.318Z,60.46
2022-09-26T06:56:23.152Z,60.01
2022-09-26T06:58:51.202Z,60.88
2022-09-26T07:01:20.418Z,60.33
2022-09-26T07:03:48.521Z,60.55
2022-09-26T07:06:17.173Z,60.70
2022-09-26T07:09:02.033Z,60.54
2022-09-26T07:11:56.583Z,60.81
2022-09-26T07:14:19.496Z,61.06
2022-09-26T07:16:49.711Z,60.50
2022-09-26T07:19:18.805Z,60.77
2022-09-26T07:21:47.453Z,61.37
2022-09-26T07:24:15.270Z,60.51
2022-09-26T07:26:44.056Z,60.93
2022-09-26T07:29:12.582Z,61.07
2022-09-26T07:31:40.582Z,60.57
2022-09-26T07:34:15.806Z,60.62
2022-09-26T07:36:47.331Z,60.76
2022-09-26T07:39:15.289Z,60.85
2022-09-26T07:41:45.821Z,61.13
2022-09-26T07:47:19.700Z,61.05
2022-09-26T07:50:06.316Z,61.02
2022-09-26T07:52:34.217Z,61.78
2022-09-26T07:55:01.943Z,61.28
2022-09-26T07:57:29.974Z,60.84
2022-09-26T07:59:57.727Z,61.17
2022-09-26T08:02:29.094Z,60.92
2022-09-26T08:05:01.056Z,60.98
2022-09-26T08:07:29.649Z,61.33
2022-09-26T08:09:58.777Z,61.22
2022-09-26T08:12:28.091Z,61.26
2022-09-26T08:14:56.274Z,61.24
2022-09-26T08:17:24.032Z,61.31
2022-09-26T08:19:51.857Z,61.06
2022-09-26T08:22:20.888Z,61.72
2022-09-26T08:24:50.652Z,60.60
2022-09-26T08:27:18.765Z,60.82
2022-09-26T08:29:48.542Z,60.79
2022-09-26T08:32:16.868Z,61.47
2022-09-26T08:34:44.658Z,61.07
2022-09-26T08:37:12.680Z,61.54
2022-09-26T08:39:41.982Z,61.28
2022-09-26T08:42:23.990Z,61.54
2022-09-26T08:45:40.526Z,61.46
2022-09-26T08:48:26.696Z,61.27
2022-09-26T08:51:00.495Z,61.46
2022-09-26T08:53:34.763Z,61.49
2022-09-26T08:56:13.220Z,61.88
2022-09-26T08:58:44.021Z,61.81
2022-09-26T09:01:16.665Z,60.46
2022-09-26T09:03:51.228Z,60.39
2022-09-26T09:06:19.673Z,61.02
2022-09-26T09:08:51.101Z,61.20
2022-09-26T09:11:35.607Z,61.55
2022-09-26T09:14:16.796Z,61.92
2022-09-26T09:16:57.715Z,61.75
2022-09-26T09:19:34.353Z,61.72
2022-09-26T09:22:17.350Z,62.06
2022-09-26T09:24:56.963Z,61.50
2022-09-26T09:28:02.619Z,61.51
2022-09-26T09:30:38.412Z,62.01
2022-09-26T09:33:13.057Z,62.22
2022-09-26T09:35:44.673Z,61.84
2022-09-26T09:38:18.096Z,61.91
2022-09-26T09:40:54.038Z,62.20
2022-09-26T09:43:29.708Z,62.44
2022-09-26T09:46:05.168Z,62.29
2022-09-26T09:48:32.938Z,62.57
2022-09-26T09:51:13.546Z,62.24
2022-09-26T09:53:59.192Z,62.66
2022-09-26T09:56:39.246Z,62.57
2022-09-26T09:59:29.151Z,62.93
2022-09-26T10:02:13.472Z,62.82
2022-09-26T10:04:46.580Z,62.87
2022-09-26T10:07:14.532Z,63.71
2022-09-26T10:09:44.670Z,62.56
2022-09-26T10:12:17.080Z,62.49
2022-09-26T10:14:52.120Z,63.09
2022-09-26T10:17:22.083Z,62.78
2022-09-26T10:19:50.379Z,62.88
2022-09-26T10:22:29.392Z,62.57
2022-09-26T10:25:03.369Z,63.24
2022-09-26T10:27:38.129Z,63.80
2022-09-26T10:30:26.216Z,63.84
2022-09-26T10:32:57.063Z,63.90
2022-09-26T10:35:26.400Z,64.42
2022-09-26T10:38:01.150Z,63.79
2022-09-26T10:40:47.807Z,63.99
2022-09-26T10:43:30.694Z,63.48
2022-09-26T10:46:10.924Z,64.09
2022-09-26T10:48:48.250Z,63.87
2022-09-26T10:51:26.852Z,64.05
2022-09-26T10:53:57.845Z,64.10
2022-09-26T10:56:29.035Z,64.22
2022-09-26T10:58:59.514Z,63.85
2022-09-26T11:01:31.263Z,63.70
2022-09-26T11:04:12.225Z,64.19
2022-09-26T11:06:45.023Z,64.10
2022-09-26T11:09:20.465Z,64.08
2022-09-26T11:11:50.605Z,64.45
2022-09-26T11:14:28.403Z,63.74
2022-09-26T11:16:59.756Z,63.97
2022-09-26T11:19:39.995Z,64.06
2022-09-26T11:22:17.314Z,64.18
2022-09-26T11:24:52.770Z,63.95
2022-09-26T11:27:31.218Z,64.24
2022-09-26T11:30:03.794Z,64.67
2022-09-26T11:32:41.200Z,64.15
2022-09-26T11:35:15.734Z,64.56
2022-09-26T11:38:05.746Z,64.47
2022-09-26T11:40:51.365Z,64.81
2022-09-26T11:43:32.993Z,64.67
2022-09-26T11:46:15.749Z,64.62
2022-09-26T11:49:16.725Z,64.89
2022-09-26T11:52:03.432Z,64.94
2022-09-26T11:55:08.199Z,64.29
2022-09-26T11:57:45.419Z,64.16
2022-09-26T12:00:24.432Z,64.00
2022-09-26T12:03:09.083Z,64.44
2022-09-26T12:05:49.132Z,64.26
2022-09-26T12:08:40.807Z,64.45
2022-09-26T12:11:19.310Z,64.66
2022-09-26T12:13:56.154Z,64.85
2022-09-26T12:16:32.954Z,65.15
2022-09-26T12:19:12.782Z,65.07
2022-09-26T12:22:27.400Z,65.15
2022-09-26T12:25:16.536Z,64.83
2022-09-26T12:27:59.202Z,65.17
2022-09-26T12:30:31.600Z,65.00
2022-09-26T12:33:13.374Z,65.15
2022-09-26T12:35:54.699Z,64.80
2022-09-26T12:38:43.125Z,65.22
2022-09-26T12:41:25.054Z,65.22
2022-09-26T12:44:15.165Z,65.31
2022-09-26T12:47:13.072Z,65.73
2022-09-26T12:50:02.998Z,65.34
2022-09-26T12:52:55.476Z,65.26
2022-09-26T12:55:38.510Z,64.26
2022-09-26T12:58:19.270Z,64.63
2022-09-26T13:00:56.605Z,64.97
2022-09-26T13:03:50.866Z,65.31
2022-09-26T13:07:02.146Z,64.91
2022-09-26T13:09:48.987Z,64.90
2022-09-26T13:12:33.618Z,64.92
2022-09-26T13:15:17.381Z,65.04
2022-09-26T13:17:52.274Z,65.19
2022-09-26T13:20:26.420Z,65.10
2022-09-26T13:23:00.114Z,65.10
2022-09-26T13:25:34.338Z,65.21
2022-09-26T13:28:09.187Z,66.23
2022-09-26T13:30:40.932Z,65.06
2022-09-26T13:33:18.399Z,65.35
2022-09-26T13:35:47.362Z,65.36
2022-09-26T13:38:25.268Z,65.72
2022-09-26T13:40:57.841Z,65.58
2022-09-26T13:43:44.422Z,66.10
2022-09-26T13:46:25.246Z,64.86
2022-09-26T13:49:01.146Z,64.74
2022-09-26T13:51:39.376Z,66.06
2022-09-26T13:54:18.249Z,66.38
2022-09-26T13:56:50.523Z,66.19
2022-09-26T13:59:54.617Z,66.50
2022-09-26T14:02:29.300Z,67.19
2022-09-26T14:05:36.991Z,67.01
2022-09-26T14:08:46.305Z,67.16
2022-09-26T14:11:24.290Z,67.52
2022-09-26T14:14:24.260Z,67.60
2022-09-26T14:16:54.976Z,67.73
2022-09-26T14:19:32.037Z,67.78
2022-09-26T14:22:03.327Z,67.91
2022-09-26T14:24:38.849Z,67.85
2022-09-26T14:27:26.290Z,67.66
2022-09-26T14:29:59.804Z,67.92
2022-09-26T14:32:35.415Z,67.95
2022-09-26T14:35:05.853Z,68.23
2022-09-26T14:37:40.387Z,68.41
2022-09-26T14:40:29.408Z,68.28
2022-09-26T14:43:00.620Z,68.22
2022-09-26T14:45:44.568Z,68.04
2022-09-26T14:48:21.121Z,67.85
2022-09-26T14:50:53.194Z,68.00
2022-09-26T14:53:25.029Z,68.14
2022-09-26T14:55:59.651Z,68.55
2022-09-26T14:58:48.235Z,68.35
2022-09-26T15:01:20.483Z,68.59
2022-09-26T15:03:57.352Z,68.58
2022-09-26T15:06:28.490Z,68.63
2022-09-26T15:08:59.235Z,68.58
2022-09-26T15:11:34.731Z,68.34
2022-09-26T15:14:13.791Z,68.54
2022-09-26T15:16:47.762Z,68.13
2022-09-26T15:19:23.675Z,68.43
2022-09-26T15:21:58.447Z,68.02
2022-09-26T15:24:29.052Z,68.00
2022-09-26T15:26:58.875Z,68.05
2022-09-26T15:29:27.294Z,68.14
2022-09-26T15:31:55.875Z,68.32
2022-09-26T15:34:33.228Z,67.92
2022-09-26T15:37:02.243Z,67.98
2022-09-26T15:39:41.972Z,68.28
2022-09-26T15:42:40.207Z,67.74
2022-09-26T15:45:29.877Z,67.82
2022-09-26T15:47:59.335Z,68.63
2022-09-26T15:50:33.099Z,67.91
2022-09-26T15:53:06.335Z,68.07
2022-09-26T15:55:38.219Z,67.88
2022-09-26T15:58:08.182Z,68.23
2022-09-26T16:00:42.034Z,67.89
2022-09-26T16:03:37.661Z,68.08
2022-09-26T16:06:17.844Z,67.96
2022-09-26T16:08:51.392Z,68.05
2022-09-26T16:11:19.823Z,68.17
2022-09-26T16:13:50.566Z,68.18
2022-09-26T16:16:24.161Z,68.25
2022-09-26T16:18:56.386Z,68.04
2022-09-26T16:21:28.572Z,68.12
2022-09-26T16:23:58.284Z,67.97
2022-09-26T16:26:31.434Z,68.42
2022-09-26T16:29:00.816Z,68.34
2022-09-26T16:31:34.412Z,68.02
2022-09-26T16:34:02.592Z,68.00
2022-09-26T16:36:35.059Z,67.98
2022-09-26T16:39:05.439Z,68.34
2022-09-26T16:44:34.534Z,68.46
2022-09-26T16:47:06.132Z,68.41
2022-09-26T16:49:54.943Z,68.28
2022-09-26T16:52:34.364Z,68.20
2022-09-26T16:55:06.008Z,68.03
2022-09-26T16:57:36.331Z,68.15
2022-09-26T17:00:33.299Z,67.92
2022-09-26T17:03:01.176Z,68.19
2022-09-26T17:05:29.070Z,68.30
2022-09-26T17:07:58.387Z,67.94
2022-09-26T17:10:27.489Z,68.12
2022-09-26T17:12:56.393Z,67.93
2022-09-26T17:15:30.057Z,67.75
2022-09-26T17:17:58.639Z,67.82
2022-09-26T17:20:26.920Z,67.53
2022-09-26T17:22:55.717Z,67.22
2022-09-26T17:25:25.988Z,67.38
2022-09-26T17:27:57.732Z,67.58
2022-09-26T17:30:25.465Z,67.23
2022-09-26T17:32:54.466Z,67.66
2022-09-26T17:35:25.937Z,67.24
2022-09-26T17:37:54.202Z,67.13
2022-09-26T17:40:25.164Z,67.01
2022-09-26T17:42:55.402Z,67.01
2022-09-26T17:45:28.901Z,66.54
2022-09-26T17:47:59.011Z,67.10
2022-09-26T17:50:30.123Z,67.04
2022-09-26T17:52:58.985Z,67.23
2022-09-26T17:55:29.206Z,66.67
2022-09-26T17:57:56.953Z,66.93
2022-09-26T18:00:24.892Z,67.16
2022-09-26T18:03:01.418Z,66.80
2022-09-26T18:05:33.279Z,67.13
2022-09-26T18:08:05.346Z,66.93
2022-09-26T18:10:37.991Z,67.27
2022-09-26T18:13:13.314Z,67.01
2022-09-26T18:15:42.359Z,67.11
2022-09-26T18:18:14.234Z,67.16
2022-09-26T18:20:42.413Z,67.14
2022-09-26T18:23:17.190Z,67.01
2022-09-26T18:25:47.677Z,67.46
2022-09-26T18:28:19.946Z,67.08
2022-09-26T18:30:53.273Z,67.12
2022-09-26T18:33:24.205Z,67.23
2022-09-26T18:35:53.187Z,67.37
2022-09-26T18:38:22.120Z,67.14
2022-09-26T18:40:55.537Z,67.15
2022-09-26T18:43:25.844Z,67.44
2022-09-26T18:45:53.733Z,67.43
2022-09-26T18:48:24.696Z,66.91
2022-09-26T18:50:53.180Z,67.25
2022-09-26T18:53:23.173Z,67.71
2022-09-26T18:56:09.623Z,67.64
2022-09-26T18:58:37.956Z,67.32
2022-09-26T19:01:08.108Z,67.48
2022-09-26T19:03:37.920Z,67.68
2022-09-26T19:06:10.544Z,67.41
2022-09-26T19:08:40.880Z,67.47
2022-09-26T19:11:15.906Z,67.74
2022-09-26T19:13:44.942Z,67.37
2022-09-26T19:16:13.426Z,67.42
2022-09-26T19:18:41.751Z,67.76
2022-09-26T19:21:16.867Z,67.53
2022-09-26T19:23:46.397Z,67.65
2022-09-26T19:26:25.453Z,67.71
2022-09-26T19:28:53.954Z,67.61
2022-09-26T19:31:21.913Z,67.35
2022-09-26T19:33:50.900Z,67.87
2022-09-26T19:36:19.499Z,67.35
2022-09-26T19:38:47.720Z,67.38
2022-09-26T19:41:16.950Z,67.65
2022-09-26T19:43:44.778Z,67.51
2022-09-26T19:46:19.007Z,67.29
2022-09-26T19:48:46.865Z,67.31
2022-09-26T19:51:17.038Z,67.52
2022-09-26T19:53:44.839Z,67.48
2022-09-26T19:56:12.911Z,67.51
2022-09-26T19:58:42.780Z,67.20
2022-09-26T20:01:16.900Z,67.31
2022-09-26T20:03:44.959Z,67.53
2022-09-26T20:06:15.264Z,67.16
2022-09-26T20:08:43.586Z,67.19
2022-09-26T20:11:11.627Z,67.15
2022-09-26T20:13:56.943Z,67.33
2022-09-26T20:16:26.594Z,67.11
2022-09-26T20:18:55.800Z,67.66
2022-09-26T20:21:27.176Z,67.40
2022-09-26T20:23:55.679Z,67.19
2022-09-26T20:26:23.741Z,67.26
2022-09-26T20:28:51.667Z,67.49
2022-09-26T20:31:22.688Z,67.50
2022-09-26T20:33:52.538Z,67.55
2022-09-26T20:36:26.680Z,67.32
2022-09-26T20:38:57.010Z,67.48
2022-09-26T20:41:30.570Z,67.28
2022-09-26T20:44:02.366Z,67.37
2022-09-26T20:46:33.546Z,67.50
2022-09-26T20:49:06.170Z,67.57
2022-09-26T20:51:35.102Z,67.30
2022-09-26T20:54:03.033Z,67.44
2022-09-26T20:56:30.878Z,67.27
2022-09-26T20:58:58.692Z,67.97
2022-09-26T21:01:28.386Z,67.79
2022-09-26T21:03:56.906Z,67.71
2022-09-26T21:06:28.732Z,68.23
2022-09-26T21:08:57.425Z,67.94
2022-09-26T21:11:25.254Z,67.77
2022-09-26T21:13:53.019Z,67.79
2022-09-26T21:16:22.444Z,67.55
2022-09-26T21:18:52.967Z,67.98
2022-09-26T21:21:23.857Z,67.80
2022-09-26T21:23:54.408Z,68.26
2022-09-26T21:26:24.370Z,67.69
2022-09-26T21:28:53.690Z,67.80
2022-09-26T21:31:25.144Z,67.89
2022-09-26T21:33:53.382Z,67.87
2022-09-26T21:36:22.187Z,67.69
2022-09-26T21:38:54.474Z,67.52
2022-09-26T21:41:22.301Z,67.65
2022-09-26T21:43:55.010Z,67.79
2022-09-26T21:46:24.453Z,67.57
2022-09-26T21:48:52.859Z,67.74
2022-09-26T21:51:23.187Z,67.41
2022-09-26T21:53:57.158Z,67.60
2022-09-26T21:56:29.790Z,67.54
2022-09-26T21:58:58.197Z,67.75
2022-09-26T22:01:25.961Z,67.75
2022-09-26T22:03:53.762Z,67.54
2022-09-26T22:06:21.437Z,67.69
2022-09-26T22:08:50.282Z,67.75
2022-09-26T22:11:19.440Z,67.54
2022-09-26T22:13:47.191Z,67.50
2022-09-26T22:16:15.283Z,67.36
2022-09-26T22:18:43.074Z,67.41
2022-09-26T22:21:12.682Z,67.13
2022-09-26T22:23:40.798Z,67.14
2022-09-26T22:26:08.967Z,67.13
2022-09-26T22:28:38.016Z,67.31
2022-09-26T22:31:06.366Z,67.18
2022-09-26T22:33:35.361Z,66.75
2022-09-26T22:36:03.504Z,67.06
2022-09-26T22:38:31.793Z,67.00
2022-09-26T22:41:00.888Z,67.09
2022-09-26T22:43:28.933Z,67.13
2022-09-26T22:46:03.365Z,66.75
2022-09-26T22:48:32.810Z,66.73
2022-09-26T22:51:00.734Z,67.13
2022-09-26T22:53:28.807Z,66.79
2022-09-26T22:55:58.197Z,66.86
2022-09-26T22:58:27.547Z,66.99
2022-09-26T23:00:55.295Z,66.87
2022-09-26T23:03:24.415Z,66.84
2022-09-26T23:05:52.139Z,66.89
2022-09-26T23:08:19.899Z,66.57
2022-09-26T23:10:50.784Z,66.76
2022-09-26T23:13:18.959Z,67.01
2022-09-26T23:15:46.955Z,67.11
2022-09-26T23:18:15.458Z,67.07
2022-09-26T23:20:45.055Z,66.79
2022-09-26T23:23:14.863Z,66.98
2022-09-26T23:25:46.550Z,67.08
2022-09-26T23:28:15.495Z,66.62
2022-09-26T23:30:43.853Z,67.04
2022-09-26T23:33:11.692Z,66.87
2022-09-26T23:35:40.402Z,66.81
2022-09-26T23:38:09.709Z,66.83
2022-09-26T23:40:38.275Z,66.99
2022-09-26T23:43:06.434Z,66.68
2022-09-26T23:45:34.141Z,66.69
2022-09-26T23:48:02.432Z,66.73
2022-09-26T23:50:30.149Z,67.00
2022-09-26T23:52:58.295Z,66.64
2022-09-26T23:55:27.381Z,66.96
2022-09-26T23:57:57.639Z,66.90
