createdAt,value
2018-03-30T00:02:01.383Z,99.90
2018-03-30T00:04:29.621Z,99.90
2018-03-30T00:07:12.747Z,99.90
2018-03-30T00:09:52.977Z,99.90
2018-03-30T00:12:21.189Z,99.90
2018-03-30T00:14:51.334Z,99.90
2018-03-30T00:17:19.652Z,99.90
2018-03-30T00:19:48.630Z,99.90
2018-03-30T00:22:16.869Z,99.90
2018-03-30T00:24:45.143Z,99.90
2018-03-30T00:27:13.359Z,99.90
2018-03-30T00:29:41.606Z,99.90
2018-03-30T00:32:09.833Z,99.90
2018-03-30T00:34:38.089Z,99.90
2018-03-30T00:37:06.309Z,99.90
2018-03-30T00:39:34.584Z,99.90
2018-03-30T00:42:03.561Z,99.90
2018-03-30T00:44:32.563Z,99.90
2018-03-30T00:47:00.788Z,99.90
2018-03-30T00:49:29.028Z,99.90
2018-03-30T00:51:57.263Z,99.90
2018-03-30T00:54:26.265Z,99.90
2018-03-30T00:56:55.290Z,99.90
2018-03-30T00:59:24.293Z,99.90
2018-03-30T01:01:52.532Z,99.90
2018-03-30T01:04:21.540Z,99.90
2018-03-30T01:06:49.780Z,99.90
2018-03-30T01:09:18.003Z,99.90
2018-03-30T01:11:46.243Z,99.90
2018-03-30T01:14:14.471Z,99.90
2018-03-30T01:16:42.713Z,99.90
2018-03-30T01:19:10.935Z,99.90
2018-03-30T01:21:39.184Z,99.90
2018-03-30T01:24:07.412Z,99.90
2018-03-30T01:26:35.664Z,99.90
2018-03-30T01:29:03.897Z,99.90
2018-03-30T01:31:32.164Z,99.90
2018-03-30T01:34:00.356Z,99.90
2018-03-30T01:36:28.597Z,99.90
2018-03-30T01:38:56.826Z,99.90
2018-03-30T01:41:25.065Z,99.90
2018-03-30T01:43:54.057Z,99.90
2018-03-30T01:46:23.059Z,99.90
2018-03-30T01:48:51.302Z,99.90
2018-03-30T01:51:19.547Z,99.90
2018-03-30T01:53:47.769Z,99.90
2018-03-30T01:56:16.777Z,99.90
2018-03-30T01:58:45.013Z,99.90
2018-03-30T02:01:13.290Z,99.90
2018-03-30T02:03:41.508Z,99.90
2018-03-30T02:06:09.760Z,99.90
2018-03-30T02:08:37.988Z,99.90
2018-03-30T02:11:06.231Z,99.90
2018-03-30T02:13:34.461Z,99.90
2018-03-30T02:16:02.708Z,99.90
2018-03-30T02:18:30.944Z,99.90
2018-03-30T02:20:59.953Z,99.90
2018-03-30T02:23:28.184Z,99.90
2018-03-30T02:25:56.423Z,99.90
2018-03-30T02:28:24.640Z,99.90
2018-03-30T02:30:52.882Z,99.90
2018-03-30T02:33:21.117Z,99.90
2018-03-30T02:35:50.131Z,99.90
2018-03-30T02:38:18.358Z,99.90
2018-03-30T02:40:46.636Z,99.90
2018-03-30T02:43:14.869Z,99.90
2018-03-30T02:45:43.106Z,99.90
2018-03-30T02:48:11.333Z,99.90
2018-03-30T02:50:39.594Z,99.90
2018-03-30T02:53:07.807Z,99.90
2018-03-30T02:55:36.052Z,99.90
2018-03-30T02:58:04.301Z,99.90
2018-03-30T03:00:33.308Z,99.90
2018-03-30T03:03:01.561Z,99.90
2018-03-30T03:05:29.796Z,99.90
2018-03-30T03:07:58.040Z,99.90
2018-03-30T03:10:26.264Z,99.90
2018-03-30T03:12:54.527Z,99.90
2018-03-30T03:15:22.753Z,99.90
2018-03-30T03:17:51.781Z,99.90
2018-03-30T03:20:20.013Z,99.90
2018-03-30T03:22:48.252Z,99.90
2018-03-30T03:25:16.486Z,99.90
2018-03-30T03:27:44.726Z,99.90
2018-03-30T03:30:12.950Z,99.90
2018-03-30T03:32:41.196Z,99.90
2018-03-30T03:35:15.041Z,99.90
2018-03-30T03:37:43.289Z,99.90
2018-03-30T03:40:11.559Z,99.90
2018-03-30T03:42:39.763Z,99.90
2018-03-30T03:45:07.992Z,99.90
2018-03-30T03:47:36.233Z,99.90
2018-03-30T03:50:04.450Z,99.90
2018-03-30T03:52:33.469Z,99.90
2018-03-30T03:55:01.693Z,99.90
2018-03-30T03:57:29.939Z,99.90
2018-03-30T03:59:58.175Z,99.90
2018-03-30T04:02:27.202Z,99.90
2018-03-30T04:04:55.435Z,99.90
2018-03-30T04:07:23.692Z,99.90
2018-03-30T04:09:51.916Z,99.90
2018-03-30T04:12:20.157Z,99.90
2018-03-30T04:14:48.406Z,99.90
2018-03-30T04:17:16.627Z,99.90
2018-03-30T04:19:45.652Z,99.90
2018-03-30T04:22:13.883Z,99.90
2018-03-30T04:24:42.133Z,99.90
2018-03-30T04:27:10.424Z,99.90
2018-03-30T04:29:38.611Z,99.90
2018-03-30T04:32:06.841Z,99.90
2018-03-30T04:34:35.091Z,99.90
2018-03-30T04:37:03.324Z,99.90
2018-03-30T04:39:31.573Z,99.90
2018-03-30T04:41:59.800Z,99.90
2018-03-30T04:44:28.821Z,99.90
2018-03-30T04:46:57.053Z,99.90
2018-03-30T04:49:25.307Z,99.90
2018-03-30T04:51:53.524Z,99.90
2018-03-30T04:54:22.548Z,99.90
2018-03-30T04:56:50.771Z,99.90
2018-03-30T04:59:19.002Z,99.90
2018-03-30T05:01:47.246Z,99.90
2018-03-30T05:04:16.246Z,99.90
2018-03-30T05:06:45.248Z,99.90
2018-03-30T05:09:13.477Z,99.90
2018-03-30T05:11:41.723Z,99.90
2018-03-30T05:14:09.939Z,99.90
2018-03-30T05:16:38.179Z,99.90
2018-03-30T05:19:06.408Z,99.90
2018-03-30T05:21:35.441Z,99.90
2018-03-30T05:24:03.656Z,99.90
2018-03-30T05:26:31.962Z,99.90
2018-03-30T05:29:00.149Z,99.90
2018-03-30T05:31:28.404Z,99.90
2018-03-30T05:33:56.629Z,99.90
2018-03-30T05:36:24.869Z,99.90
2018-03-30T05:38:53.876Z,99.90
2018-03-30T05:41:22.126Z,99.90
2018-03-30T05:43:51.116Z,99.90
2018-03-30T05:46:21.052Z,99.90
2018-03-30T05:48:49.259Z,99.90
2018-03-30T05:51:17.522Z,99.90
2018-03-30T05:53:45.755Z,99.90
2018-03-30T05:56:14.764Z,99.90
2018-03-30T05:58:43.761Z,99.90
2018-03-30T06:01:12.757Z,99.90
2018-03-30T06:03:41.012Z,99.90
2018-03-30T06:06:10.013Z,99.90
2018-03-30T06:08:39.028Z,99.90
2018-03-30T06:11:08.008Z,99.90
2018-03-30T06:13:37.024Z,99.90
2018-03-30T06:16:05.270Z,99.90
2018-03-30T06:18:34.290Z,99.00
2018-03-30T06:21:02.527Z,99.00
2018-03-30T06:23:31.561Z,98.00
2018-03-30T06:25:59.789Z,98.00
2018-03-30T06:28:28.048Z,97.60
2018-03-30T06:30:56.272Z,97.60
2018-03-30T06:33:25.324Z,97.40
2018-03-30T06:35:53.577Z,97.40
2018-03-30T06:38:21.826Z,97.60
2018-03-30T06:40:50.069Z,97.60
2018-03-30T06:43:18.308Z,97.80
2018-03-30T06:45:48.456Z,97.70
2018-03-30T06:48:16.712Z,97.80
2018-03-30T06:50:44.965Z,97.40
2018-03-30T06:53:13.218Z,97.30
2018-03-30T06:55:42.235Z,97.10
2018-03-30T06:58:10.484Z,97.10
2018-03-30T07:00:41.375Z,96.90
