createdAt,value
2023-03-16T00:03:24.754Z,73.24
2023-03-16T00:07:29.502Z,73.27
2023-03-16T00:11:32.723Z,73.04
2023-03-16T00:15:35.828Z,73.02
2023-03-16T00:19:39.129Z,72.81
2023-03-16T00:23:45.986Z,73.06
2023-03-16T00:27:48.889Z,72.94
2023-03-16T00:31:52.484Z,73.06
2023-03-16T00:36:02.691Z,73.04
2023-03-16T00:40:09.648Z,72.79
2023-03-16T00:44:12.752Z,72.81
2023-03-16T00:48:19.488Z,73.34
2023-03-16T00:52:23.902Z,72.87
2023-03-16T00:56:29.321Z,72.85
2023-03-16T01:00:33.018Z,72.88
2023-03-16T01:04:37.294Z,72.80
2023-03-16T01:08:40.966Z,72.50
2023-03-16T01:12:46.428Z,72.87
2023-03-16T01:16:49.855Z,72.58
2023-03-16T01:20:53.951Z,72.68
2023-03-16T01:24:57.121Z,72.33
2023-03-16T01:29:02.530Z,72.44
2023-03-16T01:33:06.028Z,72.51
2023-03-16T01:37:09.486Z,72.45
2023-03-16T01:41:14.007Z,72.84
2023-03-16T01:45:56.571Z,72.97
2023-03-16T01:50:01.318Z,73.04
2023-03-16T01:54:08.201Z,73.36
2023-03-16T01:58:14.860Z,73.15
2023-03-16T02:02:23.080Z,73.00
2023-03-16T02:06:28.824Z,72.78
2023-03-16T02:10:32.603Z,72.82
2023-03-16T02:14:35.850Z,72.91
2023-03-16T02:18:39.107Z,72.70
2023-03-16T02:22:47.239Z,72.36
2023-03-16T02:26:56.537Z,72.16
2023-03-16T02:31:02.467Z,72.42
2023-03-16T02:35:08.179Z,71.99
2023-03-16T02:39:11.454Z,72.66
2023-03-16T02:43:18.111Z,72.36
2023-03-16T02:47:31.713Z,72.58
2023-03-16T02:51:34.922Z,72.53
2023-03-16T02:55:38.281Z,72.73
2023-03-16T02:59:41.993Z,73.01
2023-03-16T03:03:46.360Z,73.03
2023-03-16T03:07:50.774Z,72.95
2023-03-16T03:11:53.840Z,73.03
2023-03-16T03:15:57.032Z,72.81
2023-03-16T03:20:07.974Z,73.04
2023-03-16T03:24:11.346Z,73.28
2023-03-16T03:28:14.570Z,73.22
2023-03-16T03:32:17.810Z,73.43
2023-03-16T03:36:22.742Z,73.75
2023-03-16T03:40:26.538Z,73.77
2023-03-16T03:44:29.633Z,73.75
2023-03-16T03:48:32.920Z,73.75
2023-03-16T03:52:37.543Z,73.73
2023-03-16T03:56:40.907Z,73.34
2023-03-16T04:00:45.174Z,73.53
2023-03-16T04:04:48.115Z,73.27
2023-03-16T04:08:54.549Z,73.06
2023-03-16T04:12:58.302Z,73.09
2023-03-16T04:17:02.232Z,72.89
2023-03-16T04:21:07.673Z,72.99
2023-03-16T04:25:12.830Z,73.16
2023-03-16T04:29:18.412Z,73.31
2023-03-16T04:33:22.122Z,73.10
2023-03-16T04:37:25.246Z,72.87
2023-03-16T04:41:30.089Z,72.89
2023-03-16T04:45:33.614Z,73.11
2023-03-16T04:49:37.108Z,73.28
2023-03-16T04:53:40.243Z,73.22
2023-03-16T04:57:45.006Z,73.09
2023-03-16T05:01:49.068Z,73.28
2023-03-16T05:05:52.530Z,73.15
2023-03-16T05:09:55.726Z,72.96
2023-03-16T05:14:00.247Z,73.37
2023-03-16T05:18:03.445Z,73.57
2023-03-16T05:22:06.844Z,73.77
2023-03-16T05:26:10.026Z,74.20
2023-03-16T05:30:16.778Z,74.42
2023-03-16T05:34:21.026Z,74.69
2023-03-16T05:38:24.154Z,74.62
2023-03-16T05:42:28.257Z,74.62
2023-03-16T05:46:33.933Z,74.56
2023-03-16T05:50:37.147Z,74.61
2023-03-16T05:54:40.456Z,74.68
2023-03-16T05:58:43.666Z,74.69
2023-03-16T06:02:49.736Z,74.90
2023-03-16T06:06:53.090Z,74.86
2023-03-16T06:10:56.293Z,74.70
2023-03-16T06:14:59.450Z,74.68
2023-03-16T06:19:04.089Z,74.89
2023-03-16T06:23:07.165Z,75.48
2023-03-16T06:27:10.576Z,75.42
2023-03-16T06:31:14.361Z,75.26
2023-03-16T06:35:19.429Z,75.32
2023-03-16T06:39:22.920Z,75.09
2023-03-16T06:43:26.301Z,75.11
2023-03-16T06:47:29.598Z,75.19
2023-03-16T06:51:34.430Z,75.19
2023-03-16T06:55:38.667Z,75.36
2023-03-16T06:59:41.823Z,74.63
2023-03-16T07:03:45.047Z,74.40
2023-03-16T07:07:50.681Z,74.60
2023-03-16T07:11:53.970Z,76.31
2023-03-16T07:15:57.016Z,75.55
2023-03-16T07:20:00.182Z,74.59
2023-03-16T07:24:05.620Z,73.38
2023-03-16T07:28:08.736Z,71.14
2023-03-16T07:32:11.925Z,69.83
2023-03-16T07:36:15.497Z,67.94
2023-03-16T07:40:20.488Z,66.49
2023-03-16T07:44:23.752Z,64.42
2023-03-16T07:48:27.715Z,62.52
2023-03-16T07:52:30.827Z,61.07
2023-03-16T07:56:47.883Z,60.83
2023-03-16T08:00:51.855Z,62.31
2023-03-16T08:04:55.024Z,59.46
2023-03-16T08:08:58.257Z,58.88
2023-03-16T08:13:05.005Z,58.88
2023-03-16T08:17:08.482Z,57.04
2023-03-16T08:21:11.612Z,56.30
2023-03-16T08:25:16.161Z,54.65
2023-03-16T08:29:21.546Z,53.57
2023-03-16T08:33:25.032Z,52.91
2023-03-16T08:37:28.687Z,53.15
2023-03-16T08:41:33.258Z,54.56
2023-03-16T08:45:38.198Z,50.31
2023-03-16T08:50:00.849Z,56.21
2023-03-16T08:54:05.740Z,52.63
2023-03-16T08:58:08.989Z,52.10
2023-03-16T09:02:16.110Z,50.26
2023-03-16T09:06:19.356Z,48.72
2023-03-16T09:10:23.475Z,46.65
2023-03-16T09:14:27.244Z,47.16
2023-03-16T09:18:32.790Z,47.93
2023-03-16T09:22:35.973Z,48.20
2023-03-16T09:26:40.431Z,48.08
2023-03-16T09:30:43.514Z,46.94
2023-03-16T09:34:50.145Z,47.45
2023-03-16T09:38:53.435Z,45.00
2023-03-16T09:43:07.458Z,47.73
2023-03-16T09:47:12.683Z,45.82
2023-03-16T09:51:22.489Z,50.52
2023-03-16T09:55:32.118Z,47.22
2023-03-16T09:59:35.323Z,44.55
2023-03-16T10:03:57.682Z,46.88
2023-03-16T10:08:10.220Z,48.88
2023-03-16T10:12:16.178Z,45.28
2023-03-16T10:16:23.052Z,45.66
2023-03-16T10:20:28.789Z,42.51
2023-03-16T10:24:44.416Z,45.73
2023-03-16T10:28:48.096Z,43.39
2023-03-16T10:32:51.854Z,42.80
2023-03-16T10:36:56.769Z,42.86
2023-03-16T10:41:01.912Z,44.77
2023-03-16T10:45:05.904Z,44.26
2023-03-16T10:49:24.242Z,46.24
2023-03-16T10:53:30.384Z,42.59
2023-03-16T10:57:37.246Z,41.27
2023-03-16T11:01:40.506Z,41.19
2023-03-16T11:05:43.761Z,40.49
2023-03-16T11:09:48.297Z,43.00
2023-03-16T11:13:57.977Z,43.00
2023-03-16T11:18:01.300Z,39.13
2023-03-16T11:22:12.246Z,42.70
2023-03-16T11:26:22.834Z,41.39
2023-03-16T11:30:31.327Z,39.57
2023-03-16T11:34:35.339Z,40.58
2023-03-16T11:38:47.972Z,43.69
2023-03-16T11:43:02.121Z,41.23
2023-03-16T11:47:18.846Z,41.33
2023-03-16T11:51:36.555Z,43.52
2023-03-16T11:55:47.197Z,40.43
2023-03-16T12:00:09.710Z,46.02
2023-03-16T12:04:37.283Z,45.05
2023-03-16T12:09:01.936Z,42.69
2023-03-16T12:13:20.698Z,42.88
2023-03-16T12:17:27.553Z,40.35
2023-03-16T12:21:35.390Z,39.89
2023-03-16T12:25:43.170Z,39.34
2023-03-16T12:29:58.805Z,40.92
2023-03-16T12:34:11.623Z,40.42
2023-03-16T12:38:30.651Z,41.32
2023-03-16T12:42:58.262Z,37.28
2023-03-16T12:47:12.624Z,39.98
2023-03-16T12:51:16.136Z,37.13
2023-03-16T12:55:25.145Z,39.60
2023-03-16T12:59:38.490Z,41.80
2023-03-16T13:03:43.017Z,37.66
2023-03-16T13:07:51.061Z,39.72
2023-03-16T13:11:56.142Z,38.07
2023-03-16T13:16:09.710Z,42.31
2023-03-16T13:20:32.053Z,41.53
2023-03-16T13:24:41.380Z,41.58
2023-03-16T13:28:51.849Z,40.12
2023-03-16T13:32:56.469Z,37.64
2023-03-16T13:37:03.694Z,40.54
2023-03-16T13:41:12.927Z,39.37
2023-03-16T13:45:23.270Z,39.34
2023-03-16T13:49:28.196Z,37.40
2023-03-16T13:53:33.537Z,38.72
2023-03-16T13:57:39.538Z,38.29
2023-03-16T14:01:45.988Z,38.13
2023-03-16T14:05:50.284Z,38.21
2023-03-16T14:09:54.273Z,37.79
2023-03-16T14:13:59.862Z,38.71
2023-03-16T14:18:15.726Z,41.97
2023-03-16T14:22:21.560Z,38.24
2023-03-16T14:26:25.006Z,36.79
2023-03-16T14:30:30.821Z,36.36
2023-03-16T14:34:39.082Z,37.50
2023-03-16T14:38:43.914Z,36.34
2023-03-16T14:42:47.491Z,36.94
2023-03-16T14:46:50.824Z,37.00
2023-03-16T14:50:58.260Z,37.67
2023-03-16T14:55:03.793Z,37.27
2023-03-16T14:59:07.337Z,35.67
2023-03-16T15:03:13.962Z,37.63
2023-03-16T15:07:27.479Z,40.00
2023-03-16T15:11:31.890Z,36.12
2023-03-16T15:15:36.222Z,35.62
2023-03-16T15:19:39.936Z,36.15
2023-03-16T15:23:45.769Z,36.16
2023-03-16T15:27:49.714Z,35.24
2023-03-16T15:31:54.568Z,35.49
2023-03-16T15:35:59.909Z,35.27
2023-03-16T15:40:17.173Z,37.11
2023-03-16T15:44:20.765Z,36.64
2023-03-16T15:48:24.905Z,34.20
2023-03-16T15:52:34.383Z,37.01
2023-03-16T15:56:53.177Z,36.28
2023-03-16T16:00:59.738Z,36.17
2023-03-16T16:05:03.176Z,35.78
2023-03-16T16:09:06.537Z,37.41
2023-03-16T16:13:15.067Z,38.49
2023-03-16T16:17:36.393Z,37.41
2023-03-16T16:21:45.429Z,37.58
2023-03-16T16:25:49.646Z,37.56
2023-03-16T16:29:54.114Z,38.09
2023-03-16T16:33:57.735Z,38.27
2023-03-16T16:38:00.744Z,39.05
2023-03-16T16:42:04.137Z,39.42
2023-03-16T16:46:14.375Z,39.77
2023-03-16T16:50:20.035Z,40.48
2023-03-16T16:54:25.851Z,40.97
2023-03-16T16:58:32.933Z,42.22
2023-03-16T17:02:46.154Z,43.73
2023-03-16T17:06:51.867Z,42.37
2023-03-16T17:10:56.094Z,43.00
2023-03-16T17:14:59.499Z,43.99
2023-03-16T17:19:05.082Z,43.79
2023-03-16T17:23:25.721Z,46.10
2023-03-16T17:27:33.177Z,44.91
2023-03-16T17:31:39.501Z,45.26
2023-03-16T17:35:45.222Z,45.28
2023-03-16T17:39:48.707Z,45.07
2023-03-16T17:43:54.950Z,45.69
2023-03-16T17:47:58.515Z,45.84
2023-03-16T17:52:02.744Z,45.73
2023-03-16T17:56:17.113Z,47.19
2023-03-16T18:00:24.843Z,46.32
2023-03-16T18:04:28.218Z,46.75
2023-03-16T18:08:34.699Z,46.92
2023-03-16T18:12:38.234Z,45.77
2023-03-16T18:16:42.097Z,46.60
2023-03-16T18:20:46.720Z,45.78
2023-03-16T18:24:52.993Z,47.01
2023-03-16T18:28:59.927Z,47.18
2023-03-16T18:33:04.194Z,47.47
2023-03-16T18:37:09.102Z,46.08
2023-03-16T18:41:18.257Z,48.02
2023-03-16T18:45:22.346Z,46.32
2023-03-16T18:49:30.807Z,46.47
2023-03-16T18:53:34.717Z,47.22
2023-03-16T18:57:39.105Z,46.98
2023-03-16T19:01:44.856Z,47.65
2023-03-16T19:05:48.526Z,48.01
2023-03-16T19:09:57.110Z,48.75
2023-03-16T19:14:01.681Z,47.30
2023-03-16T19:18:05.202Z,48.04
2023-03-16T19:22:13.897Z,48.33
2023-03-16T19:26:18.393Z,48.93
2023-03-16T19:30:29.696Z,48.82
2023-03-16T19:34:33.393Z,48.67
2023-03-16T19:38:39.678Z,49.01
2023-03-16T19:42:43.533Z,47.81
2023-03-16T19:46:48.937Z,49.14
2023-03-16T19:50:52.297Z,47.02
2023-03-16T19:54:56.026Z,49.12
2023-03-16T19:59:00.571Z,49.07
2023-03-16T20:03:05.612Z,49.46
2023-03-16T20:07:17.054Z,49.42
2023-03-16T20:11:26.685Z,49.58
2023-03-16T20:15:33.328Z,47.47
2023-03-16T20:19:37.843Z,48.24
2023-03-16T20:23:41.417Z,48.66
2023-03-16T20:27:45.335Z,49.41
2023-03-16T20:31:49.226Z,49.04
2023-03-16T20:35:54.700Z,48.94
2023-03-16T20:40:00.363Z,49.53
2023-03-16T20:44:04.073Z,48.49
2023-03-16T20:48:15.605Z,49.72
2023-03-16T20:52:22.932Z,49.89
2023-03-16T20:56:27.055Z,49.26
2023-03-16T21:00:35.409Z,50.07
2023-03-16T21:04:38.764Z,49.22
2023-03-16T21:08:43.953Z,50.08
2023-03-16T21:12:49.488Z,49.97
2023-03-16T21:16:55.235Z,49.86
2023-03-16T21:20:58.956Z,50.02
2023-03-16T21:25:03.800Z,50.73
2023-03-16T21:29:12.604Z,50.37
2023-03-16T21:33:30.700Z,51.12
2023-03-16T21:37:34.210Z,50.74
2023-03-16T21:41:38.950Z,50.63
2023-03-16T21:45:43.606Z,49.81
2023-03-16T21:49:47.036Z,50.45
2023-03-16T21:53:51.423Z,50.61
2023-03-16T21:57:57.161Z,50.71
2023-03-16T22:02:02.396Z,50.64
2023-03-16T22:06:07.600Z,51.77
2023-03-16T22:10:16.293Z,51.42
2023-03-16T22:14:22.201Z,50.70
2023-03-16T22:18:30.257Z,51.10
2023-03-16T22:22:34.715Z,51.58
2023-03-16T22:26:38.108Z,51.07
2023-03-16T22:30:43.010Z,51.94
2023-03-16T22:34:49.836Z,51.73
2023-03-16T22:38:59.948Z,51.37
2023-03-16T22:43:08.380Z,51.30
2023-03-16T22:47:22.698Z,52.18
2023-03-16T22:51:29.080Z,51.51
2023-03-16T22:55:36.341Z,51.45
2023-03-16T22:59:39.698Z,52.10
2023-03-16T23:03:44.314Z,52.28
2023-03-16T23:07:48.286Z,51.65
2023-03-16T23:11:54.468Z,52.48
2023-03-16T23:15:58.105Z,52.09
2023-03-16T23:20:02.744Z,52.03
2023-03-16T23:24:07.330Z,52.15
2023-03-16T23:28:14.297Z,52.56
2023-03-16T23:32:18.728Z,52.94
2023-03-16T23:36:25.426Z,52.95
2023-03-16T23:40:31.167Z,52.44
2023-03-16T23:44:35.048Z,53.00
2023-03-16T23:48:40.030Z,52.67
2023-03-16T23:52:44.877Z,52.52
2023-03-16T23:56:48.403Z,52.70
