createdAt,value
2018-07-19T00:00:34.768Z,0.00
2018-07-19T00:01:34.718Z,0.00
2018-07-19T00:02:34.671Z,0.00
2018-07-19T00:03:34.667Z,0.00
2018-07-19T00:04:34.582Z,0.00
2018-07-19T00:05:34.533Z,0.00
2018-07-19T00:06:34.489Z,0.00
2018-07-19T00:07:34.445Z,0.00
2018-07-19T00:08:34.430Z,0.00
2018-07-19T00:09:34.352Z,0.00
2018-07-19T00:10:34.307Z,0.00
2018-07-19T00:11:34.263Z,0.00
2018-07-19T00:12:34.218Z,0.00
2018-07-19T00:13:34.222Z,0.00
2018-07-19T00:14:34.125Z,0.00
2018-07-19T00:15:34.079Z,0.00
2018-07-19T00:16:34.034Z,0.00
2018-07-19T00:17:33.990Z,0.00
2018-07-19T00:18:33.983Z,0.00
2018-07-19T00:19:33.894Z,0.00
2018-07-19T00:20:33.849Z,0.00
2018-07-19T00:21:33.809Z,0.00
2018-07-19T00:22:33.760Z,0.00
2018-07-19T00:23:33.745Z,0.00
2018-07-19T00:24:33.669Z,0.00
2018-07-19T00:25:33.624Z,0.00
2018-07-19T00:26:33.574Z,0.00
2018-07-19T00:27:33.565Z,0.00
2018-07-19T00:28:33.486Z,0.00
2018-07-19T00:29:33.440Z,0.00
2018-07-19T00:30:33.393Z,0.00
2018-07-19T00:31:33.346Z,0.00
2018-07-19T00:32:33.332Z,0.00
2018-07-19T00:33:33.258Z,0.00
2018-07-19T00:34:33.211Z,0.00
2018-07-19T00:35:33.201Z,0.00
2018-07-19T00:36:33.115Z,0.00
2018-07-19T00:37:33.069Z,0.00
2018-07-19T00:38:33.030Z,0.00
2018-07-19T00:39:32.978Z,0.00
2018-07-19T00:40:32.964Z,0.00
2018-07-19T00:41:32.886Z,0.00
2018-07-19T00:42:32.841Z,0.00
2018-07-19T00:43:32.792Z,0.00
2018-07-19T00:44:32.748Z,0.00
2018-07-19T00:45:32.733Z,0.00
2018-07-19T00:46:32.654Z,0.00
2018-07-19T00:47:32.610Z,0.00
2018-07-19T00:48:32.563Z,0.00
2018-07-19T00:49:32.517Z,0.00
2018-07-19T00:50:32.501Z,0.00
2018-07-19T00:51:32.458Z,0.00
2018-07-19T00:52:32.377Z,0.00
2018-07-19T00:53:32.332Z,0.00
2018-07-19T00:54:32.291Z,0.00
2018-07-19T00:55:32.240Z,0.00
2018-07-19T00:56:32.217Z,0.00
2018-07-19T00:57:32.147Z,0.00
2018-07-19T00:58:32.103Z,0.00
2018-07-19T00:59:32.079Z,0.00
2018-07-19T01:00:32.010Z,0.00
2018-07-19T01:01:31.962Z,0.00
2018-07-19T01:02:31.916Z,0.00
2018-07-19T01:03:31.869Z,0.00
2018-07-19T01:04:31.857Z,0.00
2018-07-19T01:05:31.775Z,0.00
2018-07-19T01:06:31.729Z,0.00
2018-07-19T01:07:31.721Z,0.00
2018-07-19T01:08:31.639Z,0.00
2018-07-19T01:09:31.590Z,0.00
2018-07-19T01:10:31.543Z,0.00
2018-07-19T01:11:31.499Z,0.00
2018-07-19T01:12:31.495Z,0.00
2018-07-19T01:13:31.407Z,0.00
2018-07-19T01:14:31.360Z,0.00
2018-07-19T01:15:31.312Z,0.00
2018-07-19T01:16:31.265Z,0.00
2018-07-19T01:17:31.261Z,0.00
2018-07-19T01:18:31.178Z,0.00
2018-07-19T01:19:31.126Z,0.00
2018-07-19T01:20:31.116Z,0.00
2018-07-19T01:21:31.036Z,0.00
2018-07-19T01:22:31.031Z,0.00
2018-07-19T01:23:30.971Z,0.00
2018-07-19T01:24:30.894Z,0.00
2018-07-19T01:25:30.847Z,0.00
2018-07-19T01:26:30.807Z,0.00
2018-07-19T01:27:30.787Z,0.00
2018-07-19T01:28:30.739Z,0.00
2018-07-19T01:29:30.665Z,0.00
2018-07-19T01:30:30.617Z,0.00
2018-07-19T01:31:30.589Z,0.00
2018-07-19T01:32:30.521Z,0.00
2018-07-19T01:33:30.474Z,0.00
2018-07-19T01:34:30.460Z,0.00
2018-07-19T01:35:30.381Z,0.00
2018-07-19T01:36:30.333Z,0.00
2018-07-19T01:37:30.289Z,0.00
2018-07-19T01:38:30.243Z,0.00
2018-07-19T01:39:30.227Z,0.00
2018-07-19T01:40:30.148Z,0.00
2018-07-19T01:41:30.100Z,0.00
2018-07-19T01:42:30.054Z,0.00
2018-07-19T01:43:30.038Z,0.00
2018-07-19T01:44:30.000Z,0.00
2018-07-19T01:45:29.921Z,0.00
2018-07-19T01:46:29.870Z,0.00
2018-07-19T01:47:29.821Z,0.00
2018-07-19T01:48:29.782Z,0.00
2018-07-19T01:49:29.756Z,0.00
2018-07-19T01:50:29.709Z,0.00
2018-07-19T01:51:29.632Z,0.00
2018-07-19T01:52:29.619Z,0.00
2018-07-19T01:53:29.539Z,0.00
2018-07-19T01:54:29.490Z,0.00
2018-07-19T01:55:29.476Z,0.00
2018-07-19T01:56:29.405Z,0.00
2018-07-19T01:57:29.349Z,0.00
2018-07-19T01:58:29.346Z,0.00
2018-07-19T01:59:29.265Z,0.00
2018-07-19T02:00:29.213Z,0.00
2018-07-19T02:01:29.160Z,0.00
2018-07-19T02:02:29.117Z,0.00
2018-07-19T02:03:29.101Z,0.00
2018-07-19T02:04:29.024Z,0.00
2018-07-19T02:05:29.008Z,0.00
2018-07-19T02:06:28.928Z,0.00
2018-07-19T02:07:28.881Z,0.00
2018-07-19T02:08:28.836Z,0.00
2018-07-19T02:09:28.787Z,0.00
2018-07-19T02:10:28.771Z,0.00
2018-07-19T02:11:28.693Z,0.00
2018-07-19T02:12:28.646Z,0.00
2018-07-19T02:13:28.598Z,0.00
2018-07-19T02:14:28.553Z,0.00
2018-07-19T02:15:28.540Z,0.00
2018-07-19T02:16:28.458Z,0.00
2018-07-19T02:17:28.413Z,0.00
2018-07-19T02:18:28.363Z,0.00
2018-07-19T02:19:28.318Z,0.00
2018-07-19T02:20:28.302Z,0.00
2018-07-19T02:21:28.224Z,0.00
2018-07-19T02:22:28.210Z,0.00
2018-07-19T02:23:28.127Z,0.00
2018-07-19T02:24:28.081Z,0.00
2018-07-19T02:25:28.067Z,0.00
2018-07-19T02:26:27.989Z,0.00
2018-07-19T02:27:27.940Z,0.00
2018-07-19T02:28:27.892Z,0.00
2018-07-19T02:29:27.848Z,0.00
2018-07-19T02:30:27.828Z,0.00
2018-07-19T02:31:27.752Z,0.00
2018-07-19T02:32:27.739Z,0.00
2018-07-19T02:33:27.685Z,0.00
2018-07-19T02:34:27.609Z,0.00
2018-07-19T02:35:27.566Z,0.00
2018-07-19T02:36:27.516Z,0.00
2018-07-19T02:37:27.467Z,0.00
2018-07-19T02:38:27.455Z,0.00
2018-07-19T02:39:27.379Z,0.00
2018-07-19T02:40:27.325Z,0.00
2018-07-19T02:41:27.279Z,0.00
2018-07-19T02:42:27.233Z,0.00
2018-07-19T02:43:27.215Z,0.00
2018-07-19T02:44:27.186Z,0.00
2018-07-19T02:45:27.092Z,0.00
2018-07-19T02:46:27.046Z,0.00
2018-07-19T02:47:27.000Z,0.00
2018-07-19T02:48:26.949Z,0.00
2018-07-19T02:49:26.952Z,0.00
2018-07-19T02:50:26.855Z,0.00
2018-07-19T02:51:26.806Z,0.00
2018-07-19T02:52:26.762Z,0.00
2018-07-19T02:53:26.711Z,0.00
2018-07-19T02:54:26.706Z,0.00
2018-07-19T02:55:26.618Z,0.00
2018-07-19T02:56:26.571Z,0.00
2018-07-19T02:57:26.521Z,0.00
2018-07-19T02:58:26.482Z,0.00
2018-07-19T02:59:26.458Z,0.00
2018-07-19T03:00:26.380Z,0.00
2018-07-19T03:01:26.382Z,4.00
2018-07-19T03:02:26.291Z,4.00
2018-07-19T03:03:26.240Z,0.00
2018-07-19T03:04:26.192Z,0.00
2018-07-19T03:05:26.141Z,4.00
2018-07-19T03:06:26.135Z,4.00
2018-07-19T03:07:26.046Z,4.00
2018-07-19T03:08:26.006Z,4.00
2018-07-19T03:09:25.952Z,4.00
2018-07-19T03:10:25.936Z,8.00
2018-07-19T03:11:25.856Z,8.00
2018-07-19T03:12:25.837Z,8.00
2018-07-19T03:13:25.760Z,8.00
2018-07-19T03:14:25.716Z,12.00
2018-07-19T03:15:25.667Z,12.00
2018-07-19T03:16:25.620Z,16.00
2018-07-19T03:17:25.606Z,12.00
2018-07-19T03:18:25.525Z,16.00
2018-07-19T03:19:25.483Z,20.00
2018-07-19T03:20:25.430Z,20.00
2018-07-19T03:21:25.381Z,24.00
2018-07-19T03:22:25.376Z,28.00
2018-07-19T03:23:25.285Z,28.00
2018-07-19T03:24:25.238Z,36.00
2018-07-19T03:25:25.198Z,36.00
2018-07-19T03:26:25.142Z,44.00
2018-07-19T03:27:25.126Z,52.00
2018-07-19T03:28:25.050Z,56.00
2018-07-19T03:29:25.033Z,64.00
2018-07-19T03:30:24.955Z,72.00
2018-07-19T03:31:24.903Z,76.00
2018-07-19T03:32:24.855Z,84.00
2018-07-19T03:33:24.810Z,92.00
2018-07-19T03:34:24.789Z,100.00
2018-07-19T03:35:24.712Z,104.00
2018-07-19T03:36:24.665Z,116.00
2018-07-19T03:37:24.644Z,124.00
2018-07-19T03:38:24.570Z,132.00
2018-07-19T03:39:24.525Z,140.00
2018-07-19T03:40:24.475Z,148.00
2018-07-19T03:41:24.435Z,156.00
2018-07-19T03:42:24.414Z,168.00
2018-07-19T03:43:24.332Z,180.00
2018-07-19T03:44:24.280Z,188.00
2018-07-19T03:45:24.274Z,200.00
2018-07-19T03:46:24.188Z,212.00
2018-07-19T03:47:24.139Z,224.00
2018-07-19T03:48:24.092Z,236.00
2018-07-19T03:49:24.070Z,244.00
2018-07-19T03:50:24.001Z,256.00
2018-07-19T03:51:23.947Z,276.00
2018-07-19T03:52:23.900Z,288.00
2018-07-19T03:53:23.857Z,300.00
2018-07-19T03:54:23.840Z,316.00
2018-07-19T03:55:23.789Z,328.00
2018-07-19T03:56:23.709Z,344.00
2018-07-19T03:57:23.663Z,356.00
2018-07-19T03:58:23.615Z,372.00
2018-07-19T03:59:23.568Z,388.00
2018-07-19T04:00:23.553Z,404.00
2018-07-19T04:01:23.511Z,420.00
2018-07-19T04:02:23.423Z,432.00
2018-07-19T04:03:23.378Z,452.00
2018-07-19T04:04:23.327Z,468.00
2018-07-19T04:05:23.277Z,484.00
2018-07-19T04:06:23.260Z,500.00
2018-07-19T04:07:23.209Z,520.00
2018-07-19T04:08:23.137Z,532.00
2018-07-19T04:09:23.111Z,548.00
2018-07-19T04:10:23.039Z,564.00
2018-07-19T04:11:23.023Z,580.00
2018-07-19T04:12:22.981Z,596.00
2018-07-19T04:13:22.897Z,612.00
2018-07-19T04:14:22.851Z,628.00
2018-07-19T04:15:22.801Z,644.00
2018-07-19T04:16:22.752Z,660.00
2018-07-19T04:17:22.736Z,676.00
2018-07-19T04:18:22.658Z,688.00
2018-07-19T04:19:22.613Z,704.00
2018-07-19T04:20:22.576Z,720.00
2018-07-19T04:21:22.513Z,732.00
2018-07-19T04:22:22.496Z,744.00
2018-07-19T04:23:22.418Z,756.00
2018-07-19T04:24:22.371Z,772.00
2018-07-19T04:25:22.321Z,784.00
2018-07-19T04:26:22.277Z,796.00
2018-07-19T04:27:22.257Z,808.00
2018-07-19T04:28:22.178Z,820.00
2018-07-19T04:29:22.134Z,832.00
2018-07-19T04:30:22.085Z,844.00
2018-07-19T04:31:22.034Z,856.00
2018-07-19T04:32:22.071Z,864.00
2018-07-19T04:33:21.938Z,876.00
2018-07-19T04:34:21.894Z,884.00
2018-07-19T04:35:21.874Z,884.00
2018-07-19T04:36:21.793Z,896.00
2018-07-19T04:37:21.752Z,908.00
2018-07-19T04:38:21.737Z,920.00
2018-07-19T04:39:21.651Z,936.00
2018-07-19T04:40:21.635Z,952.00
2018-07-19T04:41:21.557Z,980.00
2018-07-19T04:42:21.549Z,1008.00
2018-07-19T04:43:21.462Z,1032.00
2018-07-19T04:44:21.413Z,1048.00
2018-07-19T04:45:21.367Z,1060.00
2018-07-19T04:46:21.319Z,1072.00
2018-07-19T04:47:21.299Z,1080.00
2018-07-19T04:48:21.313Z,1088.00
2018-07-19T04:49:21.177Z,1096.00
2018-07-19T04:50:21.130Z,1112.00
2018-07-19T04:51:21.080Z,1124.00
2018-07-19T04:52:21.082Z,1136.00
2018-07-19T04:53:20.985Z,1164.00
2018-07-19T04:54:20.938Z,1192.00
2018-07-19T04:55:20.888Z,1216.00
2018-07-19T04:56:20.844Z,1236.00
2018-07-19T04:57:20.827Z,1256.00
2018-07-19T04:58:20.745Z,1268.00
2018-07-19T04:59:20.696Z,1284.00
2018-07-19T05:00:20.682Z,1300.00
2018-07-19T05:01:20.600Z,1308.00
2018-07-19T05:02:20.562Z,1320.00
2018-07-19T05:03:20.537Z,1332.00
2018-07-19T05:04:20.492Z,1340.00
2018-07-19T05:05:20.411Z,1352.00
2018-07-19T05:06:20.373Z,1364.00
2018-07-19T05:07:20.322Z,1376.00
2018-07-19T05:08:20.271Z,1392.00
2018-07-19T05:09:20.255Z,1412.00
2018-07-19T05:10:20.177Z,1444.00
2018-07-19T05:11:20.128Z,1468.00
2018-07-19T05:12:20.081Z,1488.00
2018-07-19T05:13:20.031Z,1508.00
2018-07-19T05:14:20.016Z,1532.00
2018-07-19T05:15:19.938Z,1552.00
2018-07-19T05:16:19.891Z,1568.00
2018-07-19T05:17:19.873Z,1576.00
2018-07-19T05:18:19.792Z,1588.00
2018-07-19T05:19:19.748Z,1604.00
2018-07-19T05:20:19.702Z,1624.00
2018-07-19T05:21:19.656Z,1644.00
2018-07-19T05:22:19.638Z,1660.00
2018-07-19T05:23:19.561Z,1684.00
2018-07-19T05:24:19.515Z,1700.00
2018-07-19T05:25:19.478Z,1720.00
2018-07-19T05:26:19.421Z,1740.00
2018-07-19T05:27:19.402Z,1760.00
2018-07-19T05:28:19.324Z,1780.00
2018-07-19T05:29:19.273Z,1800.00
2018-07-19T05:30:19.228Z,1824.00
2018-07-19T05:31:19.210Z,1844.00
2018-07-19T05:32:19.133Z,1864.00
2018-07-19T05:33:19.093Z,1880.00
2018-07-19T05:34:19.063Z,1900.00
2018-07-19T05:35:18.995Z,1912.00
2018-07-19T05:36:18.942Z,1924.00
2018-07-19T05:37:18.928Z,1940.00
2018-07-19T05:38:18.854Z,1956.00
2018-07-19T05:39:18.802Z,1968.00
2018-07-19T05:40:18.758Z,1988.00
2018-07-19T05:41:18.746Z,2004.00
2018-07-19T05:42:18.744Z,2024.00
2018-07-19T05:43:18.614Z,2044.00
2018-07-19T05:44:18.599Z,2060.00
2018-07-19T05:45:18.525Z,2084.00
2018-07-19T05:46:18.473Z,2104.00
2018-07-19T05:47:18.426Z,2116.00
2018-07-19T05:48:18.380Z,2140.00
2018-07-19T05:49:18.368Z,2152.00
2018-07-19T05:50:18.287Z,2168.00
2018-07-19T05:51:18.236Z,2184.00
2018-07-19T05:52:18.191Z,2196.00
2018-07-19T05:53:18.144Z,2212.00
2018-07-19T05:54:18.131Z,2232.00
2018-07-19T05:55:18.052Z,2256.00
2018-07-19T05:56:18.052Z,2272.00
2018-07-19T05:57:17.957Z,2292.00
2018-07-19T05:58:17.917Z,2312.00
2018-07-19T05:59:17.860Z,2328.00
2018-07-19T06:00:17.818Z,2344.00
2018-07-19T06:01:17.805Z,2356.00
2018-07-19T06:02:17.723Z,2364.00
2018-07-19T06:03:17.676Z,2380.00
2018-07-19T06:04:17.628Z,2396.00
2018-07-19T06:05:17.579Z,2412.00
2018-07-19T06:06:17.568Z,2436.00
2018-07-19T06:07:17.490Z,2456.00
2018-07-19T06:08:17.441Z,2480.00
2018-07-19T06:09:17.393Z,2508.00
2018-07-19T06:10:17.379Z,2532.00
2018-07-19T06:11:17.304Z,2560.00
2018-07-19T06:12:17.255Z,2584.00
2018-07-19T06:13:17.209Z,2604.00
2018-07-19T06:14:17.202Z,2624.00
2018-07-19T06:15:17.115Z,2648.00
2018-07-19T06:16:17.073Z,2672.00
2018-07-19T06:17:17.020Z,2696.00
2018-07-19T06:18:16.975Z,2724.00
2018-07-19T06:19:16.969Z,2752.00
2018-07-19T06:20:16.883Z,2776.00
2018-07-19T06:21:16.837Z,2800.00
2018-07-19T06:22:16.789Z,2816.00
2018-07-19T06:23:16.744Z,2832.00
2018-07-19T06:24:16.728Z,2852.00
2018-07-19T06:25:16.654Z,2868.00
2018-07-19T06:26:16.612Z,2888.00
2018-07-19T06:27:16.589Z,2908.00
2018-07-19T06:28:16.540Z,2936.00
2018-07-19T06:29:16.466Z,2948.00
2018-07-19T06:30:16.419Z,2972.00
2018-07-19T06:31:16.370Z,2996.00
2018-07-19T06:32:16.375Z,3020.00
2018-07-19T06:33:16.280Z,3036.00
2018-07-19T06:34:16.234Z,3048.00
2018-07-19T06:35:16.196Z,3060.00
2018-07-19T06:36:16.143Z,3072.00
2018-07-19T06:37:16.127Z,3088.00
2018-07-19T06:38:16.050Z,3096.00
2018-07-19T06:39:16.035Z,3128.00
2018-07-19T06:40:15.955Z,3144.00
2018-07-19T06:41:15.962Z,3160.00
2018-07-19T06:42:15.865Z,3172.00
2018-07-19T06:43:15.816Z,3172.00
2018-07-19T06:44:15.801Z,3168.00
2018-07-19T06:45:15.724Z,3148.00
2018-07-19T06:46:15.722Z,3164.00
2018-07-19T06:47:15.633Z,3216.00
2018-07-19T06:48:15.590Z,3220.00
2018-07-19T06:49:15.548Z,3228.00
2018-07-19T06:50:15.502Z,3248.00
2018-07-19T06:51:15.489Z,3268.00
2018-07-19T06:52:15.406Z,3292.00
2018-07-19T06:53:15.368Z,3316.00
2018-07-19T06:54:15.352Z,3332.00
2018-07-19T06:55:15.266Z,3352.00
2018-07-19T06:56:15.225Z,3372.00
2018-07-19T06:57:15.175Z,3380.00
2018-07-19T06:58:15.128Z,3384.00
2018-07-19T06:59:15.116Z,3384.00
2018-07-19T07:00:15.080Z,3388.00
2018-07-19T07:01:14.996Z,3392.00
2018-07-19T07:02:14.946Z,3404.00
2018-07-19T07:03:14.938Z,3416.00
2018-07-19T07:04:14.858Z,3436.00
2018-07-19T07:05:14.845Z,3452.00
2018-07-19T07:06:14.801Z,3464.00
2018-07-19T07:07:14.719Z,3480.00
2018-07-19T07:08:14.696Z,3500.00
2018-07-19T07:09:14.630Z,3512.00
2018-07-19T07:10:14.616Z,3532.00
2018-07-19T07:11:14.542Z,3548.00
2018-07-19T07:12:14.493Z,3564.00
2018-07-19T07:13:14.447Z,3576.00
2018-07-19T07:14:14.442Z,3592.00
2018-07-19T07:15:14.363Z,3608.00
2018-07-19T07:16:14.308Z,3620.00
2018-07-19T07:17:14.267Z,3640.00
2018-07-19T07:18:14.221Z,3652.00
2018-07-19T07:19:14.210Z,3664.00
2018-07-19T07:20:14.131Z,3680.00
2018-07-19T07:21:14.106Z,3696.00
2018-07-19T07:22:14.074Z,3712.00
2018-07-19T07:23:13.997Z,3736.00
2018-07-19T07:24:13.953Z,3748.00
2018-07-19T07:25:13.937Z,3764.00
2018-07-19T07:26:13.861Z,3784.00
2018-07-19T07:27:13.816Z,3800.00
2018-07-19T07:28:13.794Z,3820.00
2018-07-19T07:29:13.762Z,3840.00
2018-07-19T07:30:13.682Z,3856.00
2018-07-19T07:31:13.639Z,3876.00
2018-07-19T07:32:13.591Z,3892.00
2018-07-19T07:33:13.548Z,3908.00
2018-07-19T07:34:13.615Z,3912.00
2018-07-19T07:35:13.492Z,3920.00
2018-07-19T07:36:13.412Z,3932.00
2018-07-19T07:37:13.365Z,3948.00
2018-07-19T07:38:13.324Z,3952.00
2018-07-19T07:39:13.278Z,3960.00
2018-07-19T07:40:13.266Z,3976.00
2018-07-19T07:41:13.189Z,3988.00
2018-07-19T07:42:13.143Z,4004.00
2018-07-19T07:43:13.131Z,4016.00
2018-07-19T07:44:13.145Z,4032.00
2018-07-19T07:45:13.012Z,4044.00
2018-07-19T07:46:12.964Z,4056.00
2018-07-19T07:47:12.923Z,4076.00
2018-07-19T07:48:12.875Z,4096.00
2018-07-19T07:49:12.867Z,4116.00
2018-07-19T07:50:12.789Z,4136.00
2018-07-19T07:51:12.744Z,4160.00
2018-07-19T07:52:12.699Z,4176.00
2018-07-19T07:53:12.659Z,4200.00
2018-07-19T07:54:12.701Z,4220.00
2018-07-19T07:55:12.565Z,4236.00
2018-07-19T07:56:12.523Z,4260.00
2018-07-19T07:57:12.479Z,4280.00
2018-07-19T07:58:12.435Z,4300.00
2018-07-19T07:59:12.444Z,4324.00
2018-07-19T08:00:12.351Z,4340.00
2018-07-19T08:01:12.303Z,4372.00
2018-07-19T08:02:12.256Z,4392.00
2018-07-19T08:03:12.213Z,4412.00
2018-07-19T08:04:12.214Z,4444.00
2018-07-19T08:05:12.132Z,4464.00
2018-07-19T08:06:12.082Z,4484.00
2018-07-19T08:07:12.037Z,4508.00
2018-07-19T08:08:11.994Z,4540.00
2018-07-19T08:09:11.985Z,4564.00
2018-07-19T08:10:11.948Z,4588.00
2018-07-19T08:11:11.860Z,4608.00
2018-07-19T08:12:11.827Z,4632.00
2018-07-19T08:13:11.781Z,4668.00
2018-07-19T08:14:11.732Z,4708.00
2018-07-19T08:15:11.719Z,4740.00
2018-07-19T08:16:11.685Z,4772.00
2018-07-19T08:17:11.606Z,4800.00
2018-07-19T08:18:11.558Z,4832.00
2018-07-19T08:19:11.516Z,4856.00
2018-07-19T08:20:11.470Z,4888.00
2018-07-19T08:21:11.470Z,4916.00
2018-07-19T08:22:11.385Z,4948.00
2018-07-19T08:23:11.367Z,4976.00
2018-07-19T08:24:11.300Z,5004.00
2018-07-19T08:25:11.254Z,5028.00
2018-07-19T08:26:11.244Z,5036.00
2018-07-19T08:27:11.202Z,5056.00
2018-07-19T08:28:11.132Z,5072.00
2018-07-19T08:29:11.089Z,5088.00
2018-07-19T08:30:11.040Z,5104.00
2018-07-19T08:31:10.996Z,5136.00
2018-07-19T08:32:10.991Z,5168.00
2018-07-19T08:33:10.910Z,5188.00
2018-07-19T08:34:10.901Z,5200.00
2018-07-19T08:35:10.826Z,5224.00
2018-07-19T08:36:10.861Z,5236.00
2018-07-19T08:37:10.740Z,5248.00
2018-07-19T08:38:10.731Z,5260.00
2018-07-19T08:39:10.661Z,5276.00
2018-07-19T08:40:10.615Z,5288.00
2018-07-19T08:41:10.572Z,5320.00
2018-07-19T08:42:10.531Z,5308.00
2018-07-19T08:43:10.519Z,5368.00
2018-07-19T08:44:10.443Z,5376.00
2018-07-19T08:45:10.403Z,5400.00
2018-07-19T08:46:10.432Z,5432.00
2018-07-19T08:47:10.318Z,5444.00
2018-07-19T08:48:10.319Z,5436.00
2018-07-19T08:49:10.237Z,5440.00
2018-07-19T08:50:10.193Z,5464.00
2018-07-19T08:51:10.150Z,5460.00
2018-07-19T08:52:10.108Z,5496.00
2018-07-19T08:53:10.112Z,5524.00
2018-07-19T08:54:10.031Z,5536.00
2018-07-19T08:55:10.018Z,5560.00
2018-07-19T08:56:09.944Z,5572.00
2018-07-19T08:57:09.902Z,5576.00
2018-07-19T08:58:09.895Z,5584.00
2018-07-19T08:59:09.819Z,5592.00
2018-07-19T09:00:09.779Z,5596.00
2018-07-19T09:01:09.739Z,5592.00
2018-07-19T09:02:09.700Z,5604.00
2018-07-19T09:03:09.686Z,5600.00
2018-07-19T09:04:09.617Z,5620.00
2018-07-19T09:05:09.576Z,5608.00
2018-07-19T09:06:09.537Z,5608.00
2018-07-19T09:07:09.527Z,5616.00
2018-07-19T09:08:09.453Z,5628.00
2018-07-19T09:09:09.437Z,5656.00
2018-07-19T09:10:09.375Z,5644.00
2018-07-19T09:11:09.363Z,5648.00
2018-07-19T09:12:09.292Z,5632.00
2018-07-19T09:13:09.254Z,5644.00
2018-07-19T09:14:09.261Z,5664.00
2018-07-19T09:15:09.205Z,5644.00
2018-07-19T09:16:09.137Z,5648.00
2018-07-19T09:17:09.098Z,5664.00
2018-07-19T09:18:09.055Z,5668.00
2018-07-19T09:19:09.016Z,5668.00
2018-07-19T09:20:09.009Z,5680.00
2018-07-19T09:21:08.968Z,5660.00
2018-07-19T09:22:08.897Z,5628.00
2018-07-19T09:23:08.888Z,5644.00
2018-07-19T09:24:08.819Z,5640.00
2018-07-19T09:25:08.776Z,5628.00
2018-07-19T09:26:08.777Z,5624.00
2018-07-19T09:27:08.701Z,5620.00
2018-07-19T09:28:08.699Z,5596.00
2018-07-19T09:29:08.625Z,5604.00
2018-07-19T09:30:08.585Z,5596.00
2018-07-19T09:31:08.548Z,5568.00
2018-07-19T09:32:08.510Z,5584.00
2018-07-19T09:33:08.500Z,5560.00
2018-07-19T09:34:08.427Z,5548.00
2018-07-19T09:35:08.391Z,5524.00
2018-07-19T09:36:08.353Z,5528.00
2018-07-19T09:37:08.348Z,5524.00
2018-07-19T09:38:08.308Z,5504.00
2018-07-19T09:39:08.235Z,5500.00
2018-07-19T09:40:08.197Z,5500.00
2018-07-19T09:41:08.155Z,5496.00
2018-07-19T09:42:08.124Z,5488.00
2018-07-19T09:43:08.117Z,5476.00
2018-07-19T09:44:08.044Z,5460.00
2018-07-19T09:45:08.004Z,5456.00
2018-07-19T09:46:07.964Z,5444.00
2018-07-19T09:47:07.928Z,5404.00
2018-07-19T09:48:07.920Z,5392.00
2018-07-19T09:49:07.852Z,5376.00
2018-07-19T09:50:07.812Z,5384.00
2018-07-19T09:51:07.772Z,5384.00
2018-07-19T09:52:07.768Z,5388.00
2018-07-19T09:53:07.700Z,5372.00
2018-07-19T09:54:07.719Z,5368.00
2018-07-19T09:55:07.625Z,5372.00
2018-07-19T09:56:07.586Z,5360.00
2018-07-19T09:57:07.599Z,5360.00
2018-07-19T09:58:07.508Z,5348.00
2018-07-19T09:59:07.469Z,5340.00
2018-07-19T10:00:07.433Z,5336.00
2018-07-19T10:01:07.427Z,5344.00
2018-07-19T10:02:07.357Z,5332.00
2018-07-19T10:03:07.318Z,5320.00
2018-07-19T10:04:07.281Z,5328.00
2018-07-19T10:05:07.245Z,5308.00
2018-07-19T10:06:07.237Z,5284.00
2018-07-19T10:07:07.168Z,5272.00
2018-07-19T10:08:07.133Z,5276.00
2018-07-19T10:09:07.095Z,5288.00
2018-07-19T10:10:07.117Z,5284.00
2018-07-19T10:11:07.031Z,5292.00
2018-07-19T10:12:07.049Z,5284.00
2018-07-19T10:13:06.944Z,5284.00
2018-07-19T10:14:06.907Z,5268.00
2018-07-19T10:15:06.869Z,5260.00
2018-07-19T10:16:06.855Z,5244.00
2018-07-19T10:17:06.795Z,5236.00
2018-07-19T10:18:06.757Z,5252.00
2018-07-19T10:19:06.717Z,5244.00
2018-07-19T10:20:06.682Z,5248.00
2018-07-19T10:21:06.676Z,5236.00
2018-07-19T10:22:06.610Z,5228.00
2018-07-19T10:23:06.572Z,5212.00
2018-07-19T10:24:06.532Z,5204.00
2018-07-19T10:25:06.496Z,5204.00
2018-07-19T10:26:06.492Z,5188.00
2018-07-19T10:27:06.421Z,5192.00
2018-07-19T10:28:06.420Z,5192.00
2018-07-19T10:29:06.346Z,5208.00
2018-07-19T10:30:06.314Z,5200.00
2018-07-19T10:31:06.273Z,5196.00
2018-07-19T10:32:06.326Z,5200.00
2018-07-19T10:33:06.200Z,5180.00
2018-07-19T10:34:06.208Z,5168.00
2018-07-19T10:35:06.129Z,5156.00
2018-07-19T10:36:06.121Z,5140.00
2018-07-19T10:37:06.058Z,5132.00
2018-07-19T10:38:06.048Z,5120.00
2018-07-19T10:39:05.979Z,5120.00
2018-07-19T10:40:05.975Z,5104.00
2018-07-19T10:41:05.903Z,5084.00
2018-07-19T10:42:05.868Z,5076.00
2018-07-19T10:43:05.876Z,5080.00
2018-07-19T10:44:05.837Z,5068.00
2018-07-19T10:45:05.757Z,5056.00
2018-07-19T10:46:05.781Z,5048.00
2018-07-19T10:47:05.686Z,5052.00
2018-07-19T10:48:05.649Z,5056.00
2018-07-19T10:49:05.645Z,5044.00
2018-07-19T10:50:05.575Z,5036.00
2018-07-19T10:51:05.543Z,5032.00
2018-07-19T10:52:05.501Z,5028.00
2018-07-19T10:53:05.466Z,5028.00
2018-07-19T10:54:05.468Z,5012.00
2018-07-19T10:55:05.391Z,4996.00
2018-07-19T10:56:05.390Z,4984.00
2018-07-19T10:57:05.320Z,4976.00
2018-07-19T10:58:05.288Z,4968.00
2018-07-19T10:59:05.249Z,4956.00
2018-07-19T11:00:05.233Z,4944.00
2018-07-19T11:01:05.183Z,4948.00
2018-07-19T11:02:05.139Z,4944.00
2018-07-19T11:03:05.102Z,4944.00
2018-07-19T11:04:05.065Z,4920.00
2018-07-19T11:05:05.073Z,4908.00
2018-07-19T11:06:04.993Z,4912.00
2018-07-19T11:07:04.955Z,4896.00
2018-07-19T11:08:04.919Z,4896.00
2018-07-19T11:09:04.889Z,4880.00
2018-07-19T11:10:04.910Z,4876.00
2018-07-19T11:11:04.810Z,4868.00
2018-07-19T11:12:04.773Z,4860.00
2018-07-19T11:13:04.744Z,4856.00
2018-07-19T11:14:04.737Z,4840.00
2018-07-19T11:15:04.668Z,4836.00
2018-07-19T11:16:04.631Z,4828.00
2018-07-19T11:17:04.597Z,4816.00
2018-07-19T11:18:04.594Z,4804.00
2018-07-19T11:19:04.521Z,4804.00
2018-07-19T11:20:04.484Z,4800.00
2018-07-19T11:21:04.453Z,4796.00
2018-07-19T11:22:04.449Z,4788.00
2018-07-19T11:23:04.376Z,4780.00
2018-07-19T11:24:04.348Z,4780.00
2018-07-19T11:25:04.350Z,4772.00
2018-07-19T11:26:04.271Z,4768.00
2018-07-19T11:27:04.234Z,4740.00
2018-07-19T11:28:04.201Z,4756.00
2018-07-19T11:29:04.162Z,4744.00
2018-07-19T11:30:04.163Z,4744.00
2018-07-19T11:31:04.125Z,4736.00
2018-07-19T11:32:04.092Z,4740.00
2018-07-19T11:33:04.020Z,4740.00
2018-07-19T11:34:03.986Z,4716.00
2018-07-19T11:35:03.950Z,4704.00
2018-07-19T11:36:03.944Z,4696.00
2018-07-19T11:37:03.878Z,4692.00
2018-07-19T11:38:03.842Z,4676.00
2018-07-19T11:39:03.804Z,4668.00
2018-07-19T11:40:03.775Z,4660.00
2018-07-19T11:41:03.767Z,4648.00
2018-07-19T11:42:03.697Z,4648.00
2018-07-19T11:43:03.694Z,4648.00
2018-07-19T11:44:03.628Z,4628.00
2018-07-19T11:45:03.589Z,4628.00
2018-07-19T11:46:03.555Z,4612.00
2018-07-19T11:47:03.525Z,4608.00
2018-07-19T11:48:03.529Z,4608.00
2018-07-19T11:49:03.449Z,4596.00
2018-07-19T11:50:03.414Z,4588.00
2018-07-19T11:51:03.378Z,4576.00
2018-07-19T11:52:03.341Z,4580.00
2018-07-19T11:53:03.335Z,4580.00
2018-07-19T11:54:03.269Z,4576.00
2018-07-19T11:55:03.233Z,4572.00
2018-07-19T11:56:03.197Z,4572.00
2018-07-19T11:57:03.197Z,4560.00
2018-07-19T11:58:03.129Z,4552.00
2018-07-19T11:59:03.122Z,4544.00
2018-07-19T12:00:03.053Z,4544.00
2018-07-19T12:01:03.021Z,4536.00
2018-07-19T12:02:02.985Z,4532.00
2018-07-19T12:03:02.947Z,4536.00
2018-07-19T12:04:02.959Z,4540.00
2018-07-19T12:05:02.878Z,4524.00
2018-07-19T12:06:02.845Z,4508.00
2018-07-19T12:07:02.803Z,4496.00
2018-07-19T12:08:02.772Z,4488.00
2018-07-19T12:09:02.770Z,4488.00
2018-07-19T12:10:02.699Z,4472.00
2018-07-19T12:11:02.663Z,4468.00
2018-07-19T12:12:02.628Z,4468.00
2018-07-19T12:13:02.592Z,4460.00
2018-07-19T12:14:02.599Z,4452.00
2018-07-19T12:15:02.525Z,4456.00
2018-07-19T12:16:02.483Z,4444.00
2018-07-19T12:17:02.451Z,4440.00
2018-07-19T12:18:02.438Z,4436.00
2018-07-19T12:19:02.411Z,4432.00
2018-07-19T12:20:02.344Z,4428.00
2018-07-19T12:21:02.310Z,4416.00
2018-07-19T12:22:02.310Z,4412.00
2018-07-19T12:23:02.239Z,4412.00
2018-07-19T12:24:02.206Z,4408.00
2018-07-19T12:25:02.172Z,4376.00
2018-07-19T12:26:02.135Z,4376.00