createdAt,value
2023-01-12T00:00:12.296Z,972.3400
2023-01-12T00:01:12.419Z,972.3100
2023-01-12T00:02:14.778Z,972.3100
2023-01-12T00:03:17.135Z,972.3100
2023-01-12T00:04:19.629Z,972.3100
2023-01-12T00:05:21.885Z,972.3400
2023-01-12T00:06:24.060Z,972.3400
2023-01-12T00:07:24.259Z,972.3800
2023-01-12T00:08:26.609Z,972.3800
2023-01-12T00:09:28.928Z,972.4000
2023-01-12T00:10:31.290Z,972.4000
2023-01-12T00:11:31.433Z,972.3600
2023-01-12T00:12:33.718Z,972.3400
2023-01-12T00:13:36.061Z,972.3400
2023-01-12T00:14:38.420Z,972.3600
2023-01-12T00:15:40.840Z,972.3800
2023-01-12T00:16:40.995Z,972.3800
2023-01-12T00:17:43.366Z,972.3600
2023-01-12T00:18:45.718Z,972.4000
2023-01-12T00:19:48.059Z,972.3800
2023-01-12T00:20:50.490Z,972.3600
2023-01-12T00:22:53.045Z,972.4000
2023-01-12T00:23:53.263Z,972.4000
2023-01-12T00:24:55.585Z,972.3800
2023-01-12T00:25:58.006Z,972.3800
2023-01-12T00:27:00.295Z,972.4400
2023-01-12T00:28:02.627Z,972.4200
2023-01-12T00:29:02.837Z,972.3800
2023-01-12T00:30:05.189Z,972.3600
2023-01-12T00:31:07.625Z,972.3400
2023-01-12T00:32:09.910Z,972.3300
2023-01-12T00:33:12.245Z,972.3100
2023-01-12T00:34:12.480Z,972.2900
2023-01-12T00:35:14.855Z,972.3100
2023-01-12T00:36:17.211Z,972.3300
2023-01-12T00:37:19.522Z,972.3300
2023-01-12T00:38:21.870Z,972.3300
2023-01-12T00:39:22.076Z,972.3300
2023-01-12T00:40:24.450Z,972.3600
2023-01-12T00:41:26.879Z,972.3600
2023-01-12T00:42:29.215Z,972.3600
2023-01-12T00:43:29.446Z,972.3800
2023-01-12T00:44:31.825Z,972.3600
2023-01-12T00:45:34.204Z,972.3600
2023-01-12T00:46:36.698Z,972.2900
2023-01-12T00:47:38.926Z,972.3100
2023-01-12T00:48:02.572Z,972.3300
2023-01-12T00:49:04.941Z,972.2900
2023-01-12T00:50:07.330Z,972.2900
2023-01-12T00:51:09.678Z,972.3100
2023-01-12T00:52:13.301Z,972.3100
2023-01-12T00:53:12.275Z,972.3100
2023-01-12T00:54:14.632Z,972.3300
2023-01-12T00:55:17.034Z,972.3100
2023-01-12T00:56:17.221Z,972.3100
2023-01-12T00:57:19.635Z,972.3300
2023-01-12T00:58:21.946Z,972.3100
2023-01-12T00:59:24.323Z,972.3600
2023-01-12T01:00:26.642Z,972.3600
2023-01-12T01:01:26.913Z,972.3400
2023-01-12T01:02:29.459Z,972.3300
2023-01-12T01:03:31.524Z,972.3300
2023-01-12T01:04:33.887Z,972.3300
2023-01-12T01:05:36.332Z,972.3100
2023-01-12T01:06:36.569Z,972.3100
2023-01-12T01:07:39.023Z,972.2700
2023-01-12T01:10:01.061Z,972.3100
2023-01-12T01:11:01.176Z,972.3100
2023-01-12T01:12:03.491Z,972.2900
2023-01-12T01:13:05.868Z,972.3100
2023-01-12T01:14:08.211Z,972.3100
2023-01-12T01:15:10.558Z,972.2700
2023-01-12T01:16:10.718Z,972.2300
2023-01-12T01:17:13.021Z,972.2500
2023-01-12T01:18:15.386Z,972.2900
2023-01-12T01:19:17.688Z,972.2300
2023-01-12T01:20:20.071Z,972.3100
2023-01-12T01:21:20.352Z,972.3400
2023-01-12T01:22:22.690Z,972.3400
2023-01-12T01:23:25.210Z,972.3600
2023-01-12T01:24:27.429Z,972.4000
2023-01-12T01:25:29.809Z,972.4000
2023-01-12T01:26:30.037Z,972.3600
2023-01-12T01:27:32.381Z,972.4000
2023-01-12T01:28:34.879Z,972.4000
2023-01-12T01:29:37.136Z,972.4000
2023-01-12T01:30:37.357Z,972.4200
2023-01-12T01:31:39.703Z,972.4000
2023-01-12T01:32:42.050Z,972.4000
2023-01-12T01:33:44.568Z,972.4000
2023-01-12T01:34:46.753Z,972.4200
2023-01-12T01:35:46.965Z,972.4200
2023-01-12T01:36:49.292Z,972.4000
2023-01-12T01:37:49.512Z,972.4200
2023-01-12T01:38:51.926Z,972.4000
2023-01-12T01:39:54.229Z,972.4200
2023-01-12T01:40:54.449Z,972.4200
2023-01-12T01:41:56.822Z,972.4000
2023-01-12T01:42:59.164Z,972.3600
2023-01-12T01:44:01.556Z,972.3100
2023-01-12T01:45:03.889Z,972.2700
2023-01-12T01:46:04.140Z,972.2300
2023-01-12T01:47:06.406Z,972.2700
2023-01-12T01:48:08.711Z,972.2300
2023-01-12T01:49:11.013Z,972.2300
2023-01-12T01:50:13.314Z,972.2100
2023-01-12T01:51:13.466Z,972.1900
2023-01-12T01:52:15.818Z,972.2100
2023-01-12T01:53:18.112Z,972.2300
2023-01-12T01:54:20.505Z,972.1900
2023-01-12T01:55:22.820Z,972.2300
2023-01-12T01:56:23.021Z,972.2500
2023-01-12T01:57:25.347Z,972.2700
2023-01-12T01:58:27.633Z,972.2700
2023-01-12T01:59:29.969Z,972.3300
2023-01-12T02:00:32.216Z,972.2900
2023-01-12T02:01:34.598Z,972.3300
2023-01-12T02:02:36.930Z,972.3100
2023-01-12T02:03:37.060Z,972.2900
2023-01-12T02:04:39.410Z,972.3300
2023-01-12T02:05:41.720Z,972.2900
2023-01-12T02:06:44.040Z,972.2700
2023-01-12T02:07:46.434Z,972.2500
2023-01-12T02:08:46.609Z,972.2700
2023-01-12T02:09:49.045Z,972.2700
2023-01-12T02:10:51.377Z,972.2300
2023-01-12T02:11:53.754Z,972.2500
2023-01-12T02:12:54.993Z,972.2500
2023-01-12T02:13:57.400Z,972.2900
2023-01-12T02:14:58.787Z,972.2900
2023-01-12T02:16:01.168Z,972.2500
2023-01-12T02:17:03.417Z,972.2500
2023-01-12T02:18:05.793Z,972.2300
2023-01-12T02:19:08.181Z,972.2100
2023-01-12T02:20:08.461Z,972.1900
2023-01-12T02:21:10.801Z,972.1100
2023-01-12T02:22:13.146Z,972.0700
2023-01-12T02:23:15.504Z,972.0700
2023-01-12T02:24:17.787Z,972.0900
2023-01-12T02:25:17.950Z,972.1900
2023-01-12T02:26:20.303Z,972.0900
2023-01-12T02:27:22.611Z,972.1100
2023-01-12T02:28:24.962Z,972.0900
2023-01-12T02:29:27.232Z,972.1100
2023-01-12T02:30:29.579Z,972.1100
2023-01-12T02:31:29.781Z,972.1100
2023-01-12T02:32:32.112Z,972.2300
2023-01-12T02:33:34.467Z,972.2700
2023-01-12T02:34:36.820Z,972.2500
2023-01-12T02:35:39.327Z,972.2500
2023-01-12T02:36:41.526Z,972.2700
2023-01-12T02:37:43.851Z,972.2900
2023-01-12T02:38:46.243Z,972.2900
2023-01-12T02:39:48.575Z,972.2900
2023-01-12T02:40:48.916Z,972.3100
2023-01-12T02:41:51.120Z,972.2900
2023-01-12T02:42:53.475Z,972.2500
2023-01-12T02:43:55.830Z,972.2700
2023-01-12T02:44:58.191Z,972.2900
2023-01-12T02:45:58.403Z,972.2900
2023-01-12T02:47:00.756Z,972.2300
2023-01-12T02:48:03.083Z,972.2100
2023-01-12T02:49:05.386Z,972.2300
2023-01-12T02:50:07.734Z,972.2100
2023-01-12T02:51:07.975Z,972.1100
2023-01-12T02:52:10.238Z,972.0700
2023-01-12T02:53:12.563Z,972.0300
2023-01-12T02:54:14.930Z,972.0100
2023-01-12T02:55:17.282Z,971.9500
2023-01-12T02:56:17.539Z,971.9500
2023-01-12T02:57:19.846Z,971.8900
2023-01-12T02:58:22.215Z,971.8900
2023-01-12T02:59:24.603Z,971.8300
2023-01-12T03:00:27.089Z,971.7500
2023-01-12T03:01:27.449Z,971.7300
2023-01-12T03:02:29.711Z,971.6200
2023-01-12T03:03:32.140Z,971.6200
2023-01-12T03:04:34.549Z,971.6200
2023-01-12T03:05:34.806Z,971.6400
2023-01-12T03:06:37.239Z,971.6200
2023-01-12T03:07:39.620Z,971.6200
2023-01-12T03:08:39.846Z,971.6400
2023-01-12T03:09:42.291Z,971.6200
2023-01-12T03:10:44.680Z,971.5800
2023-01-12T03:11:47.159Z,971.5800
2023-01-12T03:12:49.474Z,971.5400
2023-01-12T03:13:51.837Z,971.5400
2023-01-12T03:14:54.229Z,971.5000
2023-01-12T03:15:56.708Z,971.4800
2023-01-12T03:16:56.957Z,971.4200
2023-01-12T03:17:59.355Z,971.4600
2023-01-12T03:19:01.804Z,971.4000
2023-01-12T03:20:02.073Z,971.3800
2023-01-12T03:21:04.430Z,971.3200
2023-01-12T03:22:06.839Z,971.2800
2023-01-12T03:23:09.173Z,971.2600
2023-01-12T03:24:11.541Z,971.3600
2023-01-12T03:25:11.778Z,971.3400
2023-01-12T03:26:14.148Z,971.4400
2023-01-12T03:27:16.556Z,971.4400
2023-01-12T03:28:18.906Z,971.4600
2023-01-12T03:29:19.163Z,971.5000
2023-01-12T03:30:21.490Z,971.5200
2023-01-12T03:31:23.859Z,971.5800
2023-01-12T03:32:26.255Z,971.5800
2023-01-12T03:33:28.596Z,971.6000
2023-01-12T03:34:28.863Z,971.5600
2023-01-12T03:35:31.244Z,971.5200
2023-01-12T03:36:33.631Z,971.5400
2023-01-12T03:37:36.048Z,971.5600
2023-01-12T03:38:36.230Z,971.5800
2023-01-12T03:39:38.585Z,971.5200
2023-01-12T03:40:41.011Z,971.5600
2023-01-12T03:41:43.347Z,971.6200
2023-01-12T03:42:43.532Z,971.5200
2023-01-12T03:43:45.798Z,971.5800
2023-01-12T03:44:48.110Z,971.5400
2023-01-12T03:45:50.427Z,971.5800
2023-01-12T03:46:52.834Z,971.5800
2023-01-12T03:47:55.239Z,971.5000
2023-01-12T03:48:57.442Z,971.5000
2023-01-12T03:49:59.800Z,971.4400
2023-01-12T03:51:02.183Z,971.4000
2023-01-12T03:52:04.567Z,971.4600
2023-01-12T03:53:04.784Z,971.4000
2023-01-12T03:54:07.110Z,971.4400
2023-01-12T03:55:09.430Z,971.4600
2023-01-12T03:56:11.810Z,971.4400
2023-01-12T03:57:14.187Z,971.4400
2023-01-12T03:58:14.396Z,971.3600
2023-01-12T03:59:16.728Z,971.4200
2023-01-12T04:00:19.146Z,971.4000
2023-01-12T04:01:21.679Z,971.4200
2023-01-12T04:02:21.854Z,971.4800
2023-01-12T04:03:24.402Z,971.3800
2023-01-12T04:04:26.702Z,971.3200
2023-01-12T04:05:29.123Z,971.3200
2023-01-12T04:06:29.367Z,971.2500
2023-01-12T04:07:31.771Z,971.2000
2023-01-12T04:08:34.298Z,971.1300
2023-01-12T04:09:36.624Z,971.1700
2023-01-12T04:10:36.888Z,971.2000
2023-01-12T04:11:39.314Z,971.1500
2023-01-12T04:12:41.639Z,971.1500
2023-01-12T04:13:44.072Z,971.1700
2023-01-12T04:14:46.897Z,971.1500
2023-01-12T04:15:46.579Z,971.1700
2023-01-12T04:16:48.920Z,971.2000
2023-01-12T04:17:51.253Z,971.2600
2023-01-12T04:18:53.650Z,971.2600
2023-01-12T04:19:53.812Z,971.3000
2023-01-12T04:20:56.185Z,971.3200
2023-01-12T04:21:58.497Z,971.3200
2023-01-12T04:23:00.801Z,971.3000
2023-01-12T04:24:03.157Z,971.3200
2023-01-12T04:25:06.720Z,971.2600
2023-01-12T04:26:07.818Z,971.3000
2023-01-12T04:27:10.214Z,971.2600
2023-01-12T04:28:12.551Z,971.2600
2023-01-12T04:29:12.896Z,971.2600
2023-01-12T04:30:15.133Z,971.3200
2023-01-12T04:31:17.541Z,971.3400
2023-01-12T04:32:19.820Z,971.3400
2023-01-12T04:33:22.149Z,971.3000
2023-01-12T04:34:22.380Z,971.3400
2023-01-12T04:35:24.722Z,971.3200
2023-01-12T04:36:27.023Z,971.2800
2023-01-12T04:37:29.378Z,971.2800
2023-01-12T04:38:31.711Z,971.3200
2023-01-12T04:39:31.942Z,971.3400
2023-01-12T04:40:34.279Z,971.4000
2023-01-12T04:41:36.629Z,971.4000
2023-01-12T04:42:39.020Z,971.4400
2023-01-12T04:43:39.188Z,971.4600
2023-01-12T04:44:41.639Z,971.4600
2023-01-12T04:45:44.127Z,971.4800
2023-01-12T04:46:46.222Z,971.5000
2023-01-12T04:47:48.522Z,971.5200
2023-01-12T04:48:50.785Z,971.4800
2023-01-12T04:49:53.095Z,971.4600
2023-01-12T04:50:53.236Z,971.4600
2023-01-12T04:51:55.547Z,971.4200
2023-01-12T04:52:57.878Z,971.3800
2023-01-12T04:54:00.227Z,971.3600
2023-01-12T04:55:02.605Z,971.3400
2023-01-12T04:56:02.773Z,971.3000
2023-01-12T04:57:05.118Z,971.2600
2023-01-12T04:58:07.503Z,971.3000
2023-01-12T04:59:09.862Z,971.2600
2023-01-12T05:00:12.222Z,971.2600
2023-01-12T05:01:12.551Z,971.3000
2023-01-12T05:02:14.839Z,971.3200
2023-01-12T05:03:17.107Z,971.3000
2023-01-12T05:04:19.533Z,971.3000
2023-01-12T05:05:21.847Z,971.2500
2023-01-12T05:06:22.008Z,971.3200
2023-01-12T05:07:24.350Z,971.2800
2023-01-12T05:08:26.697Z,971.3400
2023-01-12T05:09:29.073Z,971.2800
2023-01-12T05:11:10.241Z,971.3200
2023-01-12T05:12:12.483Z,971.2600
2023-01-12T05:13:14.861Z,971.2600
2023-01-12T05:14:17.181Z,971.2500
2023-01-12T05:15:19.480Z,971.2500
2023-01-12T05:16:21.876Z,971.2600
2023-01-12T05:17:21.923Z,971.3200
2023-01-12T05:18:24.220Z,971.2800
2023-01-12T05:19:26.538Z,971.3200
2023-01-12T05:20:28.826Z,971.3200
2023-01-12T05:21:31.181Z,971.2800
2023-01-12T05:22:33.460Z,971.3200
2023-01-12T05:23:33.624Z,971.2800
2023-01-12T05:24:35.949Z,971.3000
2023-01-12T05:25:38.254Z,971.2600
2023-01-12T05:26:40.698Z,971.1800
2023-01-12T05:27:42.886Z,971.2300
2023-01-12T05:28:45.212Z,971.1800
2023-01-12T05:29:45.348Z,971.2000
2023-01-12T05:30:47.678Z,971.1700
2023-01-12T05:31:49.993Z,971.2500
2023-01-12T05:32:52.282Z,971.2500
2023-01-12T05:33:54.604Z,971.2500
2023-01-12T05:34:56.913Z,971.2300
2023-01-12T05:35:57.081Z,971.2800
2023-01-12T05:36:57.286Z,971.3200
2023-01-12T05:37:59.589Z,971.3200
2023-01-12T05:39:01.924Z,971.3600
2023-01-12T05:40:04.257Z,971.3400
2023-01-12T05:41:06.564Z,971.3600
2023-01-12T05:42:06.795Z,971.3600
2023-01-12T05:43:09.078Z,971.3800
2023-01-12T05:44:11.457Z,971.3600
2023-01-12T05:45:13.779Z,971.3600
2023-01-12T05:46:16.230Z,971.3800
2023-01-12T05:47:18.490Z,971.3600
2023-01-12T05:48:20.648Z,971.3800
2023-01-12T05:49:22.967Z,971.3800
2023-01-12T05:50:25.312Z,971.3000
2023-01-12T05:51:27.657Z,971.3600
2023-01-12T05:52:30.100Z,971.3000
2023-01-12T05:53:30.126Z,971.2600
2023-01-12T05:54:32.449Z,971.3200
2023-01-12T05:55:34.770Z,971.2800
2023-01-12T05:56:37.091Z,971.3400
2023-01-12T05:57:39.409Z,971.3600
2023-01-12T05:58:39.518Z,971.3400
2023-01-12T05:59:41.866Z,971.3800
2023-01-12T06:00:44.179Z,971.3600
2023-01-12T06:01:46.524Z,971.4200
2023-01-12T06:02:46.746Z,971.3600
2023-01-12T06:03:49.091Z,971.3200
2023-01-12T06:04:51.516Z,971.3400
2023-01-12T06:05:53.790Z,971.3200
2023-01-12T06:06:56.140Z,971.3400
2023-01-12T06:07:56.378Z,971.3400
2023-01-12T06:08:58.742Z,971.2300
2023-01-12T06:10:01.137Z,971.2500
2023-01-12T06:11:03.547Z,971.2800
2023-01-12T06:12:05.954Z,971.2300
2023-01-12T06:13:06.189Z,971.2300
2023-01-12T06:14:08.546Z,971.2500
2023-01-12T06:15:10.990Z,971.2800
2023-01-12T06:16:13.458Z,971.2800
2023-01-12T06:17:13.640Z,971.2800
2023-01-12T06:18:16.075Z,971.2800
2023-01-12T06:19:18.467Z,971.2800
2023-01-12T06:20:20.905Z,971.3200
2023-01-12T06:21:21.185Z,971.2800
2023-01-12T06:22:23.583Z,971.3200
2023-01-12T06:23:35.269Z,971.2800
2023-01-12T06:24:26.232Z,971.2600
2023-01-12T06:25:28.641Z,971.2800
2023-01-12T06:26:28.872Z,971.2000
2023-01-12T06:27:31.238Z,971.2600
2023-01-12T06:28:33.744Z,971.1300
2023-01-12T06:29:35.964Z,971.1500
2023-01-12T06:30:36.199Z,971.1300
2023-01-12T06:31:38.529Z,971.1300
2023-01-12T06:32:40.899Z,971.1300
2023-01-12T06:33:43.313Z,971.1100
2023-01-12T06:34:45.628Z,971.0500
2023-01-12T06:35:45.815Z,971.0100
2023-01-12T06:36:48.223Z,971.0300
2023-01-12T06:37:50.650Z,970.9900
2023-01-12T06:38:53.093Z,970.9700
2023-01-12T06:39:53.334Z,970.9100
2023-01-12T06:40:55.730Z,970.9300
2023-01-12T06:41:58.092Z,970.9700
2023-01-12T06:43:00.448Z,970.9900
2023-01-12T06:44:02.376Z,971.0300
2023-01-12T06:45:03.010Z,971.0300
2023-01-12T06:46:05.432Z,971.0500
2023-01-12T06:47:07.736Z,971.1100
2023-01-12T06:48:07.963Z,971.1100
2023-01-12T06:49:10.340Z,971.1100
2023-01-12T06:50:12.673Z,971.1500
2023-01-12T06:51:15.030Z,971.1500
2023-01-12T06:52:17.410Z,971.1100
2023-01-12T06:53:17.627Z,971.0900
2023-01-12T06:54:20.147Z,971.0900
2023-01-12T06:55:22.384Z,971.1100
2023-01-12T06:56:24.733Z,971.1300
2023-01-12T06:57:27.055Z,971.1700
2023-01-12T06:58:27.259Z,971.1300
2023-01-12T06:59:29.688Z,971.1700
2023-01-12T07:00:31.926Z,971.1100
2023-01-12T07:01:34.419Z,971.1100
2023-01-12T07:02:36.637Z,971.1700
2023-01-12T07:03:36.836Z,971.1100
2023-01-12T07:04:39.260Z,971.0900
2023-01-12T07:05:41.532Z,971.1100
2023-01-12T07:06:43.899Z,971.0900
2023-01-12T07:07:46.277Z,971.0500
2023-01-12T07:08:48.621Z,971.0500
2023-01-12T07:09:51.015Z,971.0100
2023-01-12T07:10:53.400Z,971.0500
2023-01-12T07:11:53.614Z,971.0700
2023-01-12T07:12:55.974Z,971.0700
2023-01-12T07:13:58.334Z,971.0300
2023-01-12T07:15:00.833Z,971.0500
2023-01-12T07:16:03.154Z,970.9900
2023-01-12T07:17:03.298Z,971.0300
2023-01-12T07:18:05.636Z,971.0300
2023-01-12T07:19:08.015Z,971.0100
2023-01-12T07:20:10.327Z,971.0100
2023-01-12T07:21:12.702Z,971.0300
2023-01-12T07:22:12.967Z,971.0100
2023-01-12T07:23:15.380Z,970.9500
2023-01-12T07:24:17.778Z,970.9700
2023-01-12T07:25:18.124Z,970.9300
2023-01-12T07:26:20.501Z,970.9300
2023-01-12T07:27:22.917Z,970.8900
2023-01-12T07:28:25.312Z,970.8700
2023-01-12T07:29:25.564Z,970.8700
2023-01-12T07:30:28.030Z,970.8700
2023-01-12T07:31:30.418Z,970.8900
2023-01-12T07:32:32.787Z,970.8900
2023-01-12T07:33:33.022Z,970.8100
2023-01-12T07:34:35.444Z,970.8300
2023-01-12T07:35:37.907Z,970.8300
2023-01-12T07:36:40.299Z,970.8100
2023-01-12T07:37:40.572Z,970.8500
2023-01-12T07:38:42.965Z,970.8300
2023-01-12T07:39:45.333Z,970.8300
2023-01-12T07:40:47.790Z,970.8100
2023-01-12T07:41:48.000Z,970.8300
2023-01-12T07:42:50.368Z,970.8500
2023-01-12T07:43:52.784Z,970.8700
2023-01-12T07:44:55.229Z,970.8900
2023-01-12T07:45:57.667Z,970.9300
2023-01-12T07:47:00.033Z,970.9300
2023-01-12T07:48:02.484Z,971.0100
2023-01-12T07:49:02.704Z,971.0100
2023-01-12T07:50:05.088Z,971.0100
2023-01-12T07:51:07.513Z,970.9300
2023-01-12T07:52:09.893Z,970.9500
2023-01-12T07:53:10.108Z,970.9100
2023-01-12T07:54:12.488Z,970.8700
2023-01-12T07:55:14.836Z,970.9100
2023-01-12T07:56:17.235Z,970.9100
2023-01-12T07:57:19.571Z,970.9900
2023-01-12T07:58:19.780Z,971.0300
2023-01-12T07:59:22.145Z,971.0100
2023-01-12T08:00:24.497Z,971.0100
2023-01-12T08:01:26.941Z,970.9900
2023-01-12T08:02:29.156Z,970.9900
2023-01-12T08:03:29.389Z,970.9500
2023-01-12T08:04:31.679Z,970.9300
2023-01-12T08:05:34.030Z,970.9300
2023-01-12T08:06:36.527Z,970.9700
2023-01-12T08:07:38.758Z,971.0100
2023-01-12T08:08:38.995Z,971.0100
2023-01-12T08:09:41.383Z,970.9900
2023-01-12T08:10:43.747Z,970.9900
2023-01-12T08:11:46.110Z,970.9700
2023-01-12T08:12:46.300Z,970.9900
2023-01-12T08:13:48.663Z,970.9500
2023-01-12T08:14:51.034Z,970.9300
2023-01-12T08:15:53.381Z,970.9100
2023-01-12T08:16:55.860Z,970.9700
2023-01-12T08:17:55.937Z,970.9300
2023-01-12T08:18:58.397Z,970.9300
2023-01-12T08:20:00.807Z,970.9900
2023-01-12T08:21:03.240Z,971.0300
2023-01-12T08:22:05.703Z,971.0300
2023-01-12T08:23:08.057Z,971.0700
2023-01-12T08:24:10.466Z,971.1100
2023-01-12T08:25:10.747Z,971.1700
2023-01-12T08:26:13.153Z,971.1500
2023-01-12T08:27:15.578Z,971.0700
2023-01-12T08:28:17.962Z,971.0500
2023-01-12T08:29:18.224Z,971.0300
2023-01-12T08:30:20.639Z,971.0300
2023-01-12T08:31:23.033Z,970.9500
2023-01-12T08:32:25.426Z,970.9500
2023-01-12T08:33:25.665Z,970.9300
2023-01-12T08:34:28.133Z,970.9700
2023-01-12T08:35:30.548Z,970.9700
2023-01-12T08:36:30.791Z,970.9900
2023-01-12T08:37:33.296Z,970.9900
2023-01-12T08:38:35.629Z,970.9900
2023-01-12T08:39:37.970Z,970.9900
2023-01-12T08:40:38.240Z,970.9300
2023-01-12T08:41:40.613Z,970.9500
2023-01-12T08:42:43.043Z,970.9300
2023-01-12T08:43:45.418Z,970.9500
2023-01-12T08:44:45.648Z,970.9900
2023-01-12T08:45:48.068Z,971.0300
2023-01-12T08:46:50.535Z,971.0900
2023-01-12T08:47:52.896Z,971.1100
2023-01-12T08:48:55.262Z,971.0900
2023-01-12T08:49:55.475Z,971.0700
2023-01-12T08:50:57.842Z,971.0100
2023-01-12T08:52:00.253Z,971.0100
2023-01-12T08:53:02.624Z,971.0500
2023-01-12T08:54:02.895Z,971.0500
2023-01-12T08:55:05.278Z,971.0900
2023-01-12T08:56:07.654Z,971.0900
2023-01-12T08:57:07.885Z,971.1100
2023-01-12T08:58:10.277Z,971.1500
2023-01-12T08:59:12.675Z,971.1500
2023-01-12T09:00:15.084Z,971.1100
2023-01-12T09:01:15.462Z,971.1700
2023-01-12T09:02:17.921Z,971.2000
2023-01-12T09:03:20.149Z,971.2300
2023-01-12T09:04:22.526Z,971.2600
2023-01-12T09:05:22.819Z,971.2800
2023-01-12T09:06:25.170Z,971.2800
2023-01-12T09:07:27.576Z,971.3400
2023-01-12T09:08:29.978Z,971.3000
2023-01-12T09:09:30.233Z,971.3200
2023-01-12T09:10:32.604Z,971.2800
2023-01-12T09:11:34.996Z,971.2600
2023-01-12T09:12:37.388Z,971.2300
2023-01-12T09:13:37.656Z,971.1500
2023-01-12T09:14:39.988Z,971.1100
2023-01-12T09:15:48.203Z,971.0500
2023-01-12T09:16:44.712Z,971.0300
2023-01-12T09:17:44.850Z,971.0100
2023-01-12T09:18:47.166Z,970.9300
2023-01-12T09:19:49.470Z,970.8900
2023-01-12T09:20:51.831Z,970.9900
2023-01-12T09:21:54.109Z,970.9300
2023-01-12T09:22:56.398Z,970.9500
2023-01-12T09:23:56.673Z,970.9500
2023-01-12T09:24:58.843Z,970.9500
2023-01-12T09:26:01.219Z,970.8700
2023-01-12T09:27:03.588Z,970.7800
2023-01-12T09:28:05.956Z,970.8100
2023-01-12T09:29:06.154Z,970.7900
2023-01-12T09:30:08.482Z,970.7600
2023-01-12T09:31:10.999Z,970.8500
2023-01-12T09:32:13.183Z,970.9300
2023-01-12T09:33:15.541Z,970.8900
2023-01-12T09:34:15.812Z,970.8900
2023-01-12T09:35:18.110Z,970.9300
2023-01-12T09:36:20.451Z,970.9300
2023-01-12T09:37:22.739Z,970.9500
2023-01-12T09:38:25.137Z,970.9700
2023-01-12T09:39:28.613Z,971.0300
2023-01-12T09:40:29.771Z,970.9700
2023-01-12T09:41:32.103Z,970.9900
2023-01-12T09:42:34.461Z,970.9700
2023-01-12T09:43:36.780Z,970.9900
2023-01-12T09:44:37.027Z,970.9900
2023-01-12T09:45:39.490Z,970.9300
2023-01-12T09:46:41.676Z,971.0300
2023-01-12T09:47:44.025Z,971.0100
2023-01-12T09:48:46.396Z,971.0500
2023-01-12T09:49:46.632Z,971.0300
2023-01-12T09:50:48.991Z,971.1100
2023-01-12T09:51:51.372Z,971.1500
2023-01-12T09:52:53.668Z,971.0900
2023-01-12T09:53:56.024Z,971.1700
2023-01-12T09:54:56.292Z,971.1300
2023-01-12T09:55:58.608Z,971.1300
2023-01-12T09:57:00.990Z,971.1100
2023-01-12T09:58:03.341Z,971.1500
2023-01-12T09:59:03.516Z,971.0700
2023-01-12T10:00:06.006Z,971.0700
2023-01-12T10:01:10.650Z,971.0300
2023-01-12T10:02:10.759Z,971.0100
2023-01-12T10:03:13.099Z,971.0300
2023-01-12T10:04:15.333Z,971.0900
2023-01-12T10:05:17.712Z,970.9900
2023-01-12T10:06:20.040Z,970.9900
2023-01-12T10:07:22.445Z,970.9700
2023-01-12T10:08:24.793Z,970.9700
2023-01-12T10:09:24.979Z,971.0300
2023-01-12T10:10:27.384Z,971.1100
2023-01-12T10:11:29.736Z,971.0300
2023-01-12T10:12:32.142Z,971.0700
2023-01-12T10:13:34.513Z,971.1300
2023-01-12T10:14:36.870Z,971.0900
2023-01-12T10:15:39.277Z,971.1300
2023-01-12T10:16:41.590Z,971.1500
2023-01-12T10:17:50.761Z,971.0900
2023-01-12T10:18:47.300Z,971.1500
2023-01-12T10:19:48.386Z,971.1100
2023-01-12T10:20:49.032Z,971.1100
2023-01-12T10:21:49.283Z,971.1800
2023-01-12T10:22:51.717Z,971.1800
2023-01-12T10:23:54.085Z,971.1700
2023-01-12T10:24:56.443Z,971.2000
2023-01-12T10:25:56.854Z,971.1800
2023-01-12T10:26:59.154Z,971.1800
2023-01-12T10:28:01.602Z,971.1800
2023-01-12T10:29:04.028Z,971.2000
2023-01-12T10:30:04.301Z,971.2000
2023-01-12T10:31:06.776Z,971.1700
2023-01-12T10:32:09.055Z,971.1700
2023-01-12T10:33:11.465Z,971.1700
2023-01-12T10:34:11.751Z,971.1500
2023-01-12T10:35:14.121Z,971.1300
2023-01-12T10:36:16.554Z,971.1800
2023-01-12T10:37:18.876Z,971.2000
2023-01-12T10:38:19.173Z,971.1500
2023-01-12T10:39:21.530Z,971.1300
2023-01-12T10:40:23.908Z,971.1300
2023-01-12T10:41:26.451Z,971.1500
2023-01-12T10:42:26.580Z,971.1300
2023-01-12T10:43:28.995Z,971.1500
2023-01-12T10:44:31.421Z,971.0700
2023-01-12T10:45:33.851Z,971.1100
2023-01-12T10:46:34.049Z,971.0900
2023-01-12T10:47:36.368Z,971.0700
2023-01-12T10:48:38.780Z,971.0700
2023-01-12T10:49:41.154Z,971.0300
2023-01-12T10:50:43.475Z,971.0300
2023-01-12T10:51:45.859Z,971.0300
2023-01-12T10:52:48.247Z,971.0500
2023-01-12T10:53:50.647Z,970.9900
2023-01-12T10:54:50.886Z,970.9700
2023-01-12T10:55:53.292Z,970.9500
2023-01-12T10:56:55.673Z,970.9500
2023-01-12T10:57:58.052Z,970.9700
2023-01-12T10:58:58.331Z,970.9100
2023-01-12T11:00:00.747Z,970.9100
2023-01-12T11:01:03.263Z,970.8100
2023-01-12T11:02:05.759Z,970.7900
2023-01-12T11:03:05.798Z,970.7800
2023-01-12T11:04:08.081Z,970.7300
2023-01-12T11:05:10.521Z,970.7600
2023-01-12T11:06:12.904Z,970.7800
2023-01-12T11:07:13.258Z,970.8100
2023-01-12T11:08:15.517Z,970.8500
2023-01-12T11:09:17.957Z,970.6800
2023-01-12T11:10:20.340Z,970.7100
2023-01-12T11:11:20.553Z,970.7100
2023-01-12T11:12:23.068Z,970.6800
2023-01-12T11:13:25.345Z,970.7000
2023-01-12T11:14:27.756Z,970.6800
2023-01-12T11:15:28.011Z,970.7100
2023-01-12T11:16:30.421Z,970.7100
2023-01-12T11:17:32.703Z,970.6400
2023-01-12T11:18:34.997Z,970.7600
2023-01-12T11:19:37.343Z,970.6200
2023-01-12T11:20:37.548Z,970.6400
2023-01-12T11:21:39.942Z,970.5400
2023-01-12T11:22:42.363Z,970.7600
2023-01-12T11:23:44.622Z,970.6200
2023-01-12T11:24:46.972Z,970.6000
2023-01-12T11:25:47.170Z,970.5200
2023-01-12T11:26:49.459Z,970.5200
2023-01-12T11:27:51.826Z,970.5200
2023-01-12T11:28:54.051Z,970.4600
2023-01-12T11:29:56.357Z,970.4400
2023-01-12T11:30:58.730Z,970.4600
2023-01-12T11:31:58.808Z,970.4200
2023-01-12T11:33:01.192Z,970.4400
2023-01-12T11:34:03.534Z,970.3200
2023-01-12T11:35:04.856Z,970.2900
2023-01-12T11:36:06.135Z,970.2900
2023-01-12T11:37:06.337Z,970.2300
2023-01-12T11:38:08.754Z,970.3100
2023-01-12T11:39:11.110Z,970.2300
2023-01-12T11:40:13.566Z,970.1500
2023-01-12T11:41:13.784Z,970.1300
2023-01-12T11:42:16.163Z,970.1300
2023-01-12T11:43:18.539Z,970.2100
2023-01-12T11:44:20.899Z,970.2300
2023-01-12T11:45:21.144Z,970.2300
2023-01-12T11:46:23.717Z,970.1900
2023-01-12T11:47:25.925Z,970.1900
2023-01-12T11:48:28.317Z,970.0500
2023-01-12T11:49:30.624Z,970.0900
2023-01-12T11:50:30.876Z,970.1100
2023-01-12T11:51:33.264Z,970.0700
2023-01-12T11:52:35.680Z,970.0900
2023-01-12T11:53:39.586Z,970.0700
2023-01-12T11:54:38.245Z,970.0500
2023-01-12T11:55:40.613Z,970.0100
2023-01-12T11:56:42.974Z,969.9900
2023-01-12T11:57:45.337Z,969.9900
2023-01-12T11:58:47.865Z,969.9900
2023-01-12T11:59:47.958Z,969.9700
2023-01-12T12:00:50.390Z,969.9700
2023-01-12T12:01:52.680Z,969.9500
2023-01-12T12:02:55.031Z,969.9100
2023-01-12T12:03:55.361Z,969.9300
2023-01-12T12:04:57.569Z,969.8900
2023-01-12T12:05:59.915Z,969.9700
2023-01-12T12:07:02.279Z,969.9300
2023-01-12T12:08:04.593Z,969.9100
2023-01-12T12:09:06.932Z,969.9100