createdAt,value
2023-05-19T00:00:53.450Z,0.3878
2023-05-19T00:01:55.244Z,0.3905
2023-05-19T00:02:57.081Z,0.3932
2023-05-19T00:03:58.616Z,0.3960
2023-05-19T00:05:00.394Z,0.3989
2023-05-19T00:06:02.161Z,0.4034
2023-05-19T00:07:03.814Z,0.4017
2023-05-19T00:08:05.533Z,0.4008
2023-05-19T00:09:07.275Z,0.3987
2023-05-19T00:10:09.004Z,0.3972
2023-05-19T00:11:10.729Z,0.3961
2023-05-19T00:12:12.420Z,0.3974
2023-05-19T00:13:14.181Z,0.3958
2023-05-19T00:14:15.871Z,0.3919
2023-05-19T00:15:17.618Z,0.3945
2023-05-19T00:16:19.429Z,0.3948
2023-05-19T00:17:21.048Z,0.3960
2023-05-19T00:18:22.861Z,0.3971
2023-05-19T00:19:25.026Z,0.3955
2023-05-19T00:20:26.239Z,0.3964
2023-05-19T00:21:27.974Z,0.3940
2023-05-19T00:22:29.685Z,0.3937
2023-05-19T00:23:31.417Z,0.3924
2023-05-19T00:24:33.152Z,0.3942
2023-05-19T00:25:34.873Z,0.3963
2023-05-19T00:26:36.583Z,0.3963
2023-05-19T00:27:38.349Z,0.3996
2023-05-19T00:28:40.093Z,0.4040
2023-05-19T00:29:41.780Z,0.4044
2023-05-19T00:30:43.518Z,0.4051
2023-05-19T00:31:45.292Z,0.4080
2023-05-19T00:32:46.970Z,0.4125
2023-05-19T00:33:48.705Z,0.4145
2023-05-19T00:34:50.413Z,0.4130
2023-05-19T00:35:52.143Z,0.4132
2023-05-19T00:36:53.849Z,0.4134
2023-05-19T00:37:55.613Z,0.4137
2023-05-19T00:38:57.320Z,0.4109
2023-05-19T00:39:59.043Z,0.4104
2023-05-19T00:41:00.770Z,0.4088
2023-05-19T00:42:02.475Z,0.4080
2023-05-19T00:43:04.204Z,0.4081
2023-05-19T00:44:05.964Z,0.4067
2023-05-19T00:45:07.684Z,0.4072
2023-05-19T00:46:09.412Z,0.4025
2023-05-19T00:47:11.142Z,0.4030
2023-05-19T00:48:12.853Z,0.4055
2023-05-19T00:49:14.570Z,0.4083
2023-05-19T00:50:16.312Z,0.4103
2023-05-19T00:51:18.033Z,0.4129
2023-05-19T00:52:19.740Z,0.4157
2023-05-19T00:53:21.480Z,0.4178
2023-05-19T00:54:23.200Z,0.4177
2023-05-19T00:55:24.930Z,0.4209
2023-05-19T00:56:26.663Z,0.4226
2023-05-19T00:57:28.370Z,0.4221
2023-05-19T00:58:30.119Z,0.4247
2023-05-19T00:59:31.851Z,0.4248
2023-05-19T01:00:33.870Z,0.4258
2023-05-19T01:01:35.381Z,0.4261
2023-05-19T01:02:37.060Z,0.4270
2023-05-19T01:03:38.793Z,0.4229
2023-05-19T01:04:40.470Z,0.4237
2023-05-19T01:05:42.200Z,0.4232
2023-05-19T01:06:43.917Z,0.4227
2023-05-19T01:07:45.650Z,0.4199
2023-05-19T01:08:47.361Z,0.4188
2023-05-19T01:09:49.101Z,0.4170
2023-05-19T01:10:50.825Z,0.4168
2023-05-19T01:11:52.545Z,0.4173
2023-05-19T01:12:54.259Z,0.4201
2023-05-19T01:13:56.015Z,0.4194
2023-05-19T01:14:57.746Z,0.4177
2023-05-19T01:15:59.471Z,0.4179
2023-05-19T01:17:01.189Z,0.4166
2023-05-19T01:18:02.952Z,0.4167
2023-05-19T01:19:04.647Z,0.4158
2023-05-19T01:20:06.427Z,0.4173
2023-05-19T01:21:08.097Z,0.4196
2023-05-19T01:22:09.798Z,0.4205
2023-05-19T01:23:11.528Z,0.4217
2023-05-19T01:24:13.274Z,0.4252
2023-05-19T01:25:15.016Z,0.4237
2023-05-19T01:26:16.724Z,0.4208
2023-05-19T01:27:18.430Z,0.4225
2023-05-19T01:28:20.168Z,0.4219
2023-05-19T01:29:21.873Z,0.4225
2023-05-19T01:30:23.657Z,0.4229
2023-05-19T01:31:25.358Z,0.4276
2023-05-19T01:32:27.135Z,0.4273
2023-05-19T01:33:28.788Z,0.4248
2023-05-19T01:34:30.512Z,0.4280
2023-05-19T01:35:32.226Z,0.4293
2023-05-19T01:36:33.963Z,0.4295
2023-05-19T01:37:35.668Z,0.4304
2023-05-19T01:38:37.423Z,0.4293
2023-05-19T01:39:39.111Z,0.4333
2023-05-19T01:40:40.880Z,0.4349
2023-05-19T01:41:42.602Z,0.4341
2023-05-19T01:42:44.296Z,0.4365
2023-05-19T01:43:46.049Z,0.4310
2023-05-19T01:44:47.767Z,0.4254
2023-05-19T01:45:49.525Z,0.4292
2023-05-19T01:46:51.198Z,0.4284
2023-05-19T01:47:52.970Z,0.4295
2023-05-19T01:48:54.677Z,0.4347
2023-05-19T01:49:56.384Z,0.4369
2023-05-19T01:50:58.145Z,0.4374
2023-05-19T01:51:59.830Z,0.4355
2023-05-19T01:53:01.564Z,0.4355
2023-05-19T01:54:03.317Z,0.4343
2023-05-19T01:55:05.026Z,0.4325
2023-05-19T01:56:06.897Z,0.4312
2023-05-19T01:57:08.490Z,0.4278
2023-05-19T01:58:10.240Z,0.4251
2023-05-19T01:59:11.924Z,0.4253
2023-05-19T02:00:13.671Z,0.4243
2023-05-19T02:01:15.410Z,0.4225
2023-05-19T02:02:17.121Z,0.4190
2023-05-19T02:03:18.820Z,0.4205
2023-05-19T02:04:20.590Z,0.4204
2023-05-19T02:05:22.292Z,0.4144
2023-05-19T02:06:24.048Z,0.4125
2023-05-19T02:07:25.733Z,0.4136
2023-05-19T02:08:27.474Z,0.4134
2023-05-19T02:09:29.189Z,0.4143
2023-05-19T02:10:31.096Z,0.4118
2023-05-19T02:11:32.671Z,0.4121
2023-05-19T02:12:34.350Z,0.4097
2023-05-19T02:13:36.107Z,0.4107
2023-05-19T02:14:37.798Z,0.4143
2023-05-19T02:15:39.587Z,0.4176
2023-05-19T02:16:41.262Z,0.4164
2023-05-19T02:17:42.989Z,0.4183
2023-05-19T02:18:44.710Z,0.4184
2023-05-19T02:19:46.425Z,0.4172
2023-05-19T02:20:48.161Z,0.4186
2023-05-19T02:21:49.899Z,0.4182
2023-05-19T02:22:51.592Z,0.4184
2023-05-19T02:23:53.334Z,0.4173
2023-05-19T02:24:55.034Z,0.4181
2023-05-19T02:25:56.766Z,0.4199
2023-05-19T02:26:58.502Z,0.4271
2023-05-19T02:28:00.213Z,0.4253
2023-05-19T02:29:01.975Z,0.4204
2023-05-19T02:30:03.663Z,0.4186
2023-05-19T02:31:05.405Z,0.4174
2023-05-19T02:32:07.185Z,0.4130
2023-05-19T02:33:08.900Z,0.4134
2023-05-19T02:34:10.564Z,0.4122
2023-05-19T02:35:12.314Z,0.4129
2023-05-19T02:36:14.020Z,0.4136
2023-05-19T02:37:15.782Z,0.4131
2023-05-19T02:38:17.483Z,0.4131
2023-05-19T02:39:19.203Z,0.4147
2023-05-19T02:40:20.930Z,0.4133
2023-05-19T02:41:22.655Z,0.4118
2023-05-19T02:42:24.403Z,0.4113
2023-05-19T02:43:26.102Z,0.4105
2023-05-19T02:44:27.810Z,0.4113
2023-05-19T02:45:29.535Z,0.4100
2023-05-19T02:46:31.324Z,0.4099
2023-05-19T02:47:34.717Z,0.4087
2023-05-19T02:48:34.707Z,0.4077
2023-05-19T02:49:36.487Z,0.4081
2023-05-19T02:50:38.174Z,0.4108
2023-05-19T02:51:39.907Z,0.4110
2023-05-19T02:52:41.610Z,0.4088
2023-05-19T02:53:43.338Z,0.4061
2023-05-19T02:54:45.092Z,0.4077
2023-05-19T02:55:46.785Z,0.4060
2023-05-19T02:56:48.506Z,0.4045
2023-05-19T02:57:50.252Z,0.4056
2023-05-19T02:58:51.958Z,0.4067
2023-05-19T02:59:53.680Z,0.4074
2023-05-19T03:00:55.430Z,0.4089
2023-05-19T03:01:57.188Z,0.4093
2023-05-19T03:02:58.905Z,0.4062
2023-05-19T03:04:00.729Z,0.4048
2023-05-19T03:05:02.319Z,0.4021
2023-05-19T03:06:04.020Z,0.4002
2023-05-19T03:07:05.748Z,0.3989
2023-05-19T03:08:07.495Z,0.3968
2023-05-19T03:09:09.191Z,0.3966
2023-05-19T03:10:10.912Z,0.3983
2023-05-19T03:11:12.652Z,0.4005
2023-05-19T03:12:14.359Z,0.3976
2023-05-19T03:13:16.111Z,0.3979
2023-05-19T03:14:17.821Z,0.3971
2023-05-19T03:15:19.522Z,0.3973
2023-05-19T03:16:21.331Z,0.3990
2023-05-19T03:17:23.062Z,0.3976
2023-05-19T03:18:24.838Z,0.3968
2023-05-19T03:19:26.662Z,0.3970
2023-05-19T03:20:28.145Z,0.4008
2023-05-19T03:21:29.872Z,0.3972
2023-05-19T03:22:31.622Z,0.3952
2023-05-19T03:23:33.345Z,0.3968
2023-05-19T03:24:35.041Z,0.3976
2023-05-19T03:25:36.795Z,0.3972
2023-05-19T03:26:38.496Z,0.3968
2023-05-19T03:27:40.244Z,0.3969
2023-05-19T03:28:41.972Z,0.3969
2023-05-19T03:29:43.688Z,0.3949
2023-05-19T03:30:45.405Z,0.3948
2023-05-19T03:31:47.153Z,0.3924
2023-05-19T03:32:48.985Z,0.3907
2023-05-19T03:33:50.598Z,0.3932
2023-05-19T03:34:52.318Z,0.3945
2023-05-19T03:35:54.032Z,0.3937
2023-05-19T03:36:55.781Z,0.3974
2023-05-19T03:37:57.473Z,0.3998
2023-05-19T03:38:59.196Z,0.4005
2023-05-19T03:40:00.945Z,0.4017
2023-05-19T03:41:02.673Z,0.4026
2023-05-19T03:42:04.399Z,0.4024
2023-05-19T03:43:06.121Z,0.4030
2023-05-19T03:44:07.855Z,0.4023
2023-05-19T03:45:09.561Z,0.4025
2023-05-19T03:46:11.356Z,0.4014
2023-05-19T03:47:13.032Z,0.4020
2023-05-19T03:48:14.749Z,0.4001
2023-05-19T03:49:16.494Z,0.3999
2023-05-19T03:50:18.207Z,0.4003
2023-05-19T03:51:19.915Z,0.3988
2023-05-19T03:52:21.631Z,0.4015
2023-05-19T03:53:23.490Z,0.4040
2023-05-19T03:54:25.217Z,0.4059
2023-05-19T03:55:26.913Z,0.4064
2023-05-19T03:56:28.670Z,0.4064
2023-05-19T03:57:30.380Z,0.4074
2023-05-19T03:58:32.077Z,0.4060
2023-05-19T03:59:33.831Z,0.4060
2023-05-19T04:00:35.773Z,0.4065
2023-05-19T04:01:37.296Z,0.4074
2023-05-19T04:02:39.098Z,0.4085
2023-05-19T04:03:40.809Z,0.4074
2023-05-19T04:04:42.512Z,0.4025
2023-05-19T04:05:44.216Z,0.4023
2023-05-19T04:06:45.930Z,0.4034
2023-05-19T04:07:47.626Z,0.4062
2023-05-19T04:08:49.357Z,0.4072
2023-05-19T04:09:51.088Z,0.4047
2023-05-19T04:10:52.833Z,0.4051
2023-05-19T04:11:54.569Z,0.4045
2023-05-19T04:12:56.264Z,0.4031
2023-05-19T04:13:58.014Z,0.4045
2023-05-19T04:14:59.758Z,0.4040
2023-05-19T04:16:01.481Z,0.4037
2023-05-19T04:17:03.198Z,0.4025
2023-05-19T04:18:04.944Z,0.4012
2023-05-19T04:19:06.719Z,0.4011
2023-05-19T04:20:08.371Z,0.4024
2023-05-19T04:21:10.113Z,0.4032
2023-05-19T04:22:11.810Z,0.4036
2023-05-19T04:23:13.548Z,0.4042
2023-05-19T04:24:15.263Z,0.4038
2023-05-19T04:25:17.058Z,0.4039
2023-05-19T04:26:18.719Z,0.4030
2023-05-19T04:27:20.467Z,0.4036
2023-05-19T04:28:22.184Z,0.4020
2023-05-19T04:29:23.917Z,0.4042
2023-05-19T04:30:25.634Z,0.4041
2023-05-19T04:31:27.353Z,0.4023
2023-05-19T04:32:29.123Z,0.4041
2023-05-19T04:33:30.822Z,0.4050
2023-05-19T04:34:32.559Z,0.4068
2023-05-19T04:35:34.292Z,0.4076
2023-05-19T04:36:35.973Z,0.4095
2023-05-19T04:37:37.694Z,0.4074
2023-05-19T04:38:39.427Z,0.4065
2023-05-19T04:39:41.180Z,0.4063
2023-05-19T04:40:42.911Z,0.4086
2023-05-19T04:41:44.623Z,0.4106
2023-05-19T04:42:46.327Z,0.4126
2023-05-19T04:43:48.080Z,0.4109
2023-05-19T04:44:49.782Z,0.4092
2023-05-19T04:45:51.553Z,0.4088
2023-05-19T04:46:53.306Z,0.4081
2023-05-19T04:47:55.009Z,0.4106
2023-05-19T04:48:56.725Z,0.4080
2023-05-19T04:49:58.411Z,0.4051
2023-05-19T04:51:00.154Z,0.4072
2023-05-19T04:52:01.868Z,0.4088
2023-05-19T04:53:03.622Z,0.4115
2023-05-19T04:54:05.338Z,0.4165
2023-05-19T04:55:07.049Z,0.4150
2023-05-19T04:56:08.783Z,0.4201
2023-05-19T04:57:10.520Z,0.4205
2023-05-19T04:58:12.253Z,0.4183
2023-05-19T04:59:13.972Z,0.4167
2023-05-19T05:00:15.699Z,0.4163
2023-05-19T05:01:17.444Z,0.4176
2023-05-19T05:02:19.224Z,0.4166
2023-05-19T05:03:20.972Z,0.4153
2023-05-19T05:04:22.657Z,0.4161
2023-05-19T05:05:24.337Z,0.4155
2023-05-19T05:06:26.037Z,0.4189
2023-05-19T05:07:28.548Z,0.4168
2023-05-19T05:08:29.483Z,0.4141
2023-05-19T05:09:31.224Z,0.4131
2023-05-19T05:10:33.108Z,0.4114
2023-05-19T05:11:34.682Z,0.4135
2023-05-19T05:12:36.410Z,0.4150
2023-05-19T05:13:38.130Z,0.4143
2023-05-19T05:14:39.828Z,0.4145
2023-05-19T05:15:41.555Z,0.4153
2023-05-19T05:16:43.491Z,0.4134
2023-05-19T05:17:45.056Z,0.4118
2023-05-19T05:18:46.770Z,0.4079
2023-05-19T05:19:48.487Z,0.4066
2023-05-19T05:20:50.214Z,0.4051
2023-05-19T05:21:52.328Z,0.4049
2023-05-19T05:22:53.646Z,0.4096
2023-05-19T05:23:55.373Z,0.4102
2023-05-19T05:24:57.113Z,0.4084
2023-05-19T05:25:58.841Z,0.4069
2023-05-19T05:27:00.602Z,0.4091
2023-05-19T05:28:02.270Z,0.4087
2023-05-19T05:29:03.998Z,0.4090
2023-05-19T05:30:05.714Z,0.4081
2023-05-19T05:31:07.518Z,0.4103
2023-05-19T05:32:09.256Z,0.4113
2023-05-19T05:33:10.955Z,0.4084
2023-05-19T05:34:12.619Z,0.4069
2023-05-19T05:35:14.350Z,0.4086
2023-05-19T05:36:16.096Z,0.4075
2023-05-19T05:37:17.835Z,0.4075
2023-05-19T05:38:19.547Z,0.4089
2023-05-19T05:39:21.266Z,0.4085
2023-05-19T05:40:22.978Z,0.4108
2023-05-19T05:41:24.725Z,0.4090
2023-05-19T05:42:28.932Z,0.4072
2023-05-19T05:43:28.172Z,0.4074
2023-05-19T05:44:29.894Z,0.4104
2023-05-19T05:45:31.913Z,0.4091
2023-05-19T05:46:33.478Z,0.4078
2023-05-19T05:47:35.096Z,0.4071
2023-05-19T05:48:36.793Z,0.4044
2023-05-19T05:49:38.536Z,0.4039
2023-05-19T05:50:40.240Z,0.4015
2023-05-19T05:51:46.417Z,0.4004
2023-05-19T05:52:43.706Z,0.4007
2023-05-19T05:53:45.441Z,0.4012
2023-05-19T05:54:47.144Z,0.4019
2023-05-19T05:55:48.867Z,0.4016
2023-05-19T05:56:50.600Z,0.3995
2023-05-19T05:57:52.350Z,0.3973
2023-05-19T05:58:54.070Z,0.3961
2023-05-19T05:59:55.789Z,0.3977
2023-05-19T06:00:57.500Z,0.3975
2023-05-19T06:01:59.228Z,0.3935
2023-05-19T06:03:01.134Z,0.3914
2023-05-19T06:04:02.706Z,0.3903
2023-05-19T06:05:04.461Z,0.3883
2023-05-19T06:06:06.148Z,0.3869
2023-05-19T06:07:07.889Z,0.3882
2023-05-19T06:08:09.630Z,0.3864
2023-05-19T06:09:11.303Z,0.3863
2023-05-19T06:10:13.051Z,0.3871
2023-05-19T06:11:14.803Z,0.3896
2023-05-19T06:12:16.515Z,0.3905
2023-05-19T06:13:18.261Z,0.3910
2023-05-19T06:14:19.969Z,0.3908
2023-05-19T06:15:21.670Z,0.3908
2023-05-19T06:16:23.444Z,0.3888
2023-05-19T06:17:25.257Z,0.3877
2023-05-19T06:18:26.903Z,0.3862
2023-05-19T06:19:28.707Z,0.3857
2023-05-19T06:20:30.474Z,0.3861
2023-05-19T06:21:32.021Z,0.3888
2023-05-19T06:22:33.769Z,0.3903
2023-05-19T06:23:35.505Z,0.3921
2023-05-19T06:24:39.356Z,0.3953
2023-05-19T06:25:38.948Z,0.3958
2023-05-19T06:26:40.671Z,0.3944
2023-05-19T06:27:42.382Z,0.3959
2023-05-19T06:28:44.111Z,0.3968
2023-05-19T06:29:45.827Z,0.3965
2023-05-19T06:30:47.573Z,0.3955
2023-05-19T06:31:49.398Z,0.3966
2023-05-19T06:32:51.111Z,0.3954
2023-05-19T06:33:52.761Z,0.3949
2023-05-19T06:34:54.485Z,0.3944
2023-05-19T06:35:56.189Z,0.3948
2023-05-19T06:36:57.939Z,0.3956
2023-05-19T06:37:59.671Z,0.3941
2023-05-19T06:39:02.677Z,0.3929
2023-05-19T06:40:03.103Z,0.3939
2023-05-19T06:41:04.832Z,0.3932
2023-05-19T06:42:06.587Z,0.3942
2023-05-19T06:43:08.304Z,0.3945
2023-05-19T06:44:10.069Z,0.3955
2023-05-19T06:45:11.764Z,0.3922
2023-05-19T06:46:13.556Z,0.3897
2023-05-19T06:47:15.243Z,0.3873
2023-05-19T06:48:17.015Z,0.3845
2023-05-19T06:49:18.650Z,0.3874
2023-05-19T06:50:20.404Z,0.3880
2023-05-19T06:51:22.124Z,0.3891
2023-05-19T06:52:23.883Z,0.3892
2023-05-19T06:53:25.565Z,0.3902
2023-05-19T06:54:27.305Z,0.3908
2023-05-19T06:55:29.027Z,0.3914
2023-05-19T06:56:30.780Z,0.3952
2023-05-19T06:57:32.492Z,0.3992
2023-05-19T06:58:34.201Z,0.4007
2023-05-19T06:59:35.936Z,0.4030
2023-05-19T07:00:37.706Z,0.4015
2023-05-19T07:01:39.413Z,0.3997
2023-05-19T07:02:41.187Z,0.3991
2023-05-19T07:03:42.895Z,0.3990
2023-05-19T07:04:44.605Z,0.3989
2023-05-19T07:05:47.167Z,0.3981
2023-05-19T07:06:48.028Z,0.3966
2023-05-19T07:07:49.767Z,0.3968
2023-05-19T07:08:51.485Z,0.3993
2023-05-19T07:09:53.236Z,0.4038
2023-05-19T07:10:54.957Z,0.4049
2023-05-19T07:11:56.685Z,0.4028
2023-05-19T07:12:58.398Z,0.4015
2023-05-19T07:14:00.173Z,0.4028
2023-05-19T07:15:02.037Z,0.4040
2023-05-19T07:16:03.625Z,0.3993
2023-05-19T07:17:05.325Z,0.3997
2023-05-19T07:18:07.075Z,0.4004
2023-05-19T07:19:08.822Z,0.4004
2023-05-19T07:20:10.540Z,0.4020
2023-05-19T07:21:12.215Z,0.4030
2023-05-19T07:22:13.950Z,0.4046
2023-05-19T07:23:17.393Z,0.4041
2023-05-19T07:24:17.429Z,0.4044
2023-05-19T07:25:19.146Z,0.4058
2023-05-19T07:26:20.894Z,0.4064
2023-05-19T07:27:22.618Z,0.4075
2023-05-19T07:28:24.316Z,0.4091
2023-05-19T07:29:26.070Z,0.4077
2023-05-19T07:30:27.811Z,0.4069
2023-05-19T07:31:29.574Z,0.4075
2023-05-19T07:32:31.298Z,0.4044
2023-05-19T07:33:32.965Z,0.4006
2023-05-19T07:34:34.689Z,0.3983
2023-05-19T07:35:36.441Z,0.3989
2023-05-19T07:36:38.158Z,0.4010
2023-05-19T07:37:39.892Z,0.3983
2023-05-19T07:38:41.663Z,0.3949
2023-05-19T07:39:43.326Z,0.3937
2023-05-19T07:40:45.059Z,0.3933
2023-05-19T07:41:46.783Z,0.3930
2023-05-19T07:42:48.505Z,0.3900
2023-05-19T07:43:50.262Z,0.3899
2023-05-19T07:44:51.970Z,0.3925
2023-05-19T07:45:53.781Z,0.3925
2023-05-19T07:46:55.444Z,0.3953
2023-05-19T07:47:57.220Z,0.3958
2023-05-19T07:48:58.926Z,0.3978
2023-05-19T07:50:00.612Z,0.4016
2023-05-19T07:51:02.387Z,0.4044
2023-05-19T07:52:04.069Z,0.4062
2023-05-19T07:53:05.806Z,0.4082
2023-05-19T07:54:07.529Z,0.4089
2023-05-19T07:55:09.265Z,0.4085
2023-05-19T07:56:11.115Z,0.4106
2023-05-19T07:57:12.790Z,0.4094
2023-05-19T07:58:14.504Z,0.4094
2023-05-19T07:59:16.265Z,0.4055
2023-05-19T08:00:17.981Z,0.4047
2023-05-19T08:01:19.846Z,0.4030
2023-05-19T08:02:21.458Z,0.4035
2023-05-19T08:03:23.295Z,0.4011
2023-05-19T08:04:24.897Z,0.4021
2023-05-19T08:05:26.643Z,0.4036
2023-05-19T08:06:28.363Z,0.4074
2023-05-19T08:07:30.048Z,0.4083
2023-05-19T08:08:31.797Z,0.4093
2023-05-19T08:09:33.531Z,0.4058
2023-05-19T08:10:35.400Z,0.4072
2023-05-19T08:11:36.982Z,0.4059
2023-05-19T08:12:38.694Z,0.4021
2023-05-19T08:13:40.406Z,0.4035
2023-05-19T08:14:42.131Z,0.4060
2023-05-19T08:15:43.892Z,0.4099
2023-05-19T08:16:45.607Z,0.4090
2023-05-19T08:17:47.367Z,0.4084
2023-05-19T08:18:49.098Z,0.4060
2023-05-19T08:19:50.790Z,0.4040
2023-05-19T08:20:52.517Z,0.4006
2023-05-19T08:21:54.265Z,0.3993
2023-05-19T08:22:55.978Z,0.3996
2023-05-19T08:23:57.696Z,0.4001
2023-05-19T08:24:59.429Z,0.4013
2023-05-19T08:26:01.156Z,0.4043
2023-05-19T08:27:02.896Z,0.4038
2023-05-19T08:28:04.603Z,0.4056
2023-05-19T08:29:06.318Z,0.4021
2023-05-19T08:30:08.074Z,0.4020
2023-05-19T08:31:09.845Z,0.4041
2023-05-19T08:32:13.185Z,0.4064
2023-05-19T08:33:13.255Z,0.4085
2023-05-19T08:34:14.971Z,0.4061
2023-05-19T08:35:16.671Z,0.4043
2023-05-19T08:36:18.398Z,0.4042
2023-05-19T08:37:20.157Z,0.4049
2023-05-19T08:38:21.873Z,0.4117
2023-05-19T08:39:23.581Z,0.4147
2023-05-19T08:40:25.322Z,0.4152
2023-05-19T08:41:27.024Z,0.4191
2023-05-19T08:42:28.802Z,0.4159
2023-05-19T08:43:30.497Z,0.4170
2023-05-19T08:44:32.221Z,0.4165
2023-05-19T08:45:34.124Z,0.4176
2023-05-19T08:46:35.833Z,0.4160
2023-05-19T08:47:37.433Z,0.4198
2023-05-19T08:48:39.094Z,0.4232
2023-05-19T08:49:40.842Z,0.4255
2023-05-19T08:50:42.559Z,0.4211
2023-05-19T08:51:44.302Z,0.4200
2023-05-19T08:52:49.539Z,0.4200
2023-05-19T08:53:47.742Z,0.4240
2023-05-19T08:54:49.461Z,0.4250
2023-05-19T08:55:51.192Z,0.4287
2023-05-19T08:56:52.888Z,0.4282
2023-05-19T08:57:54.642Z,0.4328
2023-05-19T08:58:56.364Z,0.4319
2023-05-19T08:59:58.076Z,0.4352
2023-05-19T09:00:59.876Z,0.4360
2023-05-19T09:02:01.513Z,0.4367
2023-05-19T09:04:05.023Z,0.4365
2023-05-19T09:05:06.715Z,0.4359
2023-05-19T09:06:08.557Z,0.4357
2023-05-19T09:07:10.135Z,0.4340
2023-05-19T09:08:11.870Z,0.4312
2023-05-19T09:09:13.620Z,0.4278
2023-05-19T09:10:15.335Z,0.4328
2023-05-19T09:11:17.039Z,0.4308
2023-05-19T09:12:18.781Z,0.4348
2023-05-19T09:13:20.519Z,0.4312
2023-05-19T09:14:22.234Z,0.4353
2023-05-19T09:15:23.945Z,0.4354
2023-05-19T09:16:27.811Z,0.4359
2023-05-19T09:17:27.412Z,0.4322
2023-05-19T09:18:29.189Z,0.4335
2023-05-19T09:19:30.989Z,0.4334
2023-05-19T09:20:32.586Z,0.4333
2023-05-19T09:21:34.302Z,0.4346
2023-05-19T09:22:36.048Z,0.4339
2023-05-19T09:23:37.785Z,0.4339
2023-05-19T09:24:39.481Z,0.4376
2023-05-19T09:25:41.230Z,0.4366
2023-05-19T09:26:42.974Z,0.4400
2023-05-19T09:27:44.691Z,0.4400
2023-05-19T09:28:46.402Z,0.4380
2023-05-19T09:29:48.119Z,0.4364
2023-05-19T09:30:49.849Z,0.4371
2023-05-19T09:31:51.788Z,0.4365
2023-05-19T09:32:53.380Z,0.4322
2023-05-19T09:33:55.091Z,0.4284
2023-05-19T09:34:56.753Z,0.4290
2023-05-19T09:35:58.501Z,0.4278
2023-05-19T09:37:00.230Z,0.4272
2023-05-19T09:38:01.986Z,0.4286
2023-05-19T09:39:03.701Z,0.4320
2023-05-19T09:40:05.399Z,0.4372
2023-05-19T09:41:07.188Z,0.4417
2023-05-19T09:42:08.853Z,0.4431
2023-05-19T09:43:10.584Z,0.4425
2023-05-19T09:44:12.323Z,0.4422
2023-05-19T09:45:14.069Z,0.4413
2023-05-19T09:46:15.838Z,0.4405
2023-05-19T09:47:17.505Z,0.4357
2023-05-19T09:48:19.217Z,0.4294
2023-05-19T09:49:20.992Z,0.4264
2023-05-19T09:50:22.691Z,0.4297
2023-05-19T09:51:24.422Z,0.4279
2023-05-19T09:52:26.154Z,0.4279
2023-05-19T09:53:27.865Z,0.4254
2023-05-19T09:54:29.722Z,0.4279
2023-05-19T09:55:31.449Z,0.4236
2023-05-19T09:56:33.061Z,0.4201
2023-05-19T09:57:34.801Z,0.4165
2023-05-19T09:58:36.771Z,0.4131
2023-05-19T09:59:38.264Z,0.4084
2023-05-19T10:00:39.986Z,0.4039
2023-05-19T10:01:41.722Z,0.4013
2023-05-19T10:02:43.435Z,0.4039
2023-05-19T10:03:45.164Z,0.4036
2023-05-19T10:04:47.327Z,0.4044
2023-05-19T10:05:48.643Z,0.4046
2023-05-19T10:06:50.329Z,0.4049
2023-05-19T10:07:52.060Z,0.4032
2023-05-19T10:08:53.789Z,0.4005
2023-05-19T10:09:56.604Z,0.3986
2023-05-19T10:10:57.264Z,0.3967
2023-05-19T10:11:59.004Z,0.3961
2023-05-19T10:13:00.694Z,0.3978
2023-05-19T10:14:02.424Z,0.3963
2023-05-19T10:15:04.183Z,0.3926
2023-05-19T10:16:05.953Z,0.3925
2023-05-19T10:17:07.765Z,0.3924
2023-05-19T10:18:09.389Z,0.3914
2023-05-19T10:19:11.100Z,0.3903
2023-05-19T10:20:12.844Z,0.3896
2023-05-19T10:21:14.506Z,0.3907
2023-05-19T10:22:16.230Z,0.3945
2023-05-19T10:23:17.989Z,0.3983
2023-05-19T10:24:19.702Z,0.3997
2023-05-19T10:25:21.454Z,0.4031
2023-05-19T10:26:23.135Z,0.4054
2023-05-19T10:27:24.874Z,0.4049
2023-05-19T10:28:26.642Z,0.4045
2023-05-19T10:29:28.383Z,0.4044
2023-05-19T10:30:30.092Z,0.4047
2023-05-19T10:31:31.860Z,0.4012
2023-05-19T10:32:33.622Z,0.3971
2023-05-19T10:33:35.257Z,0.3959
2023-05-19T10:34:36.968Z,0.4032
2023-05-19T10:35:38.917Z,0.4062
2023-05-19T10:36:40.406Z,0.4048
2023-05-19T10:37:42.156Z,0.4020
2023-05-19T10:38:43.877Z,0.4013
2023-05-19T10:39:45.596Z,0.4049
2023-05-19T10:40:47.334Z,0.4071
2023-05-19T10:41:49.038Z,0.4117
2023-05-19T10:42:50.778Z,0.4076
2023-05-19T10:43:52.501Z,0.4055
2023-05-19T10:44:54.229Z,0.4025
2023-05-19T10:45:55.936Z,0.3999
2023-05-19T10:46:57.714Z,0.3983
2023-05-19T10:47:59.495Z,0.3992
2023-05-19T10:49:01.137Z,0.4013
2023-05-19T10:50:02.872Z,0.4020
2023-05-19T10:51:04.607Z,0.4000
2023-05-19T10:52:06.303Z,0.4012
2023-05-19T10:53:08.036Z,0.4025
2023-05-19T10:54:10.992Z,0.4016
2023-05-19T10:55:11.504Z,0.3962
2023-05-19T10:56:13.235Z,0.3932
2023-05-19T10:57:14.919Z,0.3954
2023-05-19T10:58:16.656Z,0.3978
2023-05-19T10:59:18.376Z,0.4007
2023-05-19T11:00:20.123Z,0.4043
2023-05-19T11:01:21.866Z,0.4028
2023-05-19T11:02:23.640Z,0.4014
2023-05-19T11:03:25.262Z,0.4028
2023-05-19T11:04:27.163Z,0.4045
2023-05-19T11:05:28.729Z,0.4049
2023-05-19T11:06:30.486Z,0.4030
2023-05-19T11:07:32.203Z,0.4074
2023-05-19T11:08:33.926Z,0.4096
2023-05-19T11:09:40.275Z,0.4090
2023-05-19T11:12:38.933Z,0.3035
2023-05-19T11:13:40.575Z,0.3494
2023-05-19T11:14:42.276Z,0.3495
2023-05-19T11:15:44.081Z,0.3511
2023-05-19T11:16:46.723Z,0.3481
2023-05-19T11:17:47.526Z,0.3621
2023-05-19T11:18:49.253Z,0.3759
2023-05-19T11:19:50.928Z,0.3908
2023-05-19T11:20:52.757Z,0.4010
2023-05-19T11:21:54.401Z,0.4078
2023-05-19T11:22:56.192Z,0.4064
2023-05-19T11:23:57.963Z,0.4035
2023-05-19T11:24:59.565Z,0.4031
2023-05-19T11:26:01.293Z,0.4031
2023-05-19T11:27:03.133Z,0.4017
2023-05-19T11:28:04.779Z,0.3999
2023-05-19T11:29:06.474Z,0.3981
2023-05-19T11:30:08.254Z,0.3976
2023-05-19T11:31:09.953Z,0.3999
2023-05-19T11:32:11.755Z,0.3996
2023-05-19T11:33:13.483Z,0.4012
2023-05-19T11:34:15.112Z,0.4000
2023-05-19T11:35:16.842Z,0.3980
2023-05-19T11:36:18.612Z,0.3977
2023-05-19T11:37:20.302Z,0.3989
2023-05-19T11:38:22.130Z,0.4038
2023-05-19T11:39:23.782Z,0.4065
2023-05-19T11:40:25.520Z,0.4038
2023-05-19T11:41:27.243Z,0.3953
2023-05-19T11:42:28.966Z,0.3944
2023-05-19T11:43:30.712Z,0.3946
2023-05-19T11:44:32.522Z,0.3939
2023-05-19T11:45:34.416Z,0.3905
2023-05-19T11:46:35.969Z,0.3906
2023-05-19T11:47:50.852Z,0.3895
2023-05-19T11:48:39.368Z,0.3870
2023-05-19T11:49:41.053Z,0.3863
2023-05-19T11:50:42.856Z,0.3851
2023-05-19T11:51:44.500Z,0.3845
2023-05-19T11:52:46.252Z,0.3799
2023-05-19T11:53:47.980Z,0.3816
2023-05-19T11:54:49.716Z,0.3815
2023-05-19T11:55:52.024Z,0.3829
2023-05-19T11:56:53.258Z,0.3838
2023-05-19T11:58:02.768Z,0.3831
2023-05-19T11:58:56.647Z,0.3850
2023-05-19T11:59:58.376Z,0.3853
2023-05-19T12:01:00.121Z,0.3885
2023-05-19T12:02:01.808Z,0.3851
2023-05-19T12:03:03.674Z,0.3822
2023-05-19T12:04:05.413Z,0.3816
2023-05-19T12:05:07.057Z,0.3814
2023-05-19T12:06:08.755Z,0.3863
2023-05-19T12:07:10.470Z,0.3889
2023-05-19T12:08:12.277Z,0.3856
2023-05-19T12:09:14.028Z,0.3866
2023-05-19T12:10:15.642Z,0.3856
2023-05-19T12:11:18.216Z,0.3856
2023-05-19T12:14:16.080Z,0.3394
2023-05-19T12:15:17.704Z,0.3957
2023-05-19T12:16:19.455Z,0.4032
2023-05-19T12:17:21.271Z,0.4059
2023-05-19T12:18:22.917Z,0.4109
2023-05-19T12:19:24.693Z,0.4084
2023-05-19T12:20:26.372Z,0.4014
2023-05-19T12:21:34.011Z,0.3969
2023-05-19T12:24:31.372Z,0.3172
2023-05-19T12:25:33.186Z,0.3662
2023-05-19T12:26:34.706Z,0.3823
2023-05-19T12:27:36.513Z,0.3985
2023-05-19T12:28:38.167Z,0.3999
2023-05-19T12:29:39.884Z,0.4000
2023-05-19T12:30:41.638Z,0.4044
2023-05-19T12:31:43.431Z,0.4097
2023-05-19T12:32:45.225Z,0.4100
2023-05-19T12:33:46.830Z,0.4036
2023-05-19T12:34:48.562Z,0.4090
2023-05-19T12:35:50.303Z,0.4085
2023-05-19T12:36:52.016Z,0.4146
2023-05-19T12:37:53.812Z,0.4168
2023-05-19T12:38:55.464Z,0.4145
2023-05-19T12:39:57.205Z,0.4129
2023-05-19T12:40:58.932Z,0.4128
2023-05-19T12:42:00.662Z,0.4166
2023-05-19T12:43:02.367Z,0.4150
2023-05-19T12:44:04.188Z,0.4174
2023-05-19T12:45:05.832Z,0.4152
2023-05-19T12:46:07.692Z,0.4109
2023-05-19T12:47:09.311Z,0.4083
2023-05-19T12:48:11.069Z,0.4055
2023-05-19T12:49:12.859Z,0.4017
2023-05-19T12:50:14.528Z,0.4003
2023-05-19T12:51:16.219Z,0.4018
2023-05-19T12:52:17.930Z,0.3985
2023-05-19T12:53:19.667Z,0.3956
2023-05-19T12:54:21.394Z,0.3962
2023-05-19T12:55:23.133Z,0.3996
2023-05-19T12:56:24.858Z,0.4013
2023-05-19T12:57:26.572Z,0.3997