createdAt,value
2018-09-04T00:00:31.554Z,26.53
2018-09-04T00:03:01.990Z,27.00
2018-09-04T00:05:31.342Z,25.93
2018-09-04T00:08:00.890Z,26.83
2018-09-04T00:10:30.362Z,28.97
2018-09-04T00:12:59.698Z,30.70
2018-09-04T00:15:29.080Z,33.50
2018-09-04T00:17:58.398Z,30.60
2018-09-04T00:20:28.039Z,31.90
2018-09-04T00:22:58.077Z,28.83
2018-09-04T00:25:27.452Z,31.20
2018-09-04T00:27:57.400Z,34.80
2018-09-04T00:30:26.772Z,37.67
2018-09-04T00:32:56.104Z,33.63
2018-09-04T00:35:25.553Z,35.47
2018-09-04T00:37:55.021Z,35.87
2018-09-04T00:40:24.295Z,37.17
2018-09-04T00:42:53.664Z,39.00
2018-09-04T00:45:23.131Z,46.30
2018-09-04T00:47:53.183Z,41.63
2018-09-04T00:50:22.559Z,51.97
2018-09-04T00:52:51.905Z,47.70
2018-09-04T00:55:21.269Z,48.97
2018-09-04T00:57:50.766Z,53.30
2018-09-04T01:00:24.499Z,50.33
2018-09-04T01:02:55.409Z,56.37
2018-09-04T01:05:25.409Z,57.53
2018-09-04T01:07:54.837Z,52.30
2018-09-04T01:10:24.178Z,52.57
2018-09-04T01:12:53.680Z,59.20
2018-09-04T01:15:23.148Z,67.17
2018-09-04T01:17:52.488Z,61.00
2018-09-04T01:20:22.309Z,56.23
2018-09-04T01:22:51.728Z,61.00
2018-09-04T01:25:21.090Z,58.83
2018-09-04T01:27:50.508Z,66.90
2018-09-04T01:30:20.832Z,68.20
2018-09-04T01:32:50.332Z,63.30
2018-09-04T01:35:19.890Z,73.43
2018-09-04T01:37:49.336Z,65.30
2018-09-04T01:40:18.686Z,77.57
2018-09-04T01:42:49.347Z,73.90
2018-09-04T01:45:18.810Z,75.70
2018-09-04T01:47:48.213Z,87.50
2018-09-04T01:50:18.137Z,76.00
2018-09-04T01:52:47.458Z,85.40
2018-09-04T01:55:16.793Z,102.90
2018-09-04T01:57:46.197Z,94.87
2018-09-04T02:00:15.667Z,102.87
2018-09-04T02:02:45.023Z,100.10
2018-09-04T02:05:14.425Z,108.87
2018-09-04T02:07:43.727Z,103.43
2018-09-04T02:10:13.995Z,113.30
2018-09-04T02:12:43.407Z,110.70
2018-09-04T02:15:12.781Z,109.53
2018-09-04T02:17:42.825Z,104.57
2018-09-04T02:20:12.920Z,111.70
2018-09-04T02:22:42.340Z,120.07
2018-09-04T02:25:12.401Z,111.97
2018-09-04T02:27:41.708Z,132.67
2018-09-04T02:30:11.112Z,141.63
2018-09-04T02:32:40.452Z,116.73
2018-09-04T02:35:09.770Z,127.20
2018-09-04T02:37:39.252Z,131.10
2018-09-04T02:40:08.654Z,127.93
2018-09-04T02:42:37.958Z,131.40
2018-09-04T02:45:07.384Z,142.70
2018-09-04T02:47:36.814Z,135.37
2018-09-04T02:50:06.322Z,135.90
2018-09-04T02:52:35.796Z,138.57
2018-09-04T02:55:05.200Z,152.23
2018-09-04T02:57:35.582Z,163.80
2018-09-04T03:00:05.097Z,134.93
2018-09-04T03:02:34.418Z,140.33
2018-09-04T03:05:03.966Z,114.90
2018-09-04T03:07:33.421Z,124.67
2018-09-04T03:10:02.751Z,126.73
2018-09-04T03:12:32.163Z,128.37
2018-09-04T03:15:01.453Z,115.60
2018-09-04T03:17:30.807Z,105.23
2018-09-04T03:20:00.940Z,96.53
2018-09-04T03:22:30.396Z,107.00
2018-09-04T03:25:00.211Z,105.90
2018-09-04T03:27:29.573Z,106.17
2018-09-04T03:29:59.049Z,102.67
2018-09-04T03:32:28.687Z,111.17
2018-09-04T03:34:58.175Z,118.40
2018-09-04T03:37:27.663Z,98.00
2018-09-04T03:39:57.270Z,150.87
2018-09-04T03:42:26.751Z,115.57
2018-09-04T03:44:55.979Z,113.77
2018-09-04T03:47:25.320Z,117.07
2018-09-04T03:49:54.733Z,131.20
2018-09-04T03:52:24.349Z,114.83
2018-09-04T03:54:53.604Z,125.63
2018-09-04T03:57:23.096Z,123.60
2018-09-04T03:59:52.489Z,127.20
2018-09-04T04:02:21.794Z,126.90
2018-09-04T04:04:51.100Z,135.77
2018-09-04T04:07:20.860Z,132.50
2018-09-04T04:09:50.258Z,128.40
2018-09-04T04:12:20.099Z,130.03
2018-09-04T04:14:49.542Z,134.00
2018-09-04T04:17:18.886Z,146.53
2018-09-04T04:19:48.718Z,142.80
2018-09-04T04:22:18.294Z,147.30
2018-09-04T04:24:48.564Z,148.53
2018-09-04T04:27:18.014Z,137.50
2018-09-04T04:29:48.034Z,127.20
2018-09-04T04:32:17.378Z,132.00
2018-09-04T04:34:46.702Z,129.73
2018-09-04T04:37:16.770Z,139.77
2018-09-04T04:39:46.735Z,145.53
2018-09-04T04:42:16.827Z,159.70
2018-09-04T04:44:46.231Z,163.33
2018-09-04T04:47:15.644Z,153.70
2018-09-04T04:49:44.963Z,155.67
2018-09-04T04:52:14.304Z,176.00
2018-09-04T04:54:43.680Z,160.03
2018-09-04T04:57:12.961Z,158.40
2018-09-04T04:59:42.405Z,171.90
2018-09-04T05:02:11.715Z,157.80
2018-09-04T05:04:41.582Z,166.53
2018-09-04T05:07:11.031Z,164.40
2018-09-04T05:09:40.407Z,151.60
2018-09-04T05:12:09.765Z,159.53
2018-09-04T05:14:39.214Z,134.07
2018-09-04T05:17:08.616Z,146.80
2018-09-04T05:19:38.743Z,146.60
2018-09-04T05:22:08.419Z,139.57
2018-09-04T05:24:38.337Z,123.33
2018-09-04T05:27:08.897Z,139.13
2018-09-04T05:29:39.014Z,134.73
2018-09-04T05:32:18.729Z,129.97
2018-09-04T05:34:49.969Z,123.20
2018-09-04T05:37:19.516Z,115.33
2018-09-04T05:39:49.922Z,135.80
2018-09-04T05:42:27.572Z,115.43
2018-09-04T05:44:57.146Z,113.03
2018-09-04T05:47:31.124Z,103.73
2018-09-04T05:50:00.644Z,110.97
2018-09-04T05:52:30.072Z,110.30
2018-09-04T05:55:16.228Z,103.40
2018-09-04T05:57:46.420Z,101.77
2018-09-04T06:00:21.969Z,102.03
2018-09-04T06:02:51.666Z,98.40
2018-09-04T06:05:21.956Z,111.17
2018-09-04T06:07:51.338Z,104.60
2018-09-04T06:10:21.344Z,84.80
2018-09-04T06:12:51.912Z,85.27
2018-09-04T06:15:21.474Z,70.40
2018-09-04T06:17:50.971Z,78.43
2018-09-04T06:20:20.405Z,87.63
2018-09-04T06:22:50.602Z,85.67
2018-09-04T06:25:22.925Z,83.97
2018-09-04T06:27:53.219Z,76.87
2018-09-04T06:30:24.603Z,88.37
2018-09-04T06:32:54.024Z,68.53
2018-09-04T06:35:23.461Z,84.73
2018-09-04T06:37:56.448Z,84.40
2018-09-04T06:40:27.182Z,100.30
2018-09-04T06:42:57.608Z,87.00
2018-09-04T06:45:28.028Z,71.47
2018-09-04T06:47:58.312Z,64.77
2018-09-04T06:50:29.218Z,61.73
2018-09-04T06:52:59.004Z,56.97
2018-09-04T06:55:28.673Z,46.57
2018-09-04T06:57:59.187Z,42.37
2018-09-04T07:00:29.074Z,38.87
2018-09-04T07:02:59.354Z,49.77
2018-09-04T07:05:29.476Z,45.00
2018-09-04T07:07:59.388Z,55.37
2018-09-04T07:10:28.869Z,56.37
2018-09-04T07:12:59.147Z,51.60
2018-09-04T07:15:29.063Z,60.17
2018-09-04T07:17:58.478Z,55.13
2018-09-04T07:20:27.868Z,60.87
2018-09-04T07:22:57.243Z,57.90
2018-09-04T07:25:27.287Z,67.10
2018-09-04T07:27:59.857Z,64.63
2018-09-04T07:30:30.498Z,63.43
2018-09-04T07:32:59.948Z,75.60
2018-09-04T07:35:29.265Z,77.70
2018-09-04T07:37:58.685Z,71.10
2018-09-04T07:40:28.613Z,86.13
2018-09-04T07:42:59.513Z,82.00
2018-09-04T07:45:29.619Z,79.60
2018-09-04T07:47:59.052Z,79.03
2018-09-04T07:50:29.490Z,65.57
2018-09-04T07:52:58.992Z,73.23
2018-09-04T07:55:28.824Z,73.40
2018-09-04T07:57:58.695Z,76.43
2018-09-04T08:00:29.251Z,85.27
2018-09-04T08:03:02.690Z,76.67
2018-09-04T08:05:32.336Z,83.53
2018-09-04T08:08:01.757Z,96.97
2018-09-04T08:10:34.504Z,96.23
2018-09-04T08:13:06.707Z,93.60
2018-09-04T08:15:36.722Z,101.00
2018-09-04T08:18:07.078Z,109.20
2018-09-04T08:20:38.253Z,108.93
2018-09-04T08:23:07.834Z,100.53
2018-09-04T08:25:37.334Z,117.60
2018-09-04T08:28:06.786Z,105.23
2018-09-04T08:30:36.313Z,125.73
2018-09-04T08:33:05.740Z,117.50
2018-09-04T08:35:38.231Z,129.83
2018-09-04T08:38:08.591Z,123.30
2018-09-04T08:40:38.445Z,122.63
2018-09-04T08:43:08.149Z,117.63
2018-09-04T08:45:38.459Z,132.50
2018-09-04T08:48:14.956Z,117.93
2018-09-04T08:50:44.630Z,113.87
2018-09-04T08:53:14.418Z,145.23
2018-09-04T08:55:43.996Z,127.47
2018-09-04T08:58:13.432Z,122.37
2018-09-04T09:00:42.765Z,117.23
2018-09-04T09:03:12.115Z,121.17
2018-09-04T09:05:42.869Z,127.93
2018-09-04T09:08:12.942Z,108.00
2018-09-04T09:10:42.353Z,114.63
2018-09-04T09:13:12.517Z,113.87
2018-09-04T09:15:41.974Z,108.40
2018-09-04T09:18:12.491Z,126.77
2018-09-04T09:20:42.580Z,110.77
2018-09-04T09:23:13.360Z,103.83
2018-09-04T09:25:42.802Z,118.00
2018-09-04T09:28:12.750Z,119.27
2018-09-04T09:30:43.152Z,116.33
2018-09-04T09:33:13.132Z,88.50
2018-09-04T09:35:43.028Z,95.03
2018-09-04T09:38:12.469Z,97.53
2018-09-04T09:40:42.715Z,90.67
2018-09-04T09:43:12.730Z,121.67
2018-09-04T09:45:42.129Z,92.70
2018-09-04T09:48:11.497Z,94.80
2018-09-04T09:50:41.625Z,94.37
2018-09-04T09:53:11.037Z,90.83
2018-09-04T09:55:40.603Z,85.33
2018-09-04T09:58:10.076Z,92.57
2018-09-04T10:00:46.542Z,87.03
2018-09-04T10:03:21.724Z,97.10
2018-09-04T10:05:51.159Z,83.90
2018-09-04T10:08:20.628Z,89.60
2018-09-04T10:10:49.949Z,76.80
2018-09-04T10:13:20.712Z,72.77
2018-09-04T10:15:50.399Z,59.00
2018-09-04T10:18:20.627Z,55.07
2018-09-04T10:20:50.631Z,58.23
2018-09-04T10:23:20.445Z,49.93
2018-09-04T10:25:49.889Z,52.43
2018-09-04T10:28:19.621Z,49.90
2018-09-04T10:30:49.156Z,55.27
2018-09-04T10:33:18.767Z,58.40
2018-09-04T10:35:48.242Z,46.57
2018-09-04T10:38:17.825Z,45.30
2018-09-04T10:40:48.796Z,39.93
2018-09-04T10:43:18.699Z,42.77
2018-09-04T10:45:53.408Z,39.93
2018-09-04T10:48:25.236Z,42.13
2018-09-04T10:50:54.674Z,37.47
2018-09-04T10:53:28.578Z,42.80
2018-09-04T10:55:58.663Z,41.23
2018-09-04T10:58:29.882Z,41.83
2018-09-04T11:00:59.817Z,39.53
2018-09-04T11:03:29.398Z,38.53
2018-09-04T11:05:59.276Z,29.90
2018-09-04T11:08:29.354Z,31.50
2018-09-04T11:10:58.782Z,32.90
2018-09-04T11:13:28.234Z,33.47
2018-09-04T11:15:58.913Z,31.07
2018-09-04T11:18:29.056Z,28.17
2018-09-04T11:20:59.812Z,38.37
2018-09-04T11:23:30.151Z,32.50
2018-09-04T11:26:00.271Z,35.50
2018-09-04T11:28:30.417Z,36.77
2018-09-04T11:30:59.758Z,35.70
2018-09-04T11:33:29.189Z,38.33
2018-09-04T11:35:58.754Z,41.27
2018-09-04T11:38:28.125Z,40.83
2018-09-04T11:40:57.694Z,50.07
2018-09-04T11:43:27.184Z,54.93
2018-09-04T11:45:58.506Z,48.30
2018-09-04T11:48:27.890Z,47.03
2018-09-04T11:50:57.294Z,48.70
2018-09-04T11:53:26.646Z,53.77
2018-09-04T11:55:56.026Z,51.43
2018-09-04T11:58:25.450Z,63.40
2018-09-04T12:00:55.674Z,65.57
2018-09-04T12:03:25.112Z,58.07
2018-09-04T12:05:57.212Z,47.83
2018-09-04T12:08:27.168Z,49.40
2018-09-04T12:10:56.502Z,57.40
2018-09-04T12:13:31.471Z,61.27
2018-09-04T12:16:02.695Z,61.93
2018-09-04T12:18:32.120Z,62.10
2018-09-04T12:21:03.890Z,56.10
2018-09-04T12:23:33.301Z,54.63
2018-09-04T12:26:04.503Z,53.03
2018-09-04T12:28:34.048Z,60.93
2018-09-04T12:31:04.053Z,59.00
2018-09-04T12:33:33.469Z,59.23
2018-09-04T12:36:04.268Z,60.47
2018-09-04T12:38:38.225Z,52.67
2018-09-04T12:41:13.189Z,61.27
2018-09-04T12:43:43.845Z,56.63
2018-09-04T12:46:13.397Z,63.67
2018-09-04T12:48:49.033Z,71.63
2018-09-04T12:51:19.904Z,80.27
2018-09-04T12:53:49.614Z,64.23
2018-09-04T12:56:19.732Z,68.40
2018-09-04T12:58:49.131Z,72.70
2018-09-04T13:01:18.568Z,63.67
2018-09-04T13:03:47.920Z,69.43
2018-09-04T13:06:17.956Z,67.03
2018-09-04T13:08:47.360Z,70.13
2018-09-04T13:11:16.909Z,57.87
2018-09-04T13:13:47.082Z,51.87
2018-09-04T13:16:16.458Z,50.00
2018-09-04T13:18:45.839Z,55.47
2018-09-04T13:21:20.424Z,62.17
2018-09-04T13:23:49.953Z,50.47
2018-09-04T13:26:19.318Z,33.40
2018-09-04T13:28:49.324Z,28.63
2018-09-04T13:31:23.588Z,29.53
2018-09-04T13:33:53.616Z,31.97
2018-09-04T13:36:23.655Z,32.83
2018-09-04T13:38:53.335Z,29.43
2018-09-04T13:41:24.294Z,32.77
2018-09-04T13:43:54.462Z,33.90
2018-09-04T13:46:23.980Z,26.67
2018-09-04T13:48:55.305Z,23.17
2018-09-04T13:51:26.367Z,26.77
2018-09-04T13:53:56.073Z,31.30
2018-09-04T13:56:25.564Z,32.47
2018-09-04T13:58:55.056Z,23.67
2018-09-04T14:01:25.714Z,21.20
2018-09-04T14:03:55.164Z,24.37
2018-09-04T14:06:24.675Z,20.83
2018-09-04T14:08:54.251Z,20.23
2018-09-04T14:11:23.804Z,21.10
2018-09-04T14:13:53.292Z,20.97
2018-09-04T14:16:26.032Z,20.97
2018-09-04T14:18:55.675Z,21.87
2018-09-04T14:21:26.252Z,21.80
2018-09-04T14:23:56.096Z,21.13
2018-09-04T14:26:25.625Z,20.07
2018-09-04T14:29:07.394Z,20.53
2018-09-04T14:31:24.446Z,18.60
2018-09-04T14:33:54.322Z,20.50
2018-09-04T14:36:23.861Z,17.73
2018-09-04T14:38:54.921Z,18.07
2018-09-04T14:41:24.924Z,18.70
2018-09-04T14:43:54.329Z,19.60
2018-09-04T14:46:23.674Z,18.07
2018-09-04T14:48:53.156Z,15.10
2018-09-04T14:51:22.483Z,16.53
2018-09-04T14:53:52.175Z,16.90
2018-09-04T14:56:21.493Z,17.80
2018-09-04T14:58:51.013Z,15.37
2018-09-04T15:01:20.405Z,14.83
2018-09-04T15:03:50.212Z,12.20
2018-09-04T15:06:20.699Z,11.87
2018-09-04T15:08:50.072Z,11.13
2018-09-04T15:11:20.083Z,11.47
2018-09-04T15:13:49.665Z,11.30
2018-09-04T15:16:19.000Z,11.00
2018-09-04T15:18:48.542Z,10.20
2018-09-04T15:21:17.975Z,11.63
2018-09-04T15:23:47.816Z,10.40
2018-09-04T15:26:17.981Z,10.70
2018-09-04T15:28:47.878Z,10.50
2018-09-04T15:31:17.371Z,10.47
2018-09-04T15:33:47.033Z,9.70
2018-09-04T15:36:16.494Z,10.53
2018-09-04T15:38:46.726Z,10.30
2018-09-04T15:41:16.096Z,10.17
2018-09-04T15:43:45.572Z,10.03
2018-09-04T15:46:15.012Z,9.10
2018-09-04T15:48:52.322Z,9.20
2018-09-04T15:51:21.740Z,9.57
2018-09-04T15:53:54.228Z,9.00
2018-09-04T15:56:23.696Z,8.50
2018-09-04T15:58:53.977Z,8.10
2018-09-04T16:01:23.620Z,8.17
2018-09-04T16:03:53.700Z,7.10
2018-09-04T16:06:23.156Z,7.50
2018-09-04T16:08:52.619Z,7.00
2018-09-04T16:11:22.326Z,7.30
2018-09-04T16:13:51.715Z,7.63
2018-09-04T16:16:23.426Z,8.40
2018-09-04T16:18:53.061Z,8.60
2018-09-04T16:21:23.636Z,8.70
2018-09-04T16:23:57.164Z,8.17
2018-09-04T16:26:26.792Z,8.00
2018-09-04T16:28:56.482Z,7.90
2018-09-04T16:31:27.023Z,8.50
2018-09-04T16:33:57.089Z,8.50
2018-09-04T16:36:26.541Z,8.37
2018-09-04T16:38:56.533Z,8.60
2018-09-04T16:41:26.078Z,8.77
2018-09-04T16:43:55.453Z,8.17
2018-09-04T16:46:24.883Z,8.00
2018-09-04T16:48:56.171Z,7.67
2018-09-04T16:51:25.699Z,7.30
2018-09-04T16:53:55.111Z,8.20
2018-09-04T16:56:24.504Z,7.73
2018-09-04T16:58:54.021Z,8.07
2018-09-04T17:01:23.393Z,7.83
2018-09-04T17:03:52.866Z,8.27
2018-09-04T17:06:22.323Z,7.93
2018-09-04T17:08:51.665Z,8.13
2018-09-04T17:11:21.808Z,9.47
2018-09-04T17:13:51.722Z,7.97
2018-09-04T17:16:21.266Z,8.37
2018-09-04T17:18:50.690Z,9.13
2018-09-04T17:21:20.605Z,8.23
2018-09-04T17:23:50.060Z,8.37
2018-09-04T17:26:19.908Z,8.23
2018-09-04T17:28:52.295Z,8.10
2018-09-04T17:31:22.163Z,8.30
2018-09-04T17:33:54.506Z,9.07
2018-09-04T17:36:24.249Z,12.27
2018-09-04T17:38:59.453Z,8.70
2018-09-04T17:41:29.579Z,9.03
2018-09-04T17:44:02.460Z,9.17
2018-09-04T17:46:32.864Z,9.03
2018-09-04T17:49:03.071Z,9.37
2018-09-04T17:51:32.726Z,8.67
2018-09-04T17:54:03.106Z,7.73
2018-09-04T17:56:33.269Z,9.40
2018-09-04T17:59:11.355Z,9.97
2018-09-04T18:01:44.722Z,13.17
2018-09-04T18:04:14.868Z,10.63
2018-09-04T18:06:57.292Z,12.70
2018-09-04T18:09:28.079Z,10.73
2018-09-04T18:12:17.586Z,12.47
2018-09-04T18:14:49.157Z,11.50
2018-09-04T18:17:28.533Z,13.23
2018-09-04T18:19:59.365Z,11.63
2018-09-04T18:22:29.391Z,12.50
2018-09-04T18:25:03.853Z,14.23
2018-09-04T18:27:34.101Z,13.63
2018-09-04T18:30:09.383Z,14.10
2018-09-04T18:32:43.443Z,12.17
2018-09-04T18:35:14.910Z,14.40
2018-09-04T18:37:50.784Z,16.53
2018-09-04T18:40:22.933Z,13.67
2018-09-04T18:42:56.367Z,15.17
2018-09-04T18:45:53.483Z,14.97
2018-09-04T18:48:22.922Z,15.97
2018-09-04T18:50:52.385Z,15.40
2018-09-04T18:53:21.765Z,13.67
2018-09-04T18:55:51.613Z,13.67
2018-09-04T18:58:21.063Z,12.70
2018-09-04T19:00:50.829Z,16.43
2018-09-04T19:03:20.273Z,16.30
2018-09-04T19:05:52.734Z,17.73
2018-09-04T19:08:22.096Z,13.03
2018-09-04T19:10:55.785Z,12.23
2018-09-04T19:13:25.387Z,11.30
2018-09-04T19:15:55.096Z,12.60
2018-09-04T19:18:25.830Z,14.03
2018-09-04T19:20:55.371Z,13.60
2018-09-04T19:23:25.859Z,16.87
2018-09-04T19:25:57.574Z,15.53
2018-09-04T19:28:27.061Z,17.80
2018-09-04T19:30:57.139Z,15.87
2018-09-04T19:33:26.862Z,19.20
2018-09-04T19:35:56.330Z,14.43
2018-09-04T19:38:26.155Z,12.27
2018-09-04T19:40:56.367Z,9.07
2018-09-04T19:43:25.781Z,9.93
2018-09-04T19:45:56.897Z,9.10
2018-09-04T19:48:32.509Z,8.20
2018-09-04T19:51:02.032Z,11.07
2018-09-04T19:53:33.018Z,19.23
2018-09-04T19:56:03.149Z,20.10
2018-09-04T19:58:32.551Z,20.03
2018-09-04T20:01:02.583Z,21.47
2018-09-04T20:03:31.995Z,18.97
2018-09-04T20:06:01.485Z,18.53
2018-09-04T20:08:31.622Z,19.77
2018-09-04T20:11:01.160Z,16.60
2018-09-04T20:13:30.789Z,11.43
2018-09-04T20:16:00.093Z,10.57
2018-09-04T20:18:29.543Z,9.43
2018-09-04T20:20:59.049Z,8.77
2018-09-04T20:23:28.460Z,8.60
2018-09-04T20:25:58.031Z,10.20
2018-09-04T20:28:27.371Z,14.10
2018-09-04T20:30:56.826Z,14.63
2018-09-04T20:33:26.248Z,12.73
2018-09-04T20:35:56.717Z,13.83
2018-09-04T20:38:28.594Z,11.10
2018-09-04T20:40:58.718Z,13.07
2018-09-04T20:43:28.072Z,13.43
2018-09-04T20:45:57.512Z,11.63
2018-09-04T20:48:27.021Z,12.27
2018-09-04T20:50:56.946Z,13.13
2018-09-04T20:53:27.094Z,10.90
2018-09-04T20:55:56.641Z,13.43
2018-09-04T20:58:46.425Z,11.63
2018-09-04T21:01:33.152Z,13.80
2018-09-04T21:04:19.950Z,14.20
2018-09-04T21:06:49.415Z,17.00
2018-09-04T21:09:44.393Z,19.53
2018-09-04T21:12:15.557Z,20.90
2018-09-04T21:14:45.632Z,28.73
2018-09-04T21:17:15.085Z,25.23
2018-09-04T21:19:44.660Z,24.70
2018-09-04T21:22:14.151Z,25.93
2018-09-04T21:24:43.676Z,14.47
2018-09-04T21:27:13.055Z,13.70
2018-09-04T21:29:42.380Z,12.73
2018-09-04T21:32:11.740Z,10.57
2018-09-04T21:34:41.142Z,12.80
2018-09-04T21:37:10.490Z,16.00
2018-09-04T21:39:39.945Z,18.83
2018-09-04T21:42:09.396Z,19.27
2018-09-04T21:44:38.750Z,22.00
2018-09-04T21:47:08.796Z,21.83
2018-09-04T21:49:38.228Z,20.90
2018-09-04T21:52:07.754Z,23.40
2018-09-04T21:54:37.176Z,22.50
2018-09-04T21:57:07.355Z,24.27
2018-09-04T21:59:37.328Z,20.17
2018-09-04T22:02:07.134Z,22.03
