createdAt,value
2022-12-31T00:00:13.505Z,55.73
2022-12-31T00:02:40.395Z,55.89
2022-12-31T00:05:08.107Z,55.24
2022-12-31T00:10:00.771Z,55.40
2022-12-31T00:12:27.489Z,54.58
2022-12-31T00:14:54.090Z,54.99
2022-12-31T00:17:22.056Z,55.01
2022-12-31T00:19:48.613Z,54.54
2022-12-31T00:22:15.229Z,54.49
2022-12-31T00:24:42.096Z,54.37
2022-12-31T00:27:08.718Z,55.15
2022-12-31T00:29:35.351Z,55.41
2022-12-31T00:32:01.960Z,54.92
2022-12-31T00:34:29.891Z,54.83
2022-12-31T00:36:56.542Z,55.94
2022-12-31T00:39:23.166Z,55.63
2022-12-31T00:41:49.869Z,55.45
2022-12-31T00:44:16.479Z,55.50
2022-12-31T00:49:10.010Z,54.46
2022-12-31T00:51:37.966Z,54.55
2022-12-31T00:54:04.718Z,54.91
2022-12-31T00:56:31.964Z,55.10
2022-12-31T00:58:59.437Z,55.18
2022-12-31T01:01:28.390Z,55.46
2022-12-31T01:03:57.771Z,55.92
2022-12-31T01:06:24.753Z,55.65
2022-12-31T01:08:53.954Z,55.65
2022-12-31T01:11:23.919Z,55.70
2022-12-31T01:13:52.989Z,55.35
2022-12-31T01:16:22.534Z,54.41
2022-12-31T01:18:49.920Z,54.97
2022-12-31T01:21:17.579Z,54.83
2022-12-31T01:23:44.360Z,54.17
2022-12-31T01:26:14.353Z,54.04
2022-12-31T01:28:41.442Z,54.45
2022-12-31T01:31:10.380Z,53.30
2022-12-31T01:33:37.545Z,53.68
2022-12-31T01:36:05.669Z,53.53
2022-12-31T01:38:33.581Z,53.02
2022-12-31T01:41:00.510Z,53.44
2022-12-31T01:43:48.741Z,53.10
2022-12-31T01:46:23.493Z,53.01
2022-12-31T01:48:53.160Z,52.50
2022-12-31T01:51:20.953Z,52.75
2022-12-31T01:53:48.487Z,52.24
2022-12-31T01:56:15.809Z,51.66
2022-12-31T01:58:45.994Z,51.85
2022-12-31T02:01:20.714Z,52.15
2022-12-31T02:03:47.449Z,51.89
2022-12-31T02:06:19.287Z,51.51
2022-12-31T02:08:46.162Z,51.60
2022-12-31T02:11:24.055Z,51.12
2022-12-31T02:13:58.018Z,51.40
2022-12-31T02:16:34.478Z,51.38
2022-12-31T02:19:34.575Z,50.84
2022-12-31T02:22:08.755Z,50.87
2022-12-31T02:24:57.965Z,50.20
2022-12-31T02:27:41.193Z,50.57
2022-12-31T02:30:15.140Z,50.22
2022-12-31T02:32:50.282Z,50.25
2022-12-31T02:35:22.125Z,49.90
2022-12-31T02:37:53.633Z,50.32
2022-12-31T02:40:22.229Z,50.07
2022-12-31T02:42:55.075Z,49.81
2022-12-31T02:45:31.165Z,49.39
2022-12-31T02:48:05.722Z,49.89
2022-12-31T02:50:41.035Z,49.88
2022-12-31T02:53:24.920Z,49.47
2022-12-31T02:55:58.140Z,49.32
2022-12-31T02:58:51.620Z,49.00
2022-12-31T03:01:44.803Z,49.34
2022-12-31T03:04:32.380Z,49.14
2022-12-31T03:07:00.898Z,49.37
2022-12-31T03:09:27.669Z,48.91
2022-12-31T03:12:13.209Z,49.20
2022-12-31T03:14:40.044Z,48.21
2022-12-31T03:17:08.202Z,48.21
2022-12-31T03:19:53.525Z,48.23
2022-12-31T03:22:29.722Z,47.85
2022-12-31T03:25:18.664Z,48.18
2022-12-31T03:27:46.031Z,47.97
2022-12-31T03:30:14.742Z,48.25
2022-12-31T03:32:44.523Z,47.92
2022-12-31T03:35:12.143Z,47.61
2022-12-31T03:37:39.718Z,47.95
2022-12-31T03:40:08.698Z,47.69
2022-12-31T03:42:35.339Z,47.98
2022-12-31T03:45:02.439Z,47.74
2022-12-31T03:47:29.089Z,47.52
2022-12-31T03:49:57.021Z,47.92
2022-12-31T03:52:23.705Z,47.49
2022-12-31T03:54:50.341Z,47.90
2022-12-31T03:57:16.988Z,47.21
2022-12-31T03:59:43.768Z,47.21
2022-12-31T04:02:10.771Z,47.31
2022-12-31T04:04:37.550Z,47.71
2022-12-31T04:07:05.742Z,47.67
2022-12-31T04:09:32.376Z,47.38
2022-12-31T04:11:59.068Z,47.61
2022-12-31T04:14:25.692Z,47.61
2022-12-31T04:16:52.440Z,47.53
2022-12-31T04:19:19.301Z,47.70
2022-12-31T04:21:45.989Z,47.57
2022-12-31T04:24:14.823Z,47.42
2022-12-31T04:26:42.433Z,47.43
2022-12-31T04:29:09.026Z,47.86
2022-12-31T04:31:36.049Z,47.78
2022-12-31T04:34:02.849Z,48.04
2022-12-31T04:36:29.445Z,47.93
2022-12-31T04:38:56.354Z,47.99
2022-12-31T04:41:27.048Z,48.24
2022-12-31T04:43:55.943Z,48.57
2022-12-31T04:46:24.547Z,48.51
2022-12-31T04:48:51.596Z,48.90
2022-12-31T04:51:18.993Z,48.71
2022-12-31T04:53:45.641Z,48.88
2022-12-31T04:56:12.404Z,48.98
2022-12-31T04:58:40.716Z,49.31
2022-12-31T05:01:08.213Z,49.27
2022-12-31T05:03:36.163Z,49.99
2022-12-31T05:06:05.162Z,49.86
2022-12-31T05:08:32.447Z,50.12
2022-12-31T05:10:59.428Z,50.33
2022-12-31T05:13:31.225Z,50.81
2022-12-31T05:16:01.737Z,51.29
2022-12-31T05:18:28.924Z,51.43
2022-12-31T05:20:55.535Z,51.77
2022-12-31T05:23:23.824Z,52.12
2022-12-31T05:25:50.751Z,52.49
2022-12-31T05:28:17.670Z,52.57
2022-12-31T05:30:47.605Z,52.78
2022-12-31T05:33:15.874Z,52.86
2022-12-31T05:35:42.545Z,52.77
2022-12-31T05:38:09.299Z,52.47
2022-12-31T05:40:35.991Z,52.68
2022-12-31T05:43:02.915Z,52.70
2022-12-31T05:45:31.243Z,52.55
2022-12-31T05:47:58.646Z,52.82
2022-12-31T05:50:26.617Z,52.80
2022-12-31T05:52:56.238Z,52.96
2022-12-31T05:55:23.013Z,53.25
2022-12-31T05:57:49.861Z,53.19
2022-12-31T06:00:17.304Z,53.29
2022-12-31T06:02:44.978Z,53.53
2022-12-31T06:05:12.304Z,53.37
2022-12-31T06:07:40.411Z,53.42
2022-12-31T06:10:08.083Z,53.69
2022-12-31T06:12:35.489Z,54.37
2022-12-31T06:15:02.577Z,54.25
2022-12-31T06:17:31.958Z,54.20
2022-12-31T06:19:59.610Z,54.41
2022-12-31T06:22:26.490Z,54.31
2022-12-31T06:24:54.587Z,54.51
2022-12-31T06:27:21.269Z,54.39
2022-12-31T06:29:48.119Z,54.65
2022-12-31T06:32:15.832Z,54.39
2022-12-31T06:34:42.585Z,54.12
2022-12-31T06:37:09.839Z,54.38
2022-12-31T06:39:36.469Z,54.81
2022-12-31T06:42:04.813Z,54.77
2022-12-31T06:44:31.664Z,55.21
2022-12-31T06:46:58.314Z,54.41
2022-12-31T06:49:24.921Z,54.92
2022-12-31T06:51:51.582Z,55.42
2022-12-31T06:54:19.177Z,55.05
2022-12-31T06:56:46.416Z,55.40
2022-12-31T06:59:24.411Z,55.54
2022-12-31T07:02:05.039Z,55.47
2022-12-31T07:05:24.157Z,55.18
2022-12-31T07:07:58.496Z,55.10
2022-12-31T07:10:36.701Z,55.66
2022-12-31T07:13:30.701Z,55.93
2022-12-31T07:16:12.729Z,55.60
2022-12-31T07:18:46.180Z,55.35
2022-12-31T07:21:15.330Z,55.89
2022-12-31T07:23:43.298Z,55.57
2022-12-31T07:26:22.875Z,55.51
2022-12-31T07:29:01.199Z,56.34
2022-12-31T07:31:41.383Z,56.46
2022-12-31T07:34:19.989Z,56.94
2022-12-31T07:36:59.402Z,56.86
2022-12-31T07:39:35.405Z,56.67
2022-12-31T07:42:11.508Z,57.28
2022-12-31T07:44:44.947Z,57.31
2022-12-31T07:47:20.924Z,57.55
2022-12-31T07:49:48.668Z,57.36
2022-12-31T07:52:16.013Z,57.70
2022-12-31T07:54:42.795Z,57.53
2022-12-31T07:57:11.471Z,57.53
2022-12-31T07:59:52.599Z,57.93
2022-12-31T08:02:31.196Z,57.90
2022-12-31T08:05:06.610Z,57.91
2022-12-31T08:07:41.615Z,57.52
2022-12-31T08:10:17.999Z,57.40
2022-12-31T08:12:46.934Z,57.10
2022-12-31T08:15:15.029Z,57.01
2022-12-31T08:17:43.431Z,56.91
2022-12-31T08:20:13.691Z,56.85
2022-12-31T08:23:05.349Z,56.42
2022-12-31T08:25:38.345Z,56.21
2022-12-31T08:28:16.387Z,56.15
2022-12-31T08:30:54.911Z,56.15
2022-12-31T08:33:32.337Z,55.85
2022-12-31T08:36:15.898Z,54.90
2022-12-31T08:38:49.730Z,54.77
2022-12-31T08:41:23.818Z,54.74
2022-12-31T08:44:01.639Z,55.05
2022-12-31T08:46:34.215Z,54.90
2022-12-31T08:49:02.698Z,54.41
2022-12-31T08:51:30.304Z,54.44
2022-12-31T08:53:57.427Z,54.66
2022-12-31T08:56:31.748Z,54.34
2022-12-31T08:59:13.951Z,53.31
2022-12-31T09:01:47.595Z,52.96
2022-12-31T09:04:24.991Z,51.86
2022-12-31T09:06:58.242Z,51.77
2022-12-31T09:09:38.256Z,51.04
2022-12-31T09:12:11.184Z,51.07
2022-12-31T09:14:45.228Z,51.41
2022-12-31T09:17:31.876Z,51.04
2022-12-31T09:20:00.881Z,50.90
2022-12-31T09:22:28.018Z,51.22
2022-12-31T09:24:55.035Z,51.13
2022-12-31T09:27:28.294Z,50.95
2022-12-31T09:30:01.760Z,50.90
2022-12-31T09:32:41.789Z,50.64
2022-12-31T09:35:19.181Z,50.89
2022-12-31T09:37:48.210Z,51.02
2022-12-31T09:40:46.065Z,50.96
2022-12-31T09:43:40.928Z,51.09
2022-12-31T09:46:33.662Z,51.29
2022-12-31T09:49:36.407Z,50.77
2022-12-31T09:52:17.031Z,51.10
2022-12-31T09:54:53.984Z,50.56
2022-12-31T09:57:39.817Z,49.61
2022-12-31T10:00:13.288Z,48.64
2022-12-31T10:03:03.045Z,48.45
2022-12-31T10:05:50.405Z,47.65
2022-12-31T10:08:43.089Z,46.67
2022-12-31T10:11:17.921Z,46.17
2022-12-31T10:13:53.650Z,45.57
2022-12-31T10:16:50.639Z,43.05
2022-12-31T10:19:39.423Z,42.61
2022-12-31T10:22:22.197Z,42.16
2022-12-31T10:25:20.113Z,42.10
2022-12-31T10:27:54.657Z,40.99
2022-12-31T10:30:23.978Z,40.73
2022-12-31T10:33:06.685Z,40.64
2022-12-31T10:35:42.296Z,40.38
2022-12-31T10:38:26.676Z,39.38
2022-12-31T10:41:43.083Z,38.36
2022-12-31T10:44:35.040Z,38.55
2022-12-31T10:47:20.857Z,38.25
2022-12-31T10:50:15.881Z,37.74
2022-12-31T10:53:10.096Z,37.03
2022-12-31T10:56:07.842Z,36.78
2022-12-31T10:58:54.240Z,36.19
2022-12-31T11:01:34.434Z,36.04
2022-12-31T11:04:38.609Z,35.84
2022-12-31T11:07:31.841Z,35.13
2022-12-31T11:10:19.966Z,35.55
2022-12-31T11:13:09.553Z,35.24
2022-12-31T11:16:03.449Z,36.12
2022-12-31T11:18:40.244Z,36.61
2022-12-31T11:21:28.242Z,37.10
2022-12-31T11:24:03.985Z,37.12
2022-12-31T11:26:42.547Z,37.38
2022-12-31T11:29:24.540Z,36.52
2022-12-31T11:32:05.628Z,35.58
2022-12-31T11:34:50.640Z,34.88
2022-12-31T11:37:32.297Z,33.89
2022-12-31T11:40:04.257Z,34.28
2022-12-31T11:42:44.020Z,33.32
2022-12-31T11:45:15.326Z,33.43
2022-12-31T11:50:55.199Z,31.96
2022-12-31T11:53:37.031Z,31.87
2022-12-31T11:56:15.897Z,30.81
2022-12-31T11:58:46.812Z,30.56
2022-12-31T12:01:20.042Z,29.64
2022-12-31T12:03:48.681Z,28.26
2022-12-31T12:06:18.166Z,27.35
2022-12-31T12:08:46.080Z,26.95
2022-12-31T12:11:20.496Z,26.62
2022-12-31T12:13:47.820Z,26.32
2022-12-31T12:16:15.501Z,25.05
2022-12-31T12:18:44.489Z,26.01
2022-12-31T12:21:16.084Z,27.22
2022-12-31T12:23:55.562Z,27.29
2022-12-31T12:26:35.305Z,27.42
2022-12-31T12:29:10.449Z,28.00
2022-12-31T12:31:38.020Z,27.92
2022-12-31T12:34:05.538Z,28.25
2022-12-31T12:36:33.949Z,28.13
2022-12-31T12:39:02.349Z,27.76
2022-12-31T12:41:29.303Z,28.65
2022-12-31T12:44:04.634Z,28.19
2022-12-31T12:46:34.465Z,28.31
2022-12-31T12:49:03.159Z,29.04
2022-12-31T12:51:50.898Z,29.01
2022-12-31T12:54:38.194Z,29.37
2022-12-31T12:57:10.719Z,29.45
2022-12-31T13:00:09.814Z,30.13
2022-12-31T13:02:58.718Z,31.09
2022-12-31T13:05:36.836Z,31.00
2022-12-31T13:08:15.078Z,31.12
2022-12-31T13:11:05.244Z,31.67
2022-12-31T13:13:41.698Z,32.02
2022-12-31T13:16:15.436Z,32.75
2022-12-31T13:18:53.120Z,33.10
2022-12-31T13:21:30.300Z,33.73
2022-12-31T13:24:05.816Z,34.24
2022-12-31T13:26:38.863Z,34.70
2022-12-31T13:29:08.775Z,35.26
2022-12-31T13:31:39.140Z,35.36
2022-12-31T13:34:10.934Z,35.74
2022-12-31T13:36:41.666Z,35.95
2022-12-31T13:39:16.414Z,36.40
2022-12-31T13:41:50.174Z,36.89
2022-12-31T13:44:27.709Z,37.29
2022-12-31T13:47:00.657Z,37.55
2022-12-31T13:49:32.698Z,38.11
2022-12-31T13:52:05.671Z,38.45
2022-12-31T13:54:41.112Z,38.76
2022-12-31T13:57:16.853Z,39.26
2022-12-31T13:59:48.419Z,39.65
2022-12-31T14:02:27.455Z,40.16
2022-12-31T14:05:00.124Z,40.07
2022-12-31T14:07:38.967Z,40.36
2022-12-31T14:10:13.921Z,40.58
2022-12-31T14:12:50.509Z,40.93
2022-12-31T14:15:24.333Z,41.07
2022-12-31T14:18:00.864Z,41.25
2022-12-31T14:20:38.876Z,41.48
2022-12-31T14:23:13.900Z,41.30
2022-12-31T14:25:48.044Z,41.70
2022-12-31T14:28:19.548Z,42.04
2022-12-31T14:30:52.477Z,42.22
2022-12-31T14:33:31.961Z,42.27
2022-12-31T14:36:19.948Z,42.63
2022-12-31T14:39:03.854Z,42.38
2022-12-31T14:41:44.853Z,42.71
2022-12-31T14:44:27.069Z,43.12
2022-12-31T14:47:06.421Z,43.26
2022-12-31T14:49:48.101Z,43.14
2022-12-31T14:52:25.061Z,43.70
2022-12-31T14:55:00.663Z,43.56
2022-12-31T14:57:54.412Z,43.68
2022-12-31T15:00:32.715Z,43.92
2022-12-31T15:03:02.422Z,44.38
2022-12-31T15:05:31.655Z,44.28
2022-12-31T15:08:25.670Z,44.14
2022-12-31T15:11:10.441Z,44.29
2022-12-31T15:13:52.583Z,44.25
2022-12-31T15:16:32.888Z,44.82
2022-12-31T15:19:19.938Z,44.68
2022-12-31T15:21:58.445Z,44.88
2022-12-31T15:24:27.562Z,45.25
2022-12-31T15:26:57.784Z,44.86
2022-12-31T15:29:29.025Z,45.36
2022-12-31T15:31:58.993Z,45.86
2022-12-31T15:34:29.582Z,45.42
2022-12-31T15:36:58.199Z,45.78
2022-12-31T15:39:42.566Z,46.00
2022-12-31T15:42:37.771Z,45.54
2022-12-31T15:45:13.590Z,45.82
2022-12-31T15:47:46.224Z,45.86
2022-12-31T15:50:17.126Z,45.61
2022-12-31T15:52:48.011Z,45.76
2022-12-31T15:55:23.041Z,46.57
2022-12-31T15:57:50.718Z,46.05
2022-12-31T16:00:20.905Z,46.28
2022-12-31T16:02:50.883Z,46.73
2022-12-31T16:05:22.905Z,47.08
2022-12-31T16:07:53.818Z,47.84
2022-12-31T16:10:24.999Z,47.64
2022-12-31T16:12:52.982Z,48.43
2022-12-31T16:15:23.785Z,48.66
2022-12-31T16:18:01.946Z,48.62
2022-12-31T16:20:31.119Z,49.13
2022-12-31T16:22:58.076Z,50.37
2022-12-31T16:25:33.746Z,49.81
2022-12-31T16:28:02.982Z,49.79
2022-12-31T16:30:32.918Z,50.14
2022-12-31T16:33:02.390Z,50.80
2022-12-31T16:35:31.389Z,51.12
2022-12-31T16:38:03.674Z,50.89
2022-12-31T16:40:30.994Z,50.88
2022-12-31T16:42:57.875Z,50.79
2022-12-31T16:45:34.645Z,50.66
2022-12-31T16:48:11.220Z,51.03
2022-12-31T16:50:45.729Z,50.78
2022-12-31T16:53:17.640Z,51.18
2022-12-31T16:55:52.275Z,51.54
2022-12-31T16:58:23.682Z,51.66
2022-12-31T17:00:52.713Z,51.56
2022-12-31T17:03:22.353Z,51.57
2022-12-31T17:06:03.490Z,51.96
2022-12-31T17:08:40.794Z,52.50
2022-12-31T17:11:24.208Z,52.55
2022-12-31T17:13:56.632Z,52.56
2022-12-31T17:16:25.726Z,52.81
2022-12-31T17:18:52.848Z,52.61
2022-12-31T17:21:22.809Z,53.51
2022-12-31T17:23:54.534Z,53.35
2022-12-31T17:26:24.888Z,53.37
2022-12-31T17:28:53.623Z,53.62
2022-12-31T17:31:31.594Z,54.32
2022-12-31T17:34:20.710Z,54.38
2022-12-31T17:37:17.807Z,54.33
2022-12-31T17:39:50.718Z,54.48
2022-12-31T17:42:31.529Z,54.78
2022-12-31T17:45:00.956Z,54.08
2022-12-31T17:47:35.765Z,54.84
2022-12-31T17:50:09.838Z,55.04
2022-12-31T17:52:36.688Z,55.03
2022-12-31T17:55:03.688Z,54.63
2022-12-31T17:57:30.484Z,55.72
2022-12-31T17:59:57.402Z,54.85
2022-12-31T18:02:24.253Z,55.55
2022-12-31T18:04:53.237Z,55.65
2022-12-31T18:07:19.942Z,55.30
2022-12-31T18:09:46.681Z,55.47
2022-12-31T18:12:15.396Z,56.04
2022-12-31T18:14:44.373Z,55.89
2022-12-31T18:17:15.232Z,56.33
2022-12-31T18:22:29.976Z,56.24
2022-12-31T18:24:56.688Z,56.21
2022-12-31T18:27:23.330Z,56.85
2022-12-31T18:29:50.067Z,56.45
2022-12-31T18:32:20.588Z,56.14
2022-12-31T18:34:47.410Z,56.66
2022-12-31T18:37:21.224Z,56.98
2022-12-31T18:39:49.662Z,56.94
2022-12-31T18:42:18.650Z,57.29
2022-12-31T18:44:46.098Z,57.73
2022-12-31T18:47:13.623Z,57.44
2022-12-31T18:49:40.977Z,57.77
2022-12-31T18:52:13.199Z,57.62
2022-12-31T18:54:39.867Z,56.96
2022-12-31T18:57:09.041Z,56.96
2022-12-31T18:59:35.705Z,57.30
2022-12-31T19:02:02.877Z,57.04
2022-12-31T19:04:29.675Z,57.74
2022-12-31T19:06:56.927Z,58.01
2022-12-31T19:12:14.291Z,59.69
2022-12-31T19:14:41.231Z,60.80
2022-12-31T19:19:34.719Z,61.81
2022-12-31T19:22:01.669Z,60.81
2022-12-31T19:24:28.582Z,60.50
2022-12-31T19:26:55.342Z,60.99
2022-12-31T19:29:24.884Z,61.20
2022-12-31T19:31:51.695Z,60.89
2022-12-31T19:34:18.737Z,59.60
2022-12-31T19:36:45.454Z,59.24
2022-12-31T19:39:15.976Z,58.44
2022-12-31T19:41:43.643Z,58.58
2022-12-31T19:44:14.774Z,58.74
2022-12-31T19:46:43.043Z,59.72
2022-12-31T19:49:10.712Z,59.89
2022-12-31T19:51:37.451Z,59.63
2022-12-31T19:54:04.235Z,60.46
2022-12-31T19:56:30.921Z,59.78
2022-12-31T19:58:57.619Z,60.81
2022-12-31T20:01:25.228Z,59.90
2022-12-31T20:03:53.460Z,60.14
2022-12-31T20:06:20.132Z,59.53
2022-12-31T20:08:46.989Z,59.90
2022-12-31T20:11:17.248Z,60.24
2022-12-31T20:13:45.274Z,60.47
2022-12-31T20:16:15.017Z,60.30
2022-12-31T20:18:43.584Z,60.96
2022-12-31T20:21:13.515Z,60.72
2022-12-31T20:23:40.532Z,60.65
2022-12-31T20:26:07.338Z,60.91
2022-12-31T20:28:35.239Z,60.56
2022-12-31T20:31:05.353Z,60.83
2022-12-31T20:33:32.053Z,61.70
2022-12-31T20:36:02.070Z,61.71
2022-12-31T20:38:30.274Z,61.39
2022-12-31T20:41:02.917Z,62.21
2022-12-31T20:43:30.310Z,62.19
2022-12-31T20:45:56.988Z,62.08
2022-12-31T20:48:23.816Z,62.33
2022-12-31T20:50:54.400Z,62.19
2022-12-31T20:53:21.065Z,61.71
2022-12-31T20:55:49.212Z,62.32
2022-12-31T20:58:16.440Z,62.05
2022-12-31T21:00:47.935Z,62.21
2022-12-31T21:03:37.266Z,62.22
2022-12-31T21:06:01.854Z,62.30
2022-12-31T21:08:34.564Z,62.41
2022-12-31T21:11:23.544Z,62.84
2022-12-31T21:13:50.499Z,62.43
2022-12-31T21:16:18.137Z,63.00
2022-12-31T21:18:44.800Z,62.61
2022-12-31T21:21:12.101Z,62.43
2022-12-31T21:23:38.933Z,62.69
2022-12-31T21:26:07.488Z,62.75
2022-12-31T21:28:34.496Z,63.35
2022-12-31T21:31:02.683Z,63.24
2022-12-31T21:33:29.838Z,62.38
2022-12-31T21:36:02.603Z,62.70
2022-12-31T21:38:31.061Z,62.30
2022-12-31T21:41:02.131Z,62.83
2022-12-31T21:43:30.338Z,62.47
2022-12-31T21:46:01.556Z,62.73
2022-12-31T21:48:28.305Z,62.47
2022-12-31T21:51:05.422Z,62.88
2022-12-31T21:53:36.713Z,62.86
2022-12-31T21:56:11.506Z,62.27
2022-12-31T21:58:42.266Z,62.15
2022-12-31T22:01:33.944Z,63.04
2022-12-31T22:04:00.795Z,62.70
2022-12-31T22:06:27.719Z,62.43
2022-12-31T22:08:56.620Z,61.61
2022-12-31T22:11:25.607Z,61.87
2022-12-31T22:13:54.387Z,62.42
2022-12-31T22:16:22.258Z,62.51
2022-12-31T22:18:49.833Z,62.48
2022-12-31T22:21:20.011Z,62.48
2022-12-31T22:23:48.820Z,61.72
2022-12-31T22:26:17.633Z,61.18
2022-12-31T22:28:45.737Z,61.01
2022-12-31T22:31:15.536Z,61.67
2022-12-31T22:33:42.395Z,61.45
2022-12-31T22:36:11.984Z,61.97
2022-12-31T22:38:38.802Z,61.98
2022-12-31T22:41:07.623Z,62.10
2022-12-31T22:43:36.363Z,62.07
2022-12-31T22:46:08.204Z,62.65
2022-12-31T22:48:36.699Z,63.04
2022-12-31T22:51:03.605Z,63.18
2022-12-31T22:53:30.608Z,63.37
2022-12-31T22:55:57.412Z,62.98
2022-12-31T22:58:24.738Z,63.43
2022-12-31T23:00:52.180Z,63.20
2022-12-31T23:03:19.102Z,62.80
2022-12-31T23:05:50.501Z,63.50
2022-12-31T23:08:22.792Z,63.27
2022-12-31T23:11:02.774Z,62.35
2022-12-31T23:13:51.407Z,61.48
2022-12-31T23:16:37.146Z,62.07
2022-12-31T23:19:23.184Z,62.76
2022-12-31T23:22:11.231Z,63.05
2022-12-31T23:24:38.485Z,63.46
2022-12-31T23:27:05.843Z,63.10
2022-12-31T23:29:33.039Z,63.55
2022-12-31T23:31:59.924Z,62.99
2022-12-31T23:34:26.558Z,62.33
2022-12-31T23:36:54.599Z,61.60
2022-12-31T23:39:21.392Z,62.24
2022-12-31T23:41:48.119Z,62.26
2022-12-31T23:44:14.889Z,61.82
2022-12-31T23:46:42.361Z,63.03
2022-12-31T23:49:09.201Z,62.40
2022-12-31T23:51:36.677Z,62.23
2022-12-31T23:54:04.944Z,62.48
2022-12-31T23:56:31.640Z,62.85
2022-12-31T23:58:59.388Z,63.39
