createdAt,value
2022-12-09T00:01:48.581Z,100.00
2022-12-09T00:04:34.533Z,100.00
2022-12-09T00:07:20.207Z,100.00
2022-12-09T00:10:06.859Z,100.00
2022-12-09T00:12:56.232Z,100.00
2022-12-09T00:15:42.621Z,100.00
2022-12-09T00:18:28.385Z,100.00
2022-12-09T00:21:25.890Z,100.00
2022-12-09T00:24:13.780Z,100.00
2022-12-09T00:26:59.459Z,100.00
2022-12-09T00:29:45.170Z,100.00
2022-12-09T00:32:30.984Z,100.00
2022-12-09T00:35:16.692Z,100.00
2022-12-09T00:38:02.458Z,100.00
2022-12-09T00:40:47.993Z,100.00
2022-12-09T00:43:34.459Z,100.00
2022-12-09T00:46:20.451Z,100.00
2022-12-09T00:49:06.106Z,100.00
2022-12-09T00:51:54.064Z,100.00
2022-12-09T00:54:39.858Z,100.00
2022-12-09T00:57:25.427Z,100.00
2022-12-09T01:00:11.989Z,100.00
2022-12-09T01:02:58.172Z,100.00
2022-12-09T01:05:44.374Z,100.00
2022-12-09T01:08:30.428Z,100.00
2022-12-09T01:11:21.019Z,100.00
2022-12-09T01:14:06.662Z,100.00
2022-12-09T01:16:52.842Z,100.00
2022-12-09T01:19:39.940Z,100.00
2022-12-09T01:22:25.452Z,100.00
2022-12-09T01:25:11.076Z,100.00
2022-12-09T01:27:56.678Z,100.00
2022-12-09T01:30:42.514Z,100.00
2022-12-09T01:33:28.842Z,100.00
2022-12-09T01:36:18.068Z,100.00
2022-12-09T01:39:04.147Z,100.00
2022-12-09T01:41:51.307Z,100.00
2022-12-09T01:44:36.574Z,100.00
2022-12-09T01:47:23.111Z,100.00
2022-12-09T01:50:09.318Z,100.00
2022-12-09T01:52:56.345Z,100.00
2022-12-09T01:55:42.226Z,100.00
2022-12-09T01:58:28.410Z,100.00
2022-12-09T02:01:14.977Z,100.00
2022-12-09T02:04:01.102Z,100.00
2022-12-09T02:06:46.818Z,100.00
2022-12-09T02:09:32.360Z,100.00
2022-12-09T02:12:32.487Z,100.00
2022-12-09T02:15:50.985Z,100.00
2022-12-09T02:19:00.273Z,100.00
2022-12-09T02:21:54.404Z,100.00
2022-12-09T02:25:10.130Z,100.00
2022-12-09T02:28:33.211Z,100.00
2022-12-09T02:31:42.520Z,100.00
2022-12-09T02:34:33.585Z,100.00
2022-12-09T02:37:32.872Z,100.00
2022-12-09T02:40:28.980Z,100.00
2022-12-09T02:43:17.262Z,100.00
2022-12-09T02:46:05.412Z,100.00
2022-12-09T02:48:56.707Z,100.00
2022-12-09T02:51:44.357Z,100.00
2022-12-09T02:54:32.459Z,100.00
2022-12-09T02:57:23.351Z,100.00
2022-12-09T03:00:09.507Z,100.00
2022-12-09T03:03:00.633Z,100.00
2022-12-09T03:05:56.401Z,100.00
2022-12-09T03:09:00.974Z,100.00
2022-12-09T03:11:47.723Z,100.00
2022-12-09T03:14:41.896Z,100.00
2022-12-09T03:17:39.164Z,100.00
2022-12-09T03:20:28.897Z,100.00
2022-12-09T03:23:17.941Z,100.00
2022-12-09T03:26:06.253Z,100.00
2022-12-09T03:28:54.008Z,100.00
2022-12-09T03:31:40.372Z,100.00
2022-12-09T03:34:31.227Z,100.00
2022-12-09T03:37:18.947Z,100.00
2022-12-09T03:40:11.834Z,100.00
2022-12-09T03:43:10.483Z,100.00
2022-12-09T03:45:57.529Z,100.00
2022-12-09T03:48:43.590Z,100.00
2022-12-09T03:51:43.200Z,100.00
2022-12-09T03:54:34.755Z,100.00
2022-12-09T03:57:21.464Z,100.00
2022-12-09T04:00:08.318Z,100.00
2022-12-09T04:02:53.813Z,100.00
2022-12-09T04:05:39.793Z,100.00
2022-12-09T04:08:25.654Z,100.00
2022-12-09T04:11:11.901Z,100.00
2022-12-09T04:13:57.779Z,100.00
2022-12-09T04:16:44.357Z,100.00
2022-12-09T04:19:30.178Z,100.00
2022-12-09T04:22:16.324Z,100.00
2022-12-09T04:25:02.205Z,100.00
2022-12-09T04:27:47.993Z,100.00
2022-12-09T04:30:33.499Z,100.00
2022-12-09T04:33:18.894Z,100.00
2022-12-09T04:36:06.904Z,100.00
2022-12-09T04:38:52.395Z,100.00
2022-12-09T04:41:38.179Z,100.00
2022-12-09T04:44:23.902Z,100.00
2022-12-09T04:47:09.802Z,100.00
2022-12-09T04:49:55.661Z,100.00
2022-12-09T04:52:41.755Z,100.00
2022-12-09T04:55:27.453Z,100.00
2022-12-09T04:58:13.217Z,100.00
2022-12-09T05:00:58.983Z,100.00
2022-12-09T05:03:47.840Z,100.00
2022-12-09T05:06:34.437Z,100.00
2022-12-09T05:09:20.291Z,100.00
2022-12-09T05:12:06.412Z,100.00
2022-12-09T05:14:52.363Z,100.00
2022-12-09T05:17:38.427Z,100.00
2022-12-09T05:20:28.071Z,100.00
2022-12-09T05:23:13.759Z,100.00
2022-12-09T05:26:03.242Z,100.00
2022-12-09T05:28:50.429Z,100.00
2022-12-09T05:31:36.446Z,100.00
2022-12-09T05:34:22.119Z,100.00
2022-12-09T05:37:07.663Z,100.00
2022-12-09T05:39:53.169Z,100.00
2022-12-09T05:42:41.689Z,100.00
2022-12-09T05:45:27.881Z,100.00
2022-12-09T05:48:13.361Z,100.00
2022-12-09T05:51:05.379Z,100.00
2022-12-09T05:53:51.737Z,100.00
2022-12-09T05:56:40.360Z,100.00
2022-12-09T05:59:28.718Z,100.00
2022-12-09T06:02:14.560Z,100.00
2022-12-09T06:05:00.603Z,100.00
2022-12-09T06:07:46.541Z,100.00
2022-12-09T06:10:32.476Z,100.00
2022-12-09T06:13:18.303Z,100.00
2022-12-09T06:16:05.418Z,100.00
2022-12-09T06:18:51.434Z,100.00
2022-12-09T06:21:40.450Z,100.00
2022-12-09T06:24:26.359Z,100.00
2022-12-09T06:27:11.708Z,100.00
2022-12-09T06:29:57.187Z,100.00
2022-12-09T06:32:43.147Z,100.00
2022-12-09T06:35:29.285Z,100.00
2022-12-09T06:38:14.749Z,100.00
2022-12-09T06:41:00.605Z,100.00
2022-12-09T06:43:46.292Z,100.00
2022-12-09T06:46:32.762Z,100.00
2022-12-09T06:49:20.709Z,100.00
2022-12-09T06:52:06.435Z,100.00
2022-12-09T06:54:52.456Z,100.00
2022-12-09T06:57:38.204Z,100.00
2022-12-09T07:00:24.001Z,100.00
2022-12-09T07:03:12.699Z,100.00
2022-12-09T07:05:58.661Z,100.00
2022-12-09T07:08:44.483Z,100.00
2022-12-09T07:11:31.077Z,100.00
2022-12-09T07:14:18.647Z,100.00
2022-12-09T07:17:05.509Z,100.00
2022-12-09T07:19:51.291Z,100.00
2022-12-09T07:22:37.102Z,100.00
2022-12-09T07:25:22.746Z,100.00
2022-12-09T07:28:08.539Z,100.00
2022-12-09T07:30:54.467Z,100.00
2022-12-09T07:33:40.597Z,100.00
2022-12-09T07:36:28.996Z,100.00
2022-12-09T07:39:17.845Z,100.00
2022-12-09T07:42:03.971Z,100.00
2022-12-09T07:44:49.736Z,100.00
2022-12-09T07:47:35.687Z,100.00
2022-12-09T07:50:21.182Z,100.00
2022-12-09T07:53:06.866Z,100.00
2022-12-09T07:55:52.847Z,100.00
2022-12-09T07:58:38.990Z,100.00
2022-12-09T08:01:29.400Z,100.00
2022-12-09T08:04:15.378Z,100.00
2022-12-09T08:07:01.674Z,100.00
2022-12-09T08:09:48.111Z,100.00
2022-12-09T08:12:33.861Z,100.00
2022-12-09T08:15:20.299Z,100.00
2022-12-09T08:18:06.210Z,100.00
2022-12-09T08:20:52.166Z,100.00
2022-12-09T08:23:38.838Z,100.00
2022-12-09T08:26:27.160Z,100.00
2022-12-09T08:29:14.368Z,100.00
2022-12-09T08:32:00.732Z,100.00
2022-12-09T08:34:46.635Z,100.00
2022-12-09T08:37:32.183Z,100.00
2022-12-09T08:40:17.935Z,100.00
2022-12-09T08:43:05.682Z,100.00
2022-12-09T08:45:51.068Z,100.00
2022-12-09T08:48:41.827Z,100.00
2022-12-09T08:51:29.742Z,100.00
2022-12-09T08:54:15.969Z,100.00
2022-12-09T08:57:02.282Z,100.00
2022-12-09T08:59:48.083Z,100.00
2022-12-09T09:02:33.815Z,100.00
2022-12-09T09:05:20.270Z,100.00
2022-12-09T09:08:06.555Z,100.00
2022-12-09T09:10:52.199Z,100.00
2022-12-09T09:13:40.739Z,100.00
2022-12-09T09:16:27.530Z,100.00
2022-12-09T09:19:19.527Z,100.00
2022-12-09T09:22:05.052Z,100.00
2022-12-09T09:24:52.385Z,100.00
2022-12-09T09:27:38.022Z,100.00
2022-12-09T09:30:23.633Z,100.00
2022-12-09T09:33:09.744Z,100.00
2022-12-09T09:36:06.858Z,100.00
2022-12-09T09:38:57.421Z,100.00
2022-12-09T09:41:56.368Z,100.00
2022-12-09T09:44:47.739Z,100.00
2022-12-09T09:47:47.153Z,100.00
2022-12-09T09:50:44.437Z,100.00
2022-12-09T09:53:35.639Z,100.00
2022-12-09T09:56:41.158Z,100.00
2022-12-09T09:59:36.914Z,100.00
2022-12-09T10:02:56.953Z,100.00
2022-12-09T10:05:56.309Z,100.00
2022-12-09T10:09:04.951Z,100.00
2022-12-09T10:12:19.411Z,100.00
2022-12-09T10:15:15.909Z,100.00
2022-12-09T10:18:22.032Z,100.00
2022-12-09T10:21:18.007Z,100.00
2022-12-09T10:24:19.906Z,100.00
2022-12-09T10:27:08.309Z,100.00
2022-12-09T10:30:14.401Z,100.00
2022-12-09T10:33:00.498Z,100.00
2022-12-09T10:35:47.697Z,100.00
2022-12-09T10:38:39.057Z,100.00
2022-12-09T10:42:10.543Z,100.00
2022-12-09T10:45:07.753Z,100.00
2022-12-09T10:47:53.860Z,100.00
2022-12-09T10:50:41.265Z,100.00
2022-12-09T10:53:28.639Z,100.00
2022-12-09T10:56:29.918Z,100.00
2022-12-09T10:59:27.399Z,100.00
2022-12-09T11:02:13.042Z,100.00
2022-12-09T11:05:26.471Z,100.00
2022-12-09T11:08:22.248Z,100.00
2022-12-09T11:11:08.736Z,100.00
2022-12-09T11:13:54.851Z,100.00
2022-12-09T11:16:40.925Z,100.00
2022-12-09T11:19:36.274Z,100.00
2022-12-09T11:22:39.606Z,100.00
2022-12-09T11:25:28.762Z,100.00
2022-12-09T11:28:17.336Z,100.00
2022-12-09T11:31:35.360Z,100.00
2022-12-09T11:34:26.144Z,100.00
2022-12-09T11:37:11.795Z,100.00
2022-12-09T11:39:57.288Z,100.00
2022-12-09T11:42:42.679Z,100.00
2022-12-09T11:45:35.563Z,100.00
2022-12-09T11:48:36.290Z,100.00
2022-12-09T11:51:29.584Z,100.00
2022-12-09T11:54:24.495Z,100.00
2022-12-09T11:57:32.587Z,100.00
2022-12-09T12:00:20.301Z,100.00
2022-12-09T12:03:33.106Z,100.00
2022-12-09T12:06:23.748Z,100.00
2022-12-09T12:09:15.327Z,100.00
2022-12-09T12:12:30.239Z,100.00
2022-12-09T12:15:22.554Z,100.00
2022-12-09T12:18:14.477Z,100.00
2022-12-09T12:21:18.810Z,100.00
2022-12-09T12:24:13.032Z,100.00
2022-12-09T12:27:17.377Z,100.00
2022-12-09T12:30:09.052Z,100.00
2022-12-09T12:33:59.916Z,100.00
2022-12-09T12:36:40.230Z,100.00
2022-12-09T12:39:38.766Z,100.00
2022-12-09T12:42:34.181Z,100.00
2022-12-09T12:46:00.094Z,100.00
2022-12-09T12:49:10.362Z,100.00
2022-12-09T12:52:54.129Z,100.00
2022-12-09T12:55:47.532Z,100.00
2022-12-09T12:58:41.469Z,100.00
2022-12-09T13:01:40.146Z,100.00
2022-12-09T13:04:39.871Z,100.00
2022-12-09T13:07:46.737Z,100.00
2022-12-09T13:10:41.993Z,99.33
2022-12-09T13:13:34.338Z,100.00
2022-12-09T13:16:27.760Z,100.00
2022-12-09T13:19:31.637Z,99.86
2022-12-09T13:22:21.678Z,100.00
2022-12-09T13:25:27.636Z,100.00
2022-12-09T13:28:53.436Z,100.00
2022-12-09T13:31:53.923Z,100.00
2022-12-09T13:34:46.494Z,99.57
2022-12-09T13:37:34.146Z,98.52
2022-12-09T13:40:38.893Z,97.55
2022-12-09T13:43:27.597Z,98.17
2022-12-09T13:46:22.451Z,100.00
2022-12-09T13:49:26.678Z,99.56
2022-12-09T13:52:12.166Z,99.86
2022-12-09T13:54:58.073Z,100.00
2022-12-09T13:57:56.434Z,100.00
2022-12-09T14:00:43.436Z,100.00
2022-12-09T14:03:46.944Z,100.00
2022-12-09T14:06:40.080Z,100.00
2022-12-09T14:09:37.779Z,100.00
2022-12-09T14:12:26.220Z,100.00
2022-12-09T14:15:23.400Z,100.00
2022-12-09T14:18:28.300Z,100.00
2022-12-09T14:21:19.534Z,98.74
2022-12-09T14:24:07.603Z,95.90
2022-12-09T14:26:52.956Z,93.37
2022-12-09T14:29:54.746Z,89.93
2022-12-09T14:32:48.839Z,90.68
2022-12-09T14:35:46.260Z,91.94
2022-12-09T14:42:07.924Z,98.17
2022-12-09T14:45:14.326Z,99.16
2022-12-09T14:48:00.885Z,100.00
2022-12-09T14:50:47.546Z,100.00
2022-12-09T14:53:35.489Z,100.00
2022-12-09T14:56:23.548Z,100.00
2022-12-09T14:59:16.273Z,100.00
2022-12-09T15:02:08.879Z,100.00
2022-12-09T15:04:54.769Z,100.00
2022-12-09T15:07:43.972Z,100.00
2022-12-09T15:10:35.044Z,100.00
2022-12-09T15:13:20.761Z,100.00
2022-12-09T15:16:12.148Z,100.00
2022-12-09T15:18:57.494Z,100.00
2022-12-09T15:21:46.991Z,100.00
2022-12-09T15:24:49.284Z,100.00
2022-12-09T15:27:36.202Z,100.00
2022-12-09T15:30:24.679Z,100.00
2022-12-09T15:33:15.878Z,100.00
2022-12-09T15:36:06.723Z,100.00
2022-12-09T15:39:00.290Z,100.00
2022-12-09T15:42:09.366Z,100.00
2022-12-09T15:45:06.892Z,100.00
2022-12-09T15:48:02.119Z,100.00
2022-12-09T15:50:54.608Z,100.00
2022-12-09T15:53:53.623Z,100.00
2022-12-09T15:56:51.440Z,100.00
2022-12-09T15:59:41.217Z,100.00
2022-12-09T16:02:29.730Z,100.00
2022-12-09T16:05:22.548Z,100.00
2022-12-09T16:08:08.158Z,100.00
2022-12-09T16:10:54.348Z,100.00
2022-12-09T16:14:00.071Z,100.00
2022-12-09T16:16:48.838Z,100.00
2022-12-09T16:19:36.263Z,100.00
2022-12-09T16:22:27.236Z,100.00
2022-12-09T16:25:24.320Z,100.00
2022-12-09T16:28:24.084Z,100.00
2022-12-09T16:31:18.475Z,100.00
2022-12-09T16:34:04.283Z,100.00
2022-12-09T16:36:55.323Z,100.00
2022-12-09T16:39:40.566Z,100.00
2022-12-09T16:42:33.250Z,100.00
2022-12-09T16:45:38.289Z,100.00
2022-12-09T16:48:26.112Z,100.00
2022-12-09T16:51:17.613Z,100.00
2022-12-09T16:54:03.828Z,100.00
2022-12-09T16:56:49.859Z,100.00
2022-12-09T16:59:37.996Z,100.00
2022-12-09T17:02:36.242Z,100.00
2022-12-09T17:05:21.640Z,100.00
2022-12-09T17:08:06.905Z,100.00
2022-12-09T17:10:52.460Z,100.00
2022-12-09T17:13:38.771Z,100.00
2022-12-09T17:16:26.657Z,100.00
2022-12-09T17:19:12.518Z,100.00
2022-12-09T17:21:57.900Z,100.00
2022-12-09T17:24:43.520Z,100.00
2022-12-09T17:27:29.128Z,100.00
2022-12-09T17:30:14.612Z,100.00
2022-12-09T17:33:00.389Z,100.00
2022-12-09T17:35:46.123Z,100.00
2022-12-09T17:38:31.711Z,100.00
2022-12-09T17:41:20.451Z,100.00
2022-12-09T17:44:05.818Z,100.00
2022-12-09T17:46:51.645Z,100.00
2022-12-09T17:49:36.950Z,100.00
2022-12-09T17:52:22.334Z,100.00
2022-12-09T17:55:08.206Z,100.00
2022-12-09T17:57:54.469Z,100.00
2022-12-09T18:00:40.621Z,100.00
2022-12-09T18:03:54.480Z,100.00
2022-12-09T18:06:34.946Z,100.00
2022-12-09T18:09:22.370Z,100.00
2022-12-09T18:12:08.039Z,100.00
2022-12-09T18:14:53.515Z,100.00
2022-12-09T18:17:39.372Z,100.00
2022-12-09T18:20:24.962Z,100.00
2022-12-09T18:23:11.994Z,100.00
2022-12-09T18:25:58.298Z,100.00
2022-12-09T18:28:44.325Z,100.00
2022-12-09T18:31:29.961Z,100.00
2022-12-09T18:34:15.744Z,100.00
2022-12-09T18:37:02.160Z,100.00
2022-12-09T18:39:47.757Z,100.00
2022-12-09T18:42:33.351Z,100.00
2022-12-09T18:45:18.875Z,100.00
2022-12-09T18:48:04.580Z,100.00
2022-12-09T18:50:50.038Z,100.00
2022-12-09T18:53:35.454Z,100.00
2022-12-09T18:56:20.926Z,100.00
2022-12-09T18:59:08.336Z,100.00
2022-12-09T19:01:55.015Z,100.00
2022-12-09T19:04:40.363Z,100.00
2022-12-09T19:07:31.975Z,100.00
2022-12-09T19:10:18.104Z,100.00
2022-12-09T19:13:04.823Z,100.00
2022-12-09T19:15:50.321Z,100.00
2022-12-09T19:18:36.274Z,100.00
2022-12-09T19:21:23.067Z,100.00
2022-12-09T19:24:14.494Z,100.00
2022-12-09T19:27:00.357Z,100.00
2022-12-09T19:29:46.055Z,100.00
2022-12-09T19:32:52.520Z,100.00
2022-12-09T19:35:37.248Z,100.00
2022-12-09T19:38:23.474Z,100.00
2022-12-09T19:41:08.738Z,100.00
2022-12-09T19:43:59.134Z,100.00
2022-12-09T19:46:45.104Z,100.00
2022-12-09T19:49:30.614Z,100.00
2022-12-09T19:52:16.028Z,100.00
2022-12-09T19:55:01.543Z,100.00
2022-12-09T19:57:47.297Z,100.00
2022-12-09T20:00:38.202Z,100.00
2022-12-09T20:03:26.926Z,100.00
2022-12-09T20:06:13.976Z,100.00
2022-12-09T20:09:02.115Z,100.00
2022-12-09T20:11:47.612Z,100.00
2022-12-09T20:14:33.808Z,100.00
2022-12-09T20:17:19.365Z,100.00
2022-12-09T20:20:05.824Z,100.00
2022-12-09T20:22:51.829Z,100.00
2022-12-09T20:25:37.514Z,100.00
2022-12-09T20:28:23.151Z,100.00
2022-12-09T20:31:12.106Z,100.00
2022-12-09T20:34:03.193Z,100.00
2022-12-09T20:36:48.682Z,100.00
2022-12-09T20:39:34.151Z,100.00
2022-12-09T20:42:19.447Z,100.00
2022-12-09T20:45:06.568Z,100.00
2022-12-09T20:47:53.009Z,100.00
2022-12-09T20:50:39.038Z,100.00
2022-12-09T20:53:24.915Z,100.00
2022-12-09T20:56:10.855Z,100.00
2022-12-09T20:58:56.753Z,100.00
2022-12-09T21:01:43.508Z,100.00
2022-12-09T21:04:28.886Z,100.00
2022-12-09T21:07:14.715Z,100.00
2022-12-09T21:10:00.085Z,100.00
2022-12-09T21:12:46.032Z,100.00
2022-12-09T21:15:31.827Z,100.00
2022-12-09T21:18:17.172Z,100.00
2022-12-09T21:21:04.475Z,100.00
2022-12-09T21:23:50.673Z,100.00
2022-12-09T21:26:36.521Z,100.00
2022-12-09T21:29:26.902Z,100.00
2022-12-09T21:32:15.751Z,100.00
2022-12-09T21:35:02.107Z,100.00
2022-12-09T21:37:50.662Z,100.00
2022-12-09T21:40:40.269Z,100.00
2022-12-09T21:43:25.823Z,100.00
2022-12-09T21:46:13.941Z,100.00
2022-12-09T21:49:04.095Z,100.00
2022-12-09T21:51:49.710Z,100.00
2022-12-09T21:54:35.316Z,100.00
2022-12-09T21:57:20.523Z,100.00
2022-12-09T22:00:07.094Z,100.00
2022-12-09T22:02:52.970Z,100.00
2022-12-09T22:05:38.895Z,100.00
2022-12-09T22:08:24.627Z,100.00
2022-12-09T22:11:11.842Z,100.00
2022-12-09T22:13:59.117Z,100.00
2022-12-09T22:16:46.133Z,100.00
2022-12-09T22:19:31.632Z,100.00
2022-12-09T22:22:16.951Z,100.00
2022-12-09T22:25:03.064Z,100.00
2022-12-09T22:27:48.416Z,100.00
2022-12-09T22:30:36.369Z,100.00
2022-12-09T22:33:21.923Z,100.00
2022-12-09T22:36:09.568Z,100.00
2022-12-09T22:38:55.380Z,100.00
2022-12-09T22:41:43.478Z,100.00
2022-12-09T22:44:29.095Z,100.00
2022-12-09T22:47:14.550Z,100.00
2022-12-09T22:49:59.885Z,100.00
2022-12-09T22:52:45.508Z,100.00
2022-12-09T22:55:31.302Z,100.00
2022-12-09T22:58:16.592Z,100.00
2022-12-09T23:01:02.072Z,100.00
2022-12-09T23:03:47.754Z,100.00
2022-12-09T23:06:36.423Z,100.00
2022-12-09T23:09:25.091Z,100.00
2022-12-09T23:12:10.492Z,100.00
2022-12-09T23:14:55.773Z,100.00
2022-12-09T23:17:41.055Z,100.00
2022-12-09T23:20:27.289Z,100.00
2022-12-09T23:23:12.748Z,100.00
2022-12-09T23:26:06.500Z,100.00
2022-12-09T23:28:53.940Z,100.00
2022-12-09T23:31:39.872Z,100.00
2022-12-09T23:34:25.208Z,100.00
2022-12-09T23:37:10.873Z,100.00
2022-12-09T23:39:56.090Z,100.00
2022-12-09T23:42:41.781Z,100.00
2022-12-09T23:45:27.185Z,100.00
2022-12-09T23:48:12.593Z,100.00
2022-12-09T23:51:00.007Z,100.00
2022-12-09T23:53:47.356Z,100.00
2022-12-09T23:56:38.539Z,100.00
2022-12-09T23:59:24.350Z,100.00
